﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
73,REDONTH,594,RAD,Radiación solar,2013-02-12,total,10149.0
73,REDONTH,594,RAD,Radiación solar,2013-02-12,media,
73,REDONTH,594,RAD,Radiación solar,2013-02-12,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-02-12,maximo,620.0
73,REDONTH,594,RAD,Radiación solar,2013-02-13,total,9232.0
73,REDONTH,594,RAD,Radiación solar,2013-02-13,media,
73,REDONTH,594,RAD,Radiación solar,2013-02-13,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-02-13,maximo,426.0
73,REDONTH,594,RAD,Radiación solar,2013-02-14,total,5052.0
73,REDONTH,594,RAD,Radiación solar,2013-02-14,media,
73,REDONTH,594,RAD,Radiación solar,2013-02-14,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-02-14,maximo,651.0
73,REDONTH,594,RAD,Radiación solar,2013-02-15,total,10691.0
73,REDONTH,594,RAD,Radiación solar,2013-02-15,media,
73,REDONTH,594,RAD,Radiación solar,2013-02-15,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-02-15,maximo,654.0
73,REDONTH,594,RAD,Radiación solar,2013-02-16,total,23301.0
73,REDONTH,594,RAD,Radiación solar,2013-02-16,media,
73,REDONTH,594,RAD,Radiación solar,2013-02-16,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-02-16,maximo,767.0
73,REDONTH,594,RAD,Radiación solar,2013-02-17,total,23466.0
73,REDONTH,594,RAD,Radiación solar,2013-02-17,media,
73,REDONTH,594,RAD,Radiación solar,2013-02-17,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-02-17,maximo,777.0
73,REDONTH,594,RAD,Radiación solar,2013-02-18,total,9599.0
73,REDONTH,594,RAD,Radiación solar,2013-02-18,media,
73,REDONTH,594,RAD,Radiación solar,2013-02-18,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-02-18,maximo,701.0
73,REDONTH,594,RAD,Radiación solar,2013-02-19,total,15088.0
73,REDONTH,594,RAD,Radiación solar,2013-02-19,media,
73,REDONTH,594,RAD,Radiación solar,2013-02-19,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-02-19,maximo,765.0
73,REDONTH,594,RAD,Radiación solar,2013-02-20,total,13343.0
73,REDONTH,594,RAD,Radiación solar,2013-02-20,media,
73,REDONTH,594,RAD,Radiación solar,2013-02-20,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-02-20,maximo,810.0
73,REDONTH,594,RAD,Radiación solar,2013-02-21,total,15724.0
73,REDONTH,594,RAD,Radiación solar,2013-02-21,media,
73,REDONTH,594,RAD,Radiación solar,2013-02-21,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-02-21,maximo,747.0
73,REDONTH,594,RAD,Radiación solar,2013-02-22,total,16834.0
73,REDONTH,594,RAD,Radiación solar,2013-02-22,media,
73,REDONTH,594,RAD,Radiación solar,2013-02-22,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-02-22,maximo,968.0
73,REDONTH,594,RAD,Radiación solar,2013-02-23,total,8086.0
73,REDONTH,594,RAD,Radiación solar,2013-02-23,media,
73,REDONTH,594,RAD,Radiación solar,2013-02-23,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-02-23,maximo,401.0
73,REDONTH,594,RAD,Radiación solar,2013-02-24,total,26056.0
73,REDONTH,594,RAD,Radiación solar,2013-02-24,media,
73,REDONTH,594,RAD,Radiación solar,2013-02-24,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-02-24,maximo,840.0
73,REDONTH,594,RAD,Radiación solar,2013-02-25,total,19560.0
73,REDONTH,594,RAD,Radiación solar,2013-02-25,media,
73,REDONTH,594,RAD,Radiación solar,2013-02-25,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-02-25,maximo,852.0
73,REDONTH,594,RAD,Radiación solar,2013-02-26,total,18158.0
73,REDONTH,594,RAD,Radiación solar,2013-02-26,media,
73,REDONTH,594,RAD,Radiación solar,2013-02-26,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-02-26,maximo,834.0
73,REDONTH,594,RAD,Radiación solar,2013-02-27,total,5678.0
73,REDONTH,594,RAD,Radiación solar,2013-02-27,media,
73,REDONTH,594,RAD,Radiación solar,2013-02-27,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-02-27,maximo,278.0
73,REDONTH,594,RAD,Radiación solar,2013-02-28,total,14355.0
73,REDONTH,594,RAD,Radiación solar,2013-02-28,media,
73,REDONTH,594,RAD,Radiación solar,2013-02-28,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-02-28,maximo,825.0
73,REDONTH,594,RAD,Radiación solar,2013-03-01,total,18720.0
73,REDONTH,594,RAD,Radiación solar,2013-03-01,media,
73,REDONTH,594,RAD,Radiación solar,2013-03-01,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-03-01,maximo,786.0
73,REDONTH,594,RAD,Radiación solar,2013-03-02,total,18455.0
73,REDONTH,594,RAD,Radiación solar,2013-03-02,media,
73,REDONTH,594,RAD,Radiación solar,2013-03-02,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-03-02,maximo,755.0
73,REDONTH,594,RAD,Radiación solar,2013-03-03,total,23674.0
73,REDONTH,594,RAD,Radiación solar,2013-03-03,media,
73,REDONTH,594,RAD,Radiación solar,2013-03-03,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-03-03,maximo,989.0
73,REDONTH,594,RAD,Radiación solar,2013-03-04,total,8216.0
73,REDONTH,594,RAD,Radiación solar,2013-03-04,media,
73,REDONTH,594,RAD,Radiación solar,2013-03-04,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-03-04,maximo,799.0
73,REDONTH,594,RAD,Radiación solar,2013-03-05,total,24815.0
73,REDONTH,594,RAD,Radiación solar,2013-03-05,media,
73,REDONTH,594,RAD,Radiación solar,2013-03-05,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-03-05,maximo,902.0
73,REDONTH,594,RAD,Radiación solar,2013-03-06,total,28427.0
73,REDONTH,594,RAD,Radiación solar,2013-03-06,media,
73,REDONTH,594,RAD,Radiación solar,2013-03-06,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-03-06,maximo,857.0
73,REDONTH,594,RAD,Radiación solar,2013-03-07,total,26715.0
73,REDONTH,594,RAD,Radiación solar,2013-03-07,media,
73,REDONTH,594,RAD,Radiación solar,2013-03-07,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-03-07,maximo,935.0
73,REDONTH,594,RAD,Radiación solar,2013-03-08,total,16891.0
73,REDONTH,594,RAD,Radiación solar,2013-03-08,media,
73,REDONTH,594,RAD,Radiación solar,2013-03-08,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-03-08,maximo,792.0
73,REDONTH,594,RAD,Radiación solar,2013-03-09,total,23929.0
73,REDONTH,594,RAD,Radiación solar,2013-03-09,media,
73,REDONTH,594,RAD,Radiación solar,2013-03-09,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-03-09,maximo,961.0
73,REDONTH,594,RAD,Radiación solar,2013-03-10,total,15429.0
73,REDONTH,594,RAD,Radiación solar,2013-03-10,media,
73,REDONTH,594,RAD,Radiación solar,2013-03-10,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-03-10,maximo,862.0
73,REDONTH,594,RAD,Radiación solar,2013-03-11,total,14842.0
73,REDONTH,594,RAD,Radiación solar,2013-03-11,media,
73,REDONTH,594,RAD,Radiación solar,2013-03-11,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-03-11,maximo,632.0
73,REDONTH,594,RAD,Radiación solar,2013-03-12,total,29819.0
73,REDONTH,594,RAD,Radiación solar,2013-03-12,media,
73,REDONTH,594,RAD,Radiación solar,2013-03-12,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-03-12,maximo,866.0
73,REDONTH,594,RAD,Radiación solar,2013-03-13,total,16277.0
73,REDONTH,594,RAD,Radiación solar,2013-03-13,media,
73,REDONTH,594,RAD,Radiación solar,2013-03-13,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-03-13,maximo,710.0
73,REDONTH,594,RAD,Radiación solar,2013-03-14,total,19290.0
73,REDONTH,594,RAD,Radiación solar,2013-03-14,media,
73,REDONTH,594,RAD,Radiación solar,2013-03-14,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-03-14,maximo,796.0
73,REDONTH,594,RAD,Radiación solar,2013-03-15,total,23341.0
73,REDONTH,594,RAD,Radiación solar,2013-03-15,media,
73,REDONTH,594,RAD,Radiación solar,2013-03-15,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-03-15,maximo,812.0
73,REDONTH,594,RAD,Radiación solar,2013-03-16,total,31256.0
73,REDONTH,594,RAD,Radiación solar,2013-03-16,media,
73,REDONTH,594,RAD,Radiación solar,2013-03-16,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-03-16,maximo,916.0
73,REDONTH,594,RAD,Radiación solar,2013-03-17,total,30247.0
73,REDONTH,594,RAD,Radiación solar,2013-03-17,media,
73,REDONTH,594,RAD,Radiación solar,2013-03-17,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-03-17,maximo,944.0
73,REDONTH,594,RAD,Radiación solar,2013-03-18,total,13404.0
73,REDONTH,594,RAD,Radiación solar,2013-03-18,media,
73,REDONTH,594,RAD,Radiación solar,2013-03-18,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-03-18,maximo,579.0
73,REDONTH,594,RAD,Radiación solar,2013-03-19,total,20052.0
73,REDONTH,594,RAD,Radiación solar,2013-03-19,media,
73,REDONTH,594,RAD,Radiación solar,2013-03-19,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-03-19,maximo,934.0
73,REDONTH,594,RAD,Radiación solar,2013-03-20,total,13532.0
73,REDONTH,594,RAD,Radiación solar,2013-03-20,media,
73,REDONTH,594,RAD,Radiación solar,2013-03-20,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-03-20,maximo,597.0
73,REDONTH,594,RAD,Radiación solar,2013-03-21,total,19453.0
73,REDONTH,594,RAD,Radiación solar,2013-03-21,media,
73,REDONTH,594,RAD,Radiación solar,2013-03-21,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-03-21,maximo,831.0
73,REDONTH,594,RAD,Radiación solar,2013-03-22,total,11438.0
73,REDONTH,594,RAD,Radiación solar,2013-03-22,media,
73,REDONTH,594,RAD,Radiación solar,2013-03-22,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-03-22,maximo,779.0
73,REDONTH,594,RAD,Radiación solar,2013-03-23,total,31138.0
73,REDONTH,594,RAD,Radiación solar,2013-03-23,media,
73,REDONTH,594,RAD,Radiación solar,2013-03-23,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-03-23,maximo,1003.0
73,REDONTH,594,RAD,Radiación solar,2013-03-24,total,12970.0
73,REDONTH,594,RAD,Radiación solar,2013-03-24,media,
73,REDONTH,594,RAD,Radiación solar,2013-03-24,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-03-24,maximo,551.0
73,REDONTH,594,RAD,Radiación solar,2013-03-25,total,31990.0
73,REDONTH,594,RAD,Radiación solar,2013-03-25,media,
73,REDONTH,594,RAD,Radiación solar,2013-03-25,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-03-25,maximo,955.0
73,REDONTH,594,RAD,Radiación solar,2013-03-26,total,25649.0
73,REDONTH,594,RAD,Radiación solar,2013-03-26,media,
73,REDONTH,594,RAD,Radiación solar,2013-03-26,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-03-26,maximo,965.0
73,REDONTH,594,RAD,Radiación solar,2013-03-27,total,32384.0
73,REDONTH,594,RAD,Radiación solar,2013-03-27,media,
73,REDONTH,594,RAD,Radiación solar,2013-03-27,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-03-27,maximo,979.0
73,REDONTH,594,RAD,Radiación solar,2013-03-28,total,25518.0
73,REDONTH,594,RAD,Radiación solar,2013-03-28,media,
73,REDONTH,594,RAD,Radiación solar,2013-03-28,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-03-28,maximo,952.0
73,REDONTH,594,RAD,Radiación solar,2013-03-29,total,33501.0
73,REDONTH,594,RAD,Radiación solar,2013-03-29,media,
73,REDONTH,594,RAD,Radiación solar,2013-03-29,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-03-29,maximo,958.0
73,REDONTH,594,RAD,Radiación solar,2013-03-30,total,33872.0
73,REDONTH,594,RAD,Radiación solar,2013-03-30,media,
73,REDONTH,594,RAD,Radiación solar,2013-03-30,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-03-30,maximo,955.0
73,REDONTH,594,RAD,Radiación solar,2013-03-31,total,24625.0
73,REDONTH,594,RAD,Radiación solar,2013-03-31,media,
73,REDONTH,594,RAD,Radiación solar,2013-03-31,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-03-31,maximo,969.0
73,REDONTH,594,RAD,Radiación solar,2013-04-01,total,27434.0
73,REDONTH,594,RAD,Radiación solar,2013-04-01,media,
73,REDONTH,594,RAD,Radiación solar,2013-04-01,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-04-01,maximo,991.0
73,REDONTH,594,RAD,Radiación solar,2013-04-02,total,34153.0
73,REDONTH,594,RAD,Radiación solar,2013-04-02,media,
73,REDONTH,594,RAD,Radiación solar,2013-04-02,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-04-02,maximo,1035.0
73,REDONTH,594,RAD,Radiación solar,2013-04-03,total,16070.0
73,REDONTH,594,RAD,Radiación solar,2013-04-03,media,
73,REDONTH,594,RAD,Radiación solar,2013-04-03,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-04-03,maximo,851.0
73,REDONTH,594,RAD,Radiación solar,2013-04-04,total,23005.0
73,REDONTH,594,RAD,Radiación solar,2013-04-04,media,
73,REDONTH,594,RAD,Radiación solar,2013-04-04,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-04-04,maximo,1021.0
73,REDONTH,594,RAD,Radiación solar,2013-04-05,total,16082.0
73,REDONTH,594,RAD,Radiación solar,2013-04-05,media,
73,REDONTH,594,RAD,Radiación solar,2013-04-05,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-04-05,maximo,1000.0
73,REDONTH,594,RAD,Radiación solar,2013-04-06,total,10503.0
73,REDONTH,594,RAD,Radiación solar,2013-04-06,media,
73,REDONTH,594,RAD,Radiación solar,2013-04-06,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-04-06,maximo,326.0
73,REDONTH,594,RAD,Radiación solar,2013-04-07,total,13389.0
73,REDONTH,594,RAD,Radiación solar,2013-04-07,media,
73,REDONTH,594,RAD,Radiación solar,2013-04-07,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-04-07,maximo,912.0
73,REDONTH,594,RAD,Radiación solar,2013-04-08,total,18073.0
73,REDONTH,594,RAD,Radiación solar,2013-04-08,media,
73,REDONTH,594,RAD,Radiación solar,2013-04-08,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-04-08,maximo,881.0
73,REDONTH,594,RAD,Radiación solar,2013-04-09,total,32390.0
73,REDONTH,594,RAD,Radiación solar,2013-04-09,media,
73,REDONTH,594,RAD,Radiación solar,2013-04-09,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-04-09,maximo,1037.0
73,REDONTH,594,RAD,Radiación solar,2013-04-10,total,14455.0
73,REDONTH,594,RAD,Radiación solar,2013-04-10,media,
73,REDONTH,594,RAD,Radiación solar,2013-04-10,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-04-10,maximo,861.0
73,REDONTH,594,RAD,Radiación solar,2013-04-11,total,28185.0
73,REDONTH,594,RAD,Radiación solar,2013-04-11,media,
73,REDONTH,594,RAD,Radiación solar,2013-04-11,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-04-11,maximo,1043.0
73,REDONTH,594,RAD,Radiación solar,2013-04-12,total,20257.0
73,REDONTH,594,RAD,Radiación solar,2013-04-12,media,
73,REDONTH,594,RAD,Radiación solar,2013-04-12,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-04-12,maximo,848.0
73,REDONTH,594,RAD,Radiación solar,2013-04-13,total,33669.0
73,REDONTH,594,RAD,Radiación solar,2013-04-13,media,
73,REDONTH,594,RAD,Radiación solar,2013-04-13,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-04-13,maximo,1099.0
73,REDONTH,594,RAD,Radiación solar,2013-04-14,total,33076.0
73,REDONTH,594,RAD,Radiación solar,2013-04-14,media,
73,REDONTH,594,RAD,Radiación solar,2013-04-14,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-04-14,maximo,1019.0
73,REDONTH,594,RAD,Radiación solar,2013-04-15,total,29071.0
73,REDONTH,594,RAD,Radiación solar,2013-04-15,media,
73,REDONTH,594,RAD,Radiación solar,2013-04-15,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-04-15,maximo,1015.0
73,REDONTH,594,RAD,Radiación solar,2013-04-16,total,17798.0
73,REDONTH,594,RAD,Radiación solar,2013-04-16,media,
73,REDONTH,594,RAD,Radiación solar,2013-04-16,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-04-16,maximo,615.0
73,REDONTH,594,RAD,Radiación solar,2013-04-17,total,8782.0
73,REDONTH,594,RAD,Radiación solar,2013-04-17,media,
73,REDONTH,594,RAD,Radiación solar,2013-04-17,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-04-17,maximo,600.0
73,REDONTH,594,RAD,Radiación solar,2013-04-18,total,9274.0
73,REDONTH,594,RAD,Radiación solar,2013-04-18,media,
73,REDONTH,594,RAD,Radiación solar,2013-04-18,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-04-18,maximo,410.0
73,REDONTH,594,RAD,Radiación solar,2013-04-19,total,27240.0
73,REDONTH,594,RAD,Radiación solar,2013-04-19,media,
73,REDONTH,594,RAD,Radiación solar,2013-04-19,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-04-19,maximo,885.0
73,REDONTH,594,RAD,Radiación solar,2013-04-20,total,32862.0
73,REDONTH,594,RAD,Radiación solar,2013-04-20,media,
73,REDONTH,594,RAD,Radiación solar,2013-04-20,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-04-20,maximo,956.0
73,REDONTH,594,RAD,Radiación solar,2013-04-21,total,22301.0
73,REDONTH,594,RAD,Radiación solar,2013-04-21,media,
73,REDONTH,594,RAD,Radiación solar,2013-04-21,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-04-21,maximo,761.0
73,REDONTH,594,RAD,Radiación solar,2013-04-22,total,35439.0
73,REDONTH,594,RAD,Radiación solar,2013-04-22,media,
73,REDONTH,594,RAD,Radiación solar,2013-04-22,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-04-22,maximo,951.0
73,REDONTH,594,RAD,Radiación solar,2013-04-23,total,36024.0
73,REDONTH,594,RAD,Radiación solar,2013-04-23,media,
73,REDONTH,594,RAD,Radiación solar,2013-04-23,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-04-23,maximo,981.0
73,REDONTH,594,RAD,Radiación solar,2013-04-24,total,31264.0
73,REDONTH,594,RAD,Radiación solar,2013-04-24,media,
73,REDONTH,594,RAD,Radiación solar,2013-04-24,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-04-24,maximo,960.0
73,REDONTH,594,RAD,Radiación solar,2013-04-25,total,36887.0
73,REDONTH,594,RAD,Radiación solar,2013-04-25,media,
73,REDONTH,594,RAD,Radiación solar,2013-04-25,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-04-25,maximo,976.0
73,REDONTH,594,RAD,Radiación solar,2013-04-26,total,36767.0
73,REDONTH,594,RAD,Radiación solar,2013-04-26,media,
73,REDONTH,594,RAD,Radiación solar,2013-04-26,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-04-26,maximo,969.0
73,REDONTH,594,RAD,Radiación solar,2013-04-27,total,23125.0
73,REDONTH,594,RAD,Radiación solar,2013-04-27,media,
73,REDONTH,594,RAD,Radiación solar,2013-04-27,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-04-27,maximo,984.0
73,REDONTH,594,RAD,Radiación solar,2013-04-28,total,13212.0
73,REDONTH,594,RAD,Radiación solar,2013-04-28,media,
73,REDONTH,594,RAD,Radiación solar,2013-04-28,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-04-28,maximo,793.0
73,REDONTH,594,RAD,Radiación solar,2013-04-29,total,12356.0
73,REDONTH,594,RAD,Radiación solar,2013-04-29,media,
73,REDONTH,594,RAD,Radiación solar,2013-04-29,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-04-29,maximo,728.0
73,REDONTH,594,RAD,Radiación solar,2013-04-30,total,19685.0
73,REDONTH,594,RAD,Radiación solar,2013-04-30,media,
73,REDONTH,594,RAD,Radiación solar,2013-04-30,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-04-30,maximo,888.0
73,REDONTH,594,RAD,Radiación solar,2013-05-01,total,22039.0
73,REDONTH,594,RAD,Radiación solar,2013-05-01,media,
73,REDONTH,594,RAD,Radiación solar,2013-05-01,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-05-01,maximo,940.0
73,REDONTH,594,RAD,Radiación solar,2013-05-02,total,28421.0
73,REDONTH,594,RAD,Radiación solar,2013-05-02,media,
73,REDONTH,594,RAD,Radiación solar,2013-05-02,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-05-02,maximo,1068.0
73,REDONTH,594,RAD,Radiación solar,2013-05-03,total,12329.0
73,REDONTH,594,RAD,Radiación solar,2013-05-03,media,
73,REDONTH,594,RAD,Radiación solar,2013-05-03,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-05-03,maximo,570.0
73,REDONTH,594,RAD,Radiación solar,2013-05-04,total,26678.0
73,REDONTH,594,RAD,Radiación solar,2013-05-04,media,
73,REDONTH,594,RAD,Radiación solar,2013-05-04,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-05-04,maximo,1048.0
73,REDONTH,594,RAD,Radiación solar,2013-05-05,total,37461.0
73,REDONTH,594,RAD,Radiación solar,2013-05-05,media,
73,REDONTH,594,RAD,Radiación solar,2013-05-05,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-05-05,maximo,1038.0
73,REDONTH,594,RAD,Radiación solar,2013-05-06,total,36058.0
73,REDONTH,594,RAD,Radiación solar,2013-05-06,media,
73,REDONTH,594,RAD,Radiación solar,2013-05-06,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-05-06,maximo,1018.0
73,REDONTH,594,RAD,Radiación solar,2013-05-07,total,38628.0
73,REDONTH,594,RAD,Radiación solar,2013-05-07,media,
73,REDONTH,594,RAD,Radiación solar,2013-05-07,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-05-07,maximo,1066.0
73,REDONTH,594,RAD,Radiación solar,2013-05-08,total,39381.0
73,REDONTH,594,RAD,Radiación solar,2013-05-08,media,
73,REDONTH,594,RAD,Radiación solar,2013-05-08,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-05-08,maximo,1075.0
73,REDONTH,594,RAD,Radiación solar,2013-05-09,total,38547.0
73,REDONTH,594,RAD,Radiación solar,2013-05-09,media,
73,REDONTH,594,RAD,Radiación solar,2013-05-09,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-05-09,maximo,1045.0
73,REDONTH,594,RAD,Radiación solar,2013-05-10,total,30764.0
73,REDONTH,594,RAD,Radiación solar,2013-05-10,media,
73,REDONTH,594,RAD,Radiación solar,2013-05-10,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-05-10,maximo,1116.0
73,REDONTH,594,RAD,Radiación solar,2013-05-11,total,38456.0
73,REDONTH,594,RAD,Radiación solar,2013-05-11,media,
73,REDONTH,594,RAD,Radiación solar,2013-05-11,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-05-11,maximo,1025.0
73,REDONTH,594,RAD,Radiación solar,2013-05-12,total,35096.0
73,REDONTH,594,RAD,Radiación solar,2013-05-12,media,
73,REDONTH,594,RAD,Radiación solar,2013-05-12,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-05-12,maximo,998.0
73,REDONTH,594,RAD,Radiación solar,2013-05-13,total,19641.0
73,REDONTH,594,RAD,Radiación solar,2013-05-13,media,
73,REDONTH,594,RAD,Radiación solar,2013-05-13,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-05-13,maximo,1084.0
73,REDONTH,594,RAD,Radiación solar,2013-05-14,total,15469.0
73,REDONTH,594,RAD,Radiación solar,2013-05-14,media,
73,REDONTH,594,RAD,Radiación solar,2013-05-14,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-05-14,maximo,601.0
73,REDONTH,594,RAD,Radiación solar,2013-05-15,total,22098.0
73,REDONTH,594,RAD,Radiación solar,2013-05-15,media,
73,REDONTH,594,RAD,Radiación solar,2013-05-15,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-05-15,maximo,867.0
73,REDONTH,594,RAD,Radiación solar,2013-05-16,total,16771.0
73,REDONTH,594,RAD,Radiación solar,2013-05-16,media,
73,REDONTH,594,RAD,Radiación solar,2013-05-16,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-05-16,maximo,951.0
73,REDONTH,594,RAD,Radiación solar,2013-05-17,total,22948.0
73,REDONTH,594,RAD,Radiación solar,2013-05-17,media,
73,REDONTH,594,RAD,Radiación solar,2013-05-17,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-05-17,maximo,1081.0
73,REDONTH,594,RAD,Radiación solar,2013-05-18,total,8959.0
73,REDONTH,594,RAD,Radiación solar,2013-05-18,media,
73,REDONTH,594,RAD,Radiación solar,2013-05-18,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-05-18,maximo,321.0
73,REDONTH,594,RAD,Radiación solar,2013-05-19,total,13815.0
73,REDONTH,594,RAD,Radiación solar,2013-05-19,media,
73,REDONTH,594,RAD,Radiación solar,2013-05-19,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-05-19,maximo,514.0
73,REDONTH,594,RAD,Radiación solar,2013-05-20,total,16468.0
73,REDONTH,594,RAD,Radiación solar,2013-05-20,media,
73,REDONTH,594,RAD,Radiación solar,2013-05-20,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-05-20,maximo,696.0
73,REDONTH,594,RAD,Radiación solar,2013-05-21,total,10389.0
73,REDONTH,594,RAD,Radiación solar,2013-05-21,media,
73,REDONTH,594,RAD,Radiación solar,2013-05-21,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-05-21,maximo,566.0
73,REDONTH,594,RAD,Radiación solar,2013-05-22,total,7250.0
73,REDONTH,594,RAD,Radiación solar,2013-05-22,media,
73,REDONTH,594,RAD,Radiación solar,2013-05-22,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-05-22,maximo,222.0
73,REDONTH,594,RAD,Radiación solar,2013-05-23,total,14712.0
73,REDONTH,594,RAD,Radiación solar,2013-05-23,media,
73,REDONTH,594,RAD,Radiación solar,2013-05-23,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-05-23,maximo,624.0
73,REDONTH,594,RAD,Radiación solar,2013-05-24,total,27486.0
73,REDONTH,594,RAD,Radiación solar,2013-05-24,media,
73,REDONTH,594,RAD,Radiación solar,2013-05-24,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-05-24,maximo,1127.0
73,REDONTH,594,RAD,Radiación solar,2013-05-25,total,11378.0
73,REDONTH,594,RAD,Radiación solar,2013-05-25,media,
73,REDONTH,594,RAD,Radiación solar,2013-05-25,minimo,
73,REDONTH,594,RAD,Radiación solar,2013-05-25,maximo,504.0
