﻿cuenca_principal_id,cauce_nivel,cauce_orden,cauce_nombre_phi,cauce_rotulo_phi,cauce_longitud_2d,cauce_longitud_3d,cauce_publico
247,3,15A,"CHORRILLO, BCO. DEL",Bco. del Chorrillo,349.0,337.0,No
247,3,159,"CHORRILLO, BCO. DEL",Bco. del Chorrillo,1584.0,1546.0,No
247,3,1B2,"CHORRILLO, BCO. DEL",Bco. del Chorrillo,386.0,376.0,Sí
247,2,1D,"CHORRILLO, BCO. DEL",Bco. del Chorrillo,441.0,426.0,No
247,2,1C,"CHORRILLO, BCO. DEL",Bco. del Chorrillo,540.0,526.0,No
247,3,153,"CHORRILLO, BCO. DEL",Bco. del Chorrillo,2831.0,2768.0,No
247,4,1535,"CHORRILLO, BCO. DEL",Bco. del Chorrillo,548.0,536.0,No
247,5,15351,"CHORRILLO, BCO. DEL",Bco. del Chorrillo,1016.0,991.0,No
247,4,1591,"CHORRILLO, BCO. DEL",Bco. del Chorrillo,129.0,128.0,No
247,2,16,"CHORRILLO, BCO. DEL",Bco. del Chorrillo,2077.0,2034.0,No
247,3,156,"CHORRILLO, BCO. DEL",Bco. del Chorrillo,272.0,261.0,No
247,4,1534,"CHORRILLO, BCO. DEL",Bco. del Chorrillo,279.0,266.0,No
247,4,1533,"CHORRILLO, BCO. DEL",Bco. del Chorrillo,454.0,439.0,No
247,3,151,"CHORRILLO, BCO. DEL",Bco. del Chorrillo,829.0,818.0,Sí
247,3,151,"CHORRILLO, BCO. DEL",Bco. del Chorrillo,1500.0,1472.0,No
247,3,158,"CHORRILLO, BCO. DEL",Bco. del Chorrillo,235.0,225.0,No
247,2,17,"CHORRILLO, BCO. DEL",Bco. del Chorrillo,1378.0,1354.0,No
247,3,155,"CHORRILLO, BCO. DEL",Bco. del Chorrillo,431.0,421.0,No
247,3,157,"CHORRILLO, BCO. DEL",Bco. del Chorrillo,107.0,96.0,No
247,4,1511,"CHORRILLO, BCO. DEL",Bco. del Chorrillo,603.0,592.0,No
247,3,154,"CHORRILLO, BCO. DEL",Bco. del Chorrillo,264.0,255.0,No
247,3,171,"CHORRILLO, BCO. DEL",Bco. del Chorrillo,853.0,833.0,No
247,4,1711,"CHORRILLO, BCO. DEL",Bco. del Chorrillo,370.0,358.0,No
247,4,1532,"CHORRILLO, BCO. DEL",Bco. del Chorrillo,170.0,163.0,No
247,3,162,"CHORRILLO, BCO. DEL",Bco. del Chorrillo,106.0,106.0,No
247,4,1531,"CHORRILLO, BCO. DEL",Bco. del Chorrillo,111.0,102.0,No
247,3,161,"CHORRILLO, BCO. DEL",Bco. del Chorrillo,46.0,45.0,No
247,3,152,"CHORRILLO, BCO. DEL",Bco. del Chorrillo,592.0,577.0,No
247,2,14,"CHORRILLO, BCO. DEL",Bco. del Chorrillo,25.0,13.0,Sí
247,2,14,"CHORRILLO, BCO. DEL",Bco. del Chorrillo,465.0,450.0,No
247,2,11,"CHORRILLO, BCO. DEL",Bco. del Chorrillo,60.0,55.0,Sí
247,2,11,"CHORRILLO, BCO. DEL",Bco. del Chorrillo,1083.0,1068.0,No
247,2,18,"CHORRILLO, BCO. DEL",Bco. del Chorrillo,320.0,311.0,No
247,3,181,"CHORRILLO, BCO. DEL",Bco. del Chorrillo,82.0,79.0,No
247,2,12,"CHORRILLO, BCO. DEL",Bco. del Chorrillo,396.0,383.0,No
247,2,19,"CHORRILLO, BCO. DEL",Bco. del Chorrillo,1605.0,1585.0,No
247,2,1A,"CHORRILLO, BCO. DEL",Bco. del Chorrillo,1226.0,1191.0,No
247,3,1B1,"CHORRILLO, BCO. DEL",Bco. del Chorrillo,125.0,117.0,No
247,2,13,"CHORRILLO, BCO. DEL",Bco. del Chorrillo,729.0,712.0,No
279,1,1,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,59.0,57.0,Sí
279,1,1,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,822.0,816.0,Sí
279,1,1,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,243.0,241.0,Sí
279,1,1,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,2858.0,2832.0,Sí
279,1,1,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,1777.0,1618.0,Sí
279,2,11,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,824.0,824.0,Sí
279,2,11,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,3748.0,3715.0,Sí
279,2,11,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,1442.0,1371.0,Sí
279,2,14,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,22.0,22.0,Sí
279,2,14,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,713.0,691.0,No
279,2,1G,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,2825.0,2731.0,Sí
279,2,1F,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,1829.0,1621.0,No
279,3,1G4,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,883.0,817.0,Sí
279,3,11C,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,1187.0,1172.0,Sí
279,3,11C,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,1313.0,1239.0,Sí
279,4,11C1,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,1637.0,1511.0,No
279,3,11F,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,546.0,520.0,Sí
279,3,11E,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,89.0,84.0,Sí
279,3,11E,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,934.0,891.0,Sí
279,2,1E,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,11.0,11.0,Sí
279,2,1E,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,1715.0,1644.0,No
279,3,1G3,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,445.0,380.0,No
279,3,1F5,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,456.0,388.0,No
279,5,11C16,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,189.0,154.0,No
279,3,115,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,75.0,73.0,Sí
279,3,115,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,1808.0,1711.0,No
279,3,1E1,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,731.0,683.0,No
279,2,1B,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,9.0,9.0,Sí
279,2,1B,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,1107.0,982.0,No
279,3,1E2,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,119.0,111.0,No
279,4,1E11,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,482.0,460.0,No
279,4,1G31,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,175.0,144.0,No
279,4,11C2,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,1.0,1.0,Sí
279,4,11C2,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,1139.0,1072.0,No
279,5,11C14,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,527.0,471.0,No
279,3,1G2,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,400.0,360.0,No
279,5,1E111,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,349.0,333.0,No
279,6,1E1111,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,198.0,183.0,No
279,4,1154,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,252.0,213.0,No
279,3,1F6,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,290.0,254.0,No
279,5,11C13,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,726.0,669.0,No
279,6,11C131,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,238.0,208.0,No
279,5,11C23,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,281.0,247.0,No
279,6,11C132,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,207.0,180.0,No
279,4,11C4,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,723.0,689.0,No
279,4,1152,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,788.0,729.0,No
279,5,11521,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,193.0,164.0,No
279,3,1F2,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,595.0,560.0,No
279,6,11C141,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,89.0,77.0,No
279,5,11C11,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,815.0,763.0,No
279,5,11C15,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,167.0,134.0,No
279,3,1F3,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,312.0,288.0,No
279,4,1F21,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,151.0,138.0,No
279,3,1F4,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,187.0,169.0,No
279,4,1151,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,814.0,771.0,No
279,4,1153,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,136.0,118.0,No
279,2,19,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,13.0,13.0,Sí
279,2,19,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,1443.0,1389.0,No
279,3,11A,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,721.0,672.0,No
279,4,11A1,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,477.0,431.0,No
279,4,11C3,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,7.0,7.0,Sí
279,4,11C3,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,423.0,408.0,No
279,3,119,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,626.0,562.0,No
279,3,111,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,1271.0,1208.0,No
279,3,116,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,539.0,478.0,No
279,5,11A11,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,254.0,227.0,No
279,4,1194,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,77.0,55.0,No
279,3,113,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,43.0,42.0,Sí
279,3,113,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,1024.0,990.0,No
279,4,1193,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,148.0,124.0,No
279,5,11C12,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,342.0,322.0,No
279,2,1D,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,10.0,10.0,Sí
279,2,1D,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,1101.0,1076.0,No
279,4,1192,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,252.0,220.0,No
279,3,1F1,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,365.0,352.0,No
279,6,11A111,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,111.0,95.0,No
279,3,1G1,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,193.0,183.0,No
279,5,11511,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,269.0,256.0,No
279,5,11C22,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,99.0,90.0,No
279,2,16,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,1.0,1.0,Sí
279,2,16,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,826.0,763.0,No
279,2,1A,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,40.0,40.0,Sí
279,2,1A,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,938.0,903.0,No
279,3,192,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,313.0,285.0,No
279,2,1C,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,11.0,11.0,Sí
279,2,1C,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,539.0,503.0,No
279,3,1A2,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,348.0,329.0,No
279,4,1191,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,281.0,252.0,No
279,4,11A3,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,127.0,110.0,No
279,5,11C21,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,151.0,135.0,No
279,3,191,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,356.0,314.0,No
279,4,1921,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,219.0,198.0,No
279,4,1A21,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,155.0,146.0,No
279,3,11D,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,276.0,263.0,No
279,3,114,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,428.0,382.0,No
279,3,118,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,28.0,26.0,Sí
279,3,118,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,514.0,491.0,No
279,2,15,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,706.0,661.0,No
279,3,11B,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,7.0,7.0,Sí
279,3,11B,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,406.0,389.0,No
279,4,1131,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,382.0,370.0,No
279,4,11A2,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,167.0,154.0,No
279,2,18,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,1.0,1.0,Sí
279,2,18,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,818.0,783.0,No
279,4,1111,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,251.0,236.0,No
279,4,1181,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,175.0,164.0,No
279,3,117,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,31.0,29.0,Sí
279,3,117,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,355.0,335.0,No
279,3,1A1,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,137.0,130.0,No
279,3,112,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,0.0,0.0,Sí
279,3,112,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,327.0,313.0,No
279,2,13,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,386.0,363.0,No
279,3,121,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,204.0,181.0,No
279,2,12,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,390.0,358.0,No
279,2,11,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,461.0,460.0,Sí
279,3,111,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,0.0,0.0,Sí
279,2,17,CERCADO DE SAN ANDRES,Cercado San Andres - Huertas,406.0,391.0,No
244,1,1,"CUEVA BERMEJA, BCO. DE",Bco. de Cueva Bermeja,392.0,390.0,Sí
244,1,1,"CUEVA BERMEJA, BCO. DE",Bco. de Cueva Bermeja,5.0,5.0,Sí
244,1,1,"CUEVA BERMEJA, BCO. DE",Bco. de Cueva Bermeja,8.0,8.0,Sí
244,1,1,"CUEVA BERMEJA, BCO. DE",Bco. de Cueva Bermeja,53.0,53.0,Sí
244,1,1,"CUEVA BERMEJA, BCO. DE",Bco. de Cueva Bermeja,13.0,13.0,Sí
244,1,1,"CUEVA BERMEJA, BCO. DE",Bco. de Cueva Bermeja,3.0,3.0,Sí
244,1,1,"CUEVA BERMEJA, BCO. DE",Bco. de Cueva Bermeja,2849.0,2752.0,No
244,2,13,"CUEVA BERMEJA, BCO. DE",Bco. de Cueva Bermeja,443.0,382.0,No
244,2,12,"CUEVA BERMEJA, BCO. DE",Bco. de Cueva Bermeja,1102.0,1019.0,No
244,3,112,"CUEVA BERMEJA, BCO. DE",Bco. de Cueva Bermeja,318.0,285.0,No
244,4,1121,"CUEVA BERMEJA, BCO. DE",Bco. de Cueva Bermeja,174.0,155.0,No
244,3,111,"CUEVA BERMEJA, BCO. DE",Bco. de Cueva Bermeja,165.0,142.0,No
244,2,11,"CUEVA BERMEJA, BCO. DE",Bco. de Cueva Bermeja,1061.0,1001.0,No
222,1,1,"VALLE SECO, BCO. DE",Bco. de Valle Seco,372.0,369.0,Sí
222,1,1,"VALLE SECO, BCO. DE",Bco. de Valle Seco,423.0,421.0,Sí
222,1,1,"VALLE SECO, BCO. DE",Bco. de Valle Seco,271.0,270.0,Sí
222,1,1,"VALLE SECO, BCO. DE",Bco. de Valle Seco,4775.0,4654.0,Sí
222,2,1V,"VALLE SECO, BCO. DE",Bco. de Valle Seco,97.0,91.0,No
222,2,1U,"VALLE SECO, BCO. DE",Bco. de Valle Seco,95.0,88.0,No
222,2,1T,"VALLE SECO, BCO. DE",Bco. de Valle Seco,150.0,141.0,No
222,2,1R,"VALLE SECO, BCO. DE",Bco. de Valle Seco,339.0,314.0,No
222,2,1S,"VALLE SECO, BCO. DE",Bco. de Valle Seco,188.0,176.0,No
222,2,1P,"VALLE SECO, BCO. DE",Bco. de Valle Seco,276.0,241.0,No
222,2,1Q,"VALLE SECO, BCO. DE",Bco. de Valle Seco,202.0,173.0,No
222,2,1N,"VALLE SECO, BCO. DE",Bco. de Valle Seco,336.0,303.0,No
222,2,1M,"VALLE SECO, BCO. DE",Bco. de Valle Seco,281.0,245.0,No
222,3,1M1,"VALLE SECO, BCO. DE",Bco. de Valle Seco,96.0,83.0,No
222,2,1O,"VALLE SECO, BCO. DE",Bco. de Valle Seco,173.0,158.0,No
222,2,1L,"VALLE SECO, BCO. DE",Bco. de Valle Seco,426.0,398.0,No
222,2,1H,"VALLE SECO, BCO. DE",Bco. de Valle Seco,502.0,434.0,No
222,2,1K,"VALLE SECO, BCO. DE",Bco. de Valle Seco,433.0,395.0,No
222,2,1I,"VALLE SECO, BCO. DE",Bco. de Valle Seco,469.0,421.0,No
222,2,17,"VALLE SECO, BCO. DE",Bco. de Valle Seco,1161.0,1095.0,No
222,2,1J,"VALLE SECO, BCO. DE",Bco. de Valle Seco,236.0,209.0,No
222,2,1G,"VALLE SECO, BCO. DE",Bco. de Valle Seco,356.0,311.0,No
222,2,1B,"VALLE SECO, BCO. DE",Bco. de Valle Seco,424.0,369.0,No
222,2,1F,"VALLE SECO, BCO. DE",Bco. de Valle Seco,364.0,321.0,No
222,2,1D,"VALLE SECO, BCO. DE",Bco. de Valle Seco,378.0,334.0,No
222,2,1C,"VALLE SECO, BCO. DE",Bco. de Valle Seco,382.0,337.0,No
222,3,171,"VALLE SECO, BCO. DE",Bco. de Valle Seco,468.0,435.0,No
222,2,13,"VALLE SECO, BCO. DE",Bco. de Valle Seco,492.0,434.0,No
222,3,172,"VALLE SECO, BCO. DE",Bco. de Valle Seco,322.0,292.0,No
222,2,16,"VALLE SECO, BCO. DE",Bco. de Valle Seco,400.0,345.0,No
222,2,19,"VALLE SECO, BCO. DE",Bco. de Valle Seco,361.0,307.0,No
222,2,1E,"VALLE SECO, BCO. DE",Bco. de Valle Seco,264.0,235.0,No
222,2,15,"VALLE SECO, BCO. DE",Bco. de Valle Seco,322.0,293.0,No
222,2,14,"VALLE SECO, BCO. DE",Bco. de Valle Seco,281.0,244.0,No
222,2,18,"VALLE SECO, BCO. DE",Bco. de Valle Seco,195.0,169.0,No
222,2,12,"VALLE SECO, BCO. DE",Bco. de Valle Seco,313.0,275.0,No
222,2,11,"VALLE SECO, BCO. DE",Bco. de Valle Seco,330.0,297.0,No
222,2,1A,"VALLE SECO, BCO. DE",Bco. de Valle Seco,236.0,206.0,No
422,1,1,"TAHODIO, BCO. DE",Bco. de Tahodio,46.0,46.0,Sí
422,1,1,"TAHODIO, BCO. DE",Bco. de Tahodio,1861.0,1857.0,Sí
422,1,1,"TAHODIO, BCO. DE",Bco. de Tahodio,235.0,234.0,Sí
422,1,1,"TAHODIO, BCO. DE",Bco. de Tahodio,462.0,461.0,Sí
422,1,1,"TAHODIO, BCO. DE",Bco. de Tahodio,8.0,8.0,Sí
422,1,1,"TAHODIO, BCO. DE",Bco. de Tahodio,757.0,753.0,Sí
422,1,1,"TAHODIO, BCO. DE",Bco. de Tahodio,5411.0,5230.0,Sí
422,2,18,"TAHODIO, BCO. DE",Bco. de Tahodio,18.0,16.0,Sí
422,2,18,"TAHODIO, BCO. DE",Bco. de Tahodio,471.0,401.0,No
422,2,19,"TAHODIO, BCO. DE",Bco. de Tahodio,1.0,1.0,Sí
422,2,19,"TAHODIO, BCO. DE",Bco. de Tahodio,9.0,8.0,Sí
422,2,19,"TAHODIO, BCO. DE",Bco. de Tahodio,463.0,410.0,No
422,2,1M,"TAHODIO, BCO. DE",Bco. de Tahodio,12.0,12.0,Sí
422,2,1M,"TAHODIO, BCO. DE",Bco. de Tahodio,737.0,630.0,No
422,2,1H,"TAHODIO, BCO. DE",Bco. de Tahodio,8.0,8.0,Sí
422,2,1H,"TAHODIO, BCO. DE",Bco. de Tahodio,812.0,700.0,No
422,2,1J,"TAHODIO, BCO. DE",Bco. de Tahodio,634.0,555.0,No
422,2,13,"TAHODIO, BCO. DE",Bco. de Tahodio,359.0,315.0,No
422,2,12,"TAHODIO, BCO. DE",Bco. de Tahodio,434.0,404.0,No
422,2,1o,"TAHODIO, BCO. DE",Bco. de Tahodio,338.0,288.0,Sí
422,2,1n,"TAHODIO, BCO. DE",Bco. de Tahodio,1145.0,1061.0,Sí
422,3,1n2,"TAHODIO, BCO. DE",Bco. de Tahodio,486.0,443.0,Sí
422,2,1i,"TAHODIO, BCO. DE",Bco. de Tahodio,1282.0,1235.0,Sí
422,2,1i,"TAHODIO, BCO. DE",Bco. de Tahodio,302.0,245.0,Sí
422,3,1n1,"TAHODIO, BCO. DE",Bco. de Tahodio,726.0,672.0,Sí
422,4,1n21,"TAHODIO, BCO. DE",Bco. de Tahodio,126.0,113.0,Sí
422,2,1f,"TAHODIO, BCO. DE",Bco. de Tahodio,1077.0,1007.0,Sí
422,4,1n11,"TAHODIO, BCO. DE",Bco. de Tahodio,242.0,212.0,Sí
422,2,1l,"TAHODIO, BCO. DE",Bco. de Tahodio,808.0,746.0,Sí
422,2,1k,"TAHODIO, BCO. DE",Bco. de Tahodio,762.0,699.0,Sí
422,3,1l1,"TAHODIO, BCO. DE",Bco. de Tahodio,329.0,275.0,Sí
422,2,1d,"TAHODIO, BCO. DE",Bco. de Tahodio,1496.0,1418.0,Sí
422,2,1N,"TAHODIO, BCO. DE",Bco. de Tahodio,2649.0,2569.0,Sí
422,3,1d5,"TAHODIO, BCO. DE",Bco. de Tahodio,213.0,179.0,Sí
422,3,1N5,"TAHODIO, BCO. DE",Bco. de Tahodio,365.0,333.0,No
422,3,1l2,"TAHODIO, BCO. DE",Bco. de Tahodio,179.0,152.0,Sí
422,2,1m,"TAHODIO, BCO. DE",Bco. de Tahodio,403.0,357.0,No
422,2,1h,"TAHODIO, BCO. DE",Bco. de Tahodio,1402.0,1328.0,Sí
422,3,1N6,"TAHODIO, BCO. DE",Bco. de Tahodio,133.0,126.0,Sí
422,3,1h4,"TAHODIO, BCO. DE",Bco. de Tahodio,295.0,272.0,Sí
422,3,1h3,"TAHODIO, BCO. DE",Bco. de Tahodio,590.0,555.0,Sí
422,3,1h2,"TAHODIO, BCO. DE",Bco. de Tahodio,839.0,793.0,Sí
422,3,1N2,"TAHODIO, BCO. DE",Bco. de Tahodio,693.0,606.0,No
422,3,1d4,"TAHODIO, BCO. DE",Bco. de Tahodio,231.0,216.0,No
422,4,1d41,"TAHODIO, BCO. DE",Bco. de Tahodio,105.0,96.0,No
422,4,1h31,"TAHODIO, BCO. DE",Bco. de Tahodio,168.0,161.0,Sí
422,2,1j,"TAHODIO, BCO. DE",Bco. de Tahodio,500.0,464.0,No
422,3,1d3,"TAHODIO, BCO. DE",Bco. de Tahodio,190.0,172.0,No
422,2,1G,"TAHODIO, BCO. DE",Bco. de Tahodio,999.0,885.0,No
422,4,1N22,"TAHODIO, BCO. DE",Bco. de Tahodio,419.0,354.0,No
422,2,1X,"TAHODIO, BCO. DE",Bco. de Tahodio,675.0,587.0,No
422,2,1b,"TAHODIO, BCO. DE",Bco. de Tahodio,561.0,540.0,No
422,3,1G1,"TAHODIO, BCO. DE",Bco. de Tahodio,936.0,860.0,No
422,3,1N4,"TAHODIO, BCO. DE",Bco. de Tahodio,99.0,84.0,No
422,3,1d1,"TAHODIO, BCO. DE",Bco. de Tahodio,570.0,526.0,No
422,3,1N3,"TAHODIO, BCO. DE",Bco. de Tahodio,487.0,439.0,No
422,4,1N31,"TAHODIO, BCO. DE",Bco. de Tahodio,232.0,202.0,No
422,3,1X1,"TAHODIO, BCO. DE",Bco. de Tahodio,228.0,182.0,No
422,2,1Y,"TAHODIO, BCO. DE",Bco. de Tahodio,626.0,547.0,No
422,3,1G3,"TAHODIO, BCO. DE",Bco. de Tahodio,141.0,96.0,No
422,4,1G12,"TAHODIO, BCO. DE",Bco. de Tahodio,348.0,290.0,No
422,3,1Y2,"TAHODIO, BCO. DE",Bco. de Tahodio,137.0,104.0,No
422,2,1a,"TAHODIO, BCO. DE",Bco. de Tahodio,667.0,610.0,No
422,3,1a2,"TAHODIO, BCO. DE",Bco. de Tahodio,89.0,74.0,No
422,3,1b3,"TAHODIO, BCO. DE",Bco. de Tahodio,303.0,275.0,No
422,3,1d2,"TAHODIO, BCO. DE",Bco. de Tahodio,237.0,214.0,No
422,2,1g,"TAHODIO, BCO. DE",Bco. de Tahodio,466.0,428.0,No
422,3,1a1,"TAHODIO, BCO. DE",Bco. de Tahodio,203.0,173.0,No
422,3,1h1,"TAHODIO, BCO. DE",Bco. de Tahodio,307.0,284.0,No
422,4,1G11,"TAHODIO, BCO. DE",Bco. de Tahodio,436.0,387.0,No
422,2,1K,"TAHODIO, BCO. DE",Bco. de Tahodio,538.0,432.0,No
422,5,1G121,"TAHODIO, BCO. DE",Bco. de Tahodio,87.0,72.0,No
422,2,1O,"TAHODIO, BCO. DE",Bco. de Tahodio,672.0,588.0,No
422,4,1G13,"TAHODIO, BCO. DE",Bco. de Tahodio,308.0,285.0,No
422,2,1F,"TAHODIO, BCO. DE",Bco. de Tahodio,669.0,563.0,No
422,3,1b2,"TAHODIO, BCO. DE",Bco. de Tahodio,162.0,145.0,No
422,2,1B,"TAHODIO, BCO. DE",Bco. de Tahodio,607.0,507.0,No
422,3,1F4,"TAHODIO, BCO. DE",Bco. de Tahodio,128.0,102.0,No
422,2,1C,"TAHODIO, BCO. DE",Bco. de Tahodio,699.0,613.0,No
422,3,1F3,"TAHODIO, BCO. DE",Bco. de Tahodio,177.0,124.0,No
422,3,1M1,"TAHODIO, BCO. DE",Bco. de Tahodio,233.0,194.0,No
422,4,1N21,"TAHODIO, BCO. DE",Bco. de Tahodio,252.0,223.0,No
422,3,1b1,"TAHODIO, BCO. DE",Bco. de Tahodio,394.0,371.0,No
422,2,1e,"TAHODIO, BCO. DE",Bco. de Tahodio,341.0,319.0,No
422,3,1e1,"TAHODIO, BCO. DE",Bco. de Tahodio,167.0,149.0,No
422,2,17,"TAHODIO, BCO. DE",Bco. de Tahodio,36.0,34.0,Sí
422,2,17,"TAHODIO, BCO. DE",Bco. de Tahodio,551.0,456.0,No
422,3,1G2,"TAHODIO, BCO. DE",Bco. de Tahodio,341.0,308.0,No
422,2,1c,"TAHODIO, BCO. DE",Bco. de Tahodio,515.0,500.0,No
422,2,1L,"TAHODIO, BCO. DE",Bco. de Tahodio,486.0,420.0,No
422,3,1N1,"TAHODIO, BCO. DE",Bco. de Tahodio,295.0,242.0,No
422,4,1N12,"TAHODIO, BCO. DE",Bco. de Tahodio,162.0,136.0,No
422,2,1E,"TAHODIO, BCO. DE",Bco. de Tahodio,583.0,513.0,No
