﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
82,URSUMEDI,704,RAD,Radiación solar,2013-02-15,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-02-15,maximo,435.0
82,URSUMEDI,704,RAD,Radiación solar,2013-02-16,total,25400.0
82,URSUMEDI,704,RAD,Radiación solar,2013-02-16,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-02-16,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-02-16,maximo,808.0
82,URSUMEDI,704,RAD,Radiación solar,2013-02-17,total,25674.0
82,URSUMEDI,704,RAD,Radiación solar,2013-02-17,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-02-17,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-02-17,maximo,828.0
82,URSUMEDI,704,RAD,Radiación solar,2013-02-18,total,9344.0
82,URSUMEDI,704,RAD,Radiación solar,2013-02-18,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-02-18,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-02-18,maximo,391.0
82,URSUMEDI,704,RAD,Radiación solar,2013-02-19,total,18178.0
82,URSUMEDI,704,RAD,Radiación solar,2013-02-19,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-02-19,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-02-19,maximo,948.0
82,URSUMEDI,704,RAD,Radiación solar,2013-02-20,total,18544.0
82,URSUMEDI,704,RAD,Radiación solar,2013-02-20,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-02-20,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-02-20,maximo,843.0
82,URSUMEDI,704,RAD,Radiación solar,2013-02-21,total,20577.0
82,URSUMEDI,704,RAD,Radiación solar,2013-02-21,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-02-21,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-02-21,maximo,871.0
82,URSUMEDI,704,RAD,Radiación solar,2013-02-22,total,16781.0
82,URSUMEDI,704,RAD,Radiación solar,2013-02-22,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-02-22,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-02-22,maximo,862.0
82,URSUMEDI,704,RAD,Radiación solar,2013-02-23,total,11401.0
82,URSUMEDI,704,RAD,Radiación solar,2013-02-23,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-02-23,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-02-23,maximo,421.0
82,URSUMEDI,704,RAD,Radiación solar,2013-02-24,total,30161.0
82,URSUMEDI,704,RAD,Radiación solar,2013-02-24,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-02-24,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-02-24,maximo,889.0
82,URSUMEDI,704,RAD,Radiación solar,2013-02-25,total,27936.0
82,URSUMEDI,704,RAD,Radiación solar,2013-02-25,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-02-25,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-02-25,maximo,959.0
82,URSUMEDI,704,RAD,Radiación solar,2013-02-26,total,26601.0
82,URSUMEDI,704,RAD,Radiación solar,2013-02-26,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-02-26,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-02-26,maximo,1033.0
82,URSUMEDI,704,RAD,Radiación solar,2013-02-27,total,7904.0
82,URSUMEDI,704,RAD,Radiación solar,2013-02-27,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-02-27,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-02-27,maximo,256.0
82,URSUMEDI,704,RAD,Radiación solar,2013-02-28,total,19393.0
82,URSUMEDI,704,RAD,Radiación solar,2013-02-28,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-02-28,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-02-28,maximo,926.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-01,total,21307.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-01,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-01,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-01,maximo,1042.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-02,total,13105.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-02,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-02,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-02,maximo,718.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-03,total,23539.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-03,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-03,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-03,maximo,934.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-04,total,5345.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-04,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-04,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-04,maximo,288.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-05,total,21555.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-05,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-05,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-05,maximo,918.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-06,total,29373.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-06,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-06,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-06,maximo,934.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-07,total,29074.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-07,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-07,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-07,maximo,1003.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-08,total,15663.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-08,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-08,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-08,maximo,716.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-09,total,24084.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-09,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-09,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-09,maximo,910.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-10,total,20450.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-10,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-10,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-10,maximo,952.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-11,total,22826.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-11,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-11,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-11,maximo,875.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-12,total,31383.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-12,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-12,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-12,maximo,942.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-13,total,1495.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-13,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-13,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-13,maximo,175.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-14,total,27821.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-14,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-14,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-14,maximo,981.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-15,total,24649.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-15,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-15,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-15,maximo,828.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-16,total,30156.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-16,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-16,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-16,maximo,953.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-17,total,17268.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-17,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-17,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-17,maximo,792.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-18,total,14322.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-18,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-18,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-18,maximo,729.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-19,total,14656.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-19,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-19,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-19,maximo,765.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-20,total,29099.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-20,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-20,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-20,maximo,1190.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-21,total,22796.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-21,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-21,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-21,maximo,1016.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-22,total,15771.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-22,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-22,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-22,maximo,1198.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-23,total,25536.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-23,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-23,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-23,maximo,1078.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-24,total,15935.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-24,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-24,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-24,maximo,847.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-25,total,36189.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-25,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-25,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-25,maximo,1013.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-26,total,23791.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-26,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-26,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-26,maximo,1004.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-27,total,29559.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-27,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-27,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-27,maximo,1006.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-28,total,31545.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-28,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-28,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-28,maximo,1018.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-29,total,37373.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-29,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-29,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-29,maximo,1012.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-30,total,37870.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-30,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-30,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-30,maximo,1024.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-31,total,28048.0
82,URSUMEDI,704,RAD,Radiación solar,2013-03-31,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-31,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-03-31,maximo,1016.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-01,total,27591.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-01,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-01,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-01,maximo,1124.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-02,total,26220.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-02,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-02,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-02,maximo,1005.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-03,total,13036.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-03,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-03,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-03,maximo,636.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-04,total,26714.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-04,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-04,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-04,maximo,1044.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-05,total,19645.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-05,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-05,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-05,maximo,1085.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-06,total,17106.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-06,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-06,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-06,maximo,710.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-07,total,17460.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-07,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-07,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-07,maximo,840.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-08,total,17897.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-08,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-08,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-08,maximo,1014.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-09,total,37223.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-09,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-09,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-09,maximo,1045.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-10,total,21730.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-10,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-10,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-10,maximo,826.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-11,total,21228.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-11,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-11,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-11,maximo,932.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-12,total,23343.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-12,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-12,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-12,maximo,979.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-13,total,40512.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-13,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-13,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-13,maximo,1073.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-14,total,36039.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-14,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-14,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-14,maximo,1088.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-15,total,24341.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-15,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-15,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-15,maximo,1028.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-16,total,15990.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-16,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-16,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-16,maximo,761.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-17,total,9804.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-17,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-17,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-17,maximo,387.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-18,total,4516.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-18,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-18,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-18,maximo,176.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-19,total,35902.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-19,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-19,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-19,maximo,1125.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-20,total,37632.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-20,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-20,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-20,maximo,1039.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-21,total,25531.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-21,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-21,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-21,maximo,911.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-22,total,39064.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-22,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-22,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-22,maximo,1023.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-23,total,39324.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-23,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-23,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-23,maximo,1064.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-24,total,35869.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-24,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-24,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-24,maximo,1030.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-25,total,40149.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-25,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-25,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-25,maximo,1037.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-26,total,39659.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-26,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-26,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-26,maximo,1035.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-27,total,33680.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-27,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-27,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-27,maximo,1065.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-28,total,15834.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-28,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-28,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-28,maximo,888.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-29,total,16775.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-29,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-29,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-29,maximo,1069.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-30,total,22899.0
82,URSUMEDI,704,RAD,Radiación solar,2013-04-30,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-30,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-04-30,maximo,1037.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-01,total,30247.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-01,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-01,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-01,maximo,1176.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-02,total,36891.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-02,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-02,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-02,maximo,1164.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-03,total,18871.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-03,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-03,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-03,maximo,856.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-04,total,30867.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-04,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-04,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-04,maximo,1115.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-05,total,41369.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-05,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-05,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-05,maximo,1091.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-06,total,39513.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-06,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-06,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-06,maximo,1116.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-07,total,42173.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-07,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-07,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-07,maximo,1134.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-08,total,42088.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-08,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-08,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-08,maximo,1146.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-09,total,41869.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-09,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-09,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-09,maximo,1091.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-10,total,34508.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-10,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-10,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-10,maximo,1077.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-11,total,39786.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-11,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-11,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-11,maximo,1065.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-12,total,38895.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-12,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-12,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-12,maximo,1057.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-13,total,26416.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-13,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-13,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-13,maximo,1215.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-14,total,17710.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-14,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-14,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-14,maximo,561.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-15,total,22652.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-15,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-15,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-15,maximo,1054.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-16,total,16886.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-16,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-16,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-16,maximo,971.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-17,total,27375.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-17,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-17,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-17,maximo,1249.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-18,total,13419.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-18,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-18,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-18,maximo,581.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-19,total,21125.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-19,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-19,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-19,maximo,793.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-20,total,24827.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-20,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-20,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-20,maximo,1108.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-21,total,15629.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-21,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-21,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-21,maximo,472.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-22,total,11791.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-22,media,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-22,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2013-05-22,maximo,551.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-23,total,14100.0
82,URSUMEDI,704,RAD,Radiación solar,2013-05-23,media,
