﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,685,RAD,Radiación solar,2021-11-08,media,
63,URSULATH,685,RAD,Radiación solar,2021-11-08,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-11-08,maximo,764.0
63,URSULATH,685,RAD,Radiación solar,2021-11-09,total,16230.0
63,URSULATH,685,RAD,Radiación solar,2021-11-09,media,
63,URSULATH,685,RAD,Radiación solar,2021-11-09,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-11-09,maximo,685.0
63,URSULATH,685,RAD,Radiación solar,2021-11-10,total,18672.0
63,URSULATH,685,RAD,Radiación solar,2021-11-10,media,
63,URSULATH,685,RAD,Radiación solar,2021-11-10,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-11-10,maximo,639.0
63,URSULATH,685,RAD,Radiación solar,2021-11-11,total,13599.0
63,URSULATH,685,RAD,Radiación solar,2021-11-11,media,
63,URSULATH,685,RAD,Radiación solar,2021-11-11,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-11-11,maximo,521.0
63,URSULATH,685,RAD,Radiación solar,2021-11-12,total,18124.0
63,URSULATH,685,RAD,Radiación solar,2021-11-12,media,
63,URSULATH,685,RAD,Radiación solar,2021-11-12,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-11-12,maximo,674.0
63,URSULATH,685,RAD,Radiación solar,2021-11-13,total,19862.0
63,URSULATH,685,RAD,Radiación solar,2021-11-13,media,
63,URSULATH,685,RAD,Radiación solar,2021-11-13,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-11-13,maximo,716.0
63,URSULATH,685,RAD,Radiación solar,2021-11-14,total,13305.0
63,URSULATH,685,RAD,Radiación solar,2021-11-14,media,
63,URSULATH,685,RAD,Radiación solar,2021-11-14,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-11-14,maximo,622.0
63,URSULATH,685,RAD,Radiación solar,2021-11-15,total,24054.0
63,URSULATH,685,RAD,Radiación solar,2021-11-15,media,
63,URSULATH,685,RAD,Radiación solar,2021-11-15,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-11-15,maximo,686.0
63,URSULATH,685,RAD,Radiación solar,2021-11-16,total,14609.0
63,URSULATH,685,RAD,Radiación solar,2021-11-16,media,
63,URSULATH,685,RAD,Radiación solar,2021-11-16,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-11-16,maximo,594.0
63,URSULATH,685,RAD,Radiación solar,2021-11-17,total,11347.0
63,URSULATH,685,RAD,Radiación solar,2021-11-17,media,
63,URSULATH,685,RAD,Radiación solar,2021-11-17,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-11-17,maximo,626.0
63,URSULATH,685,RAD,Radiación solar,2021-11-18,total,17667.0
63,URSULATH,685,RAD,Radiación solar,2021-11-18,media,
63,URSULATH,685,RAD,Radiación solar,2021-11-18,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-11-18,maximo,632.0
63,URSULATH,685,RAD,Radiación solar,2021-11-19,total,17535.0
63,URSULATH,685,RAD,Radiación solar,2021-11-19,media,
63,URSULATH,685,RAD,Radiación solar,2021-11-19,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-11-19,maximo,585.0
63,URSULATH,685,RAD,Radiación solar,2021-11-20,total,19708.0
63,URSULATH,685,RAD,Radiación solar,2021-11-20,media,
63,URSULATH,685,RAD,Radiación solar,2021-11-20,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-11-20,maximo,619.0
63,URSULATH,685,RAD,Radiación solar,2021-11-21,total,21476.0
63,URSULATH,685,RAD,Radiación solar,2021-11-21,media,
63,URSULATH,685,RAD,Radiación solar,2021-11-21,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-11-21,maximo,620.0
63,URSULATH,685,RAD,Radiación solar,2021-11-22,total,8433.0
63,URSULATH,685,RAD,Radiación solar,2021-11-22,media,
63,URSULATH,685,RAD,Radiación solar,2021-11-22,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-11-22,maximo,414.0
63,URSULATH,685,RAD,Radiación solar,2021-11-23,total,13707.0
63,URSULATH,685,RAD,Radiación solar,2021-11-23,media,
63,URSULATH,685,RAD,Radiación solar,2021-11-23,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-11-23,maximo,514.0
63,URSULATH,685,RAD,Radiación solar,2021-11-24,total,19689.0
63,URSULATH,685,RAD,Radiación solar,2021-11-24,media,
63,URSULATH,685,RAD,Radiación solar,2021-11-24,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-11-24,maximo,650.0
63,URSULATH,685,RAD,Radiación solar,2021-11-25,total,6190.0
63,URSULATH,685,RAD,Radiación solar,2021-11-25,media,
63,URSULATH,685,RAD,Radiación solar,2021-11-25,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-11-25,maximo,223.0
63,URSULATH,685,RAD,Radiación solar,2021-11-26,total,2543.0
63,URSULATH,685,RAD,Radiación solar,2021-11-26,media,
63,URSULATH,685,RAD,Radiación solar,2021-11-26,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-11-26,maximo,99.0
63,URSULATH,685,RAD,Radiación solar,2021-11-27,total,11171.0
63,URSULATH,685,RAD,Radiación solar,2021-11-27,media,
63,URSULATH,685,RAD,Radiación solar,2021-11-27,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-11-27,maximo,591.0
63,URSULATH,685,RAD,Radiación solar,2021-11-28,total,9676.0
63,URSULATH,685,RAD,Radiación solar,2021-11-28,media,
63,URSULATH,685,RAD,Radiación solar,2021-11-28,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-11-28,maximo,431.0
63,URSULATH,685,RAD,Radiación solar,2021-11-29,total,19639.0
63,URSULATH,685,RAD,Radiación solar,2021-11-29,media,
63,URSULATH,685,RAD,Radiación solar,2021-11-29,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-11-29,maximo,695.0
63,URSULATH,685,RAD,Radiación solar,2021-11-30,total,17808.0
63,URSULATH,685,RAD,Radiación solar,2021-11-30,media,
63,URSULATH,685,RAD,Radiación solar,2021-11-30,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-11-30,maximo,617.0
63,URSULATH,685,RAD,Radiación solar,2021-12-01,total,13677.0
63,URSULATH,685,RAD,Radiación solar,2021-12-01,media,
63,URSULATH,685,RAD,Radiación solar,2021-12-01,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-12-01,maximo,771.0
63,URSULATH,685,RAD,Radiación solar,2021-12-02,total,10479.0
63,URSULATH,685,RAD,Radiación solar,2021-12-02,media,
63,URSULATH,685,RAD,Radiación solar,2021-12-02,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-12-02,maximo,519.0
63,URSULATH,685,RAD,Radiación solar,2021-12-03,total,14485.0
63,URSULATH,685,RAD,Radiación solar,2021-12-03,media,
63,URSULATH,685,RAD,Radiación solar,2021-12-03,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-12-03,maximo,679.0
63,URSULATH,685,RAD,Radiación solar,2021-12-04,total,19798.0
63,URSULATH,685,RAD,Radiación solar,2021-12-04,media,
63,URSULATH,685,RAD,Radiación solar,2021-12-04,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-12-04,maximo,616.0
63,URSULATH,685,RAD,Radiación solar,2021-12-05,total,20862.0
63,URSULATH,685,RAD,Radiación solar,2021-12-05,media,
63,URSULATH,685,RAD,Radiación solar,2021-12-05,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-12-05,maximo,629.0
63,URSULATH,685,RAD,Radiación solar,2021-12-06,total,14122.0
63,URSULATH,685,RAD,Radiación solar,2021-12-06,media,
63,URSULATH,685,RAD,Radiación solar,2021-12-06,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-12-06,maximo,664.0
63,URSULATH,685,RAD,Radiación solar,2021-12-07,total,6614.0
63,URSULATH,685,RAD,Radiación solar,2021-12-07,media,
63,URSULATH,685,RAD,Radiación solar,2021-12-07,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-12-07,maximo,366.0
63,URSULATH,685,RAD,Radiación solar,2021-12-08,total,9496.0
63,URSULATH,685,RAD,Radiación solar,2021-12-08,media,
63,URSULATH,685,RAD,Radiación solar,2021-12-08,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-12-08,maximo,478.0
63,URSULATH,685,RAD,Radiación solar,2021-12-09,total,10139.0
63,URSULATH,685,RAD,Radiación solar,2021-12-09,media,
63,URSULATH,685,RAD,Radiación solar,2021-12-09,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-12-09,maximo,796.0
63,URSULATH,685,RAD,Radiación solar,2021-12-10,total,19546.0
63,URSULATH,685,RAD,Radiación solar,2021-12-10,media,
63,URSULATH,685,RAD,Radiación solar,2021-12-10,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-12-10,maximo,596.0
63,URSULATH,685,RAD,Radiación solar,2021-12-11,total,16413.0
63,URSULATH,685,RAD,Radiación solar,2021-12-11,media,
63,URSULATH,685,RAD,Radiación solar,2021-12-11,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-12-11,maximo,597.0
63,URSULATH,685,RAD,Radiación solar,2021-12-12,total,12250.0
63,URSULATH,685,RAD,Radiación solar,2021-12-12,media,
63,URSULATH,685,RAD,Radiación solar,2021-12-12,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-12-12,maximo,542.0
63,URSULATH,685,RAD,Radiación solar,2021-12-13,total,14051.0
63,URSULATH,685,RAD,Radiación solar,2021-12-13,media,
63,URSULATH,685,RAD,Radiación solar,2021-12-13,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-12-13,maximo,584.0
63,URSULATH,685,RAD,Radiación solar,2021-12-14,total,16063.0
63,URSULATH,685,RAD,Radiación solar,2021-12-14,media,
63,URSULATH,685,RAD,Radiación solar,2021-12-14,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-12-14,maximo,601.0
63,URSULATH,685,RAD,Radiación solar,2021-12-15,total,11747.0
63,URSULATH,685,RAD,Radiación solar,2021-12-15,media,
63,URSULATH,685,RAD,Radiación solar,2021-12-15,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-12-15,maximo,654.0
63,URSULATH,685,RAD,Radiación solar,2021-12-16,total,19313.0
63,URSULATH,685,RAD,Radiación solar,2021-12-16,media,
63,URSULATH,685,RAD,Radiación solar,2021-12-16,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-12-16,maximo,610.0
63,URSULATH,685,RAD,Radiación solar,2021-12-17,total,21056.0
63,URSULATH,685,RAD,Radiación solar,2021-12-17,media,
63,URSULATH,685,RAD,Radiación solar,2021-12-17,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-12-17,maximo,596.0
63,URSULATH,685,RAD,Radiación solar,2021-12-18,total,21447.0
63,URSULATH,685,RAD,Radiación solar,2021-12-18,media,
63,URSULATH,685,RAD,Radiación solar,2021-12-18,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-12-18,maximo,604.0
63,URSULATH,685,RAD,Radiación solar,2021-12-19,total,19017.0
63,URSULATH,685,RAD,Radiación solar,2021-12-19,media,
63,URSULATH,685,RAD,Radiación solar,2021-12-19,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-12-19,maximo,598.0
63,URSULATH,685,RAD,Radiación solar,2021-12-20,total,20047.0
63,URSULATH,685,RAD,Radiación solar,2021-12-20,media,
63,URSULATH,685,RAD,Radiación solar,2021-12-20,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-12-20,maximo,622.0
63,URSULATH,685,RAD,Radiación solar,2021-12-21,total,12634.0
63,URSULATH,685,RAD,Radiación solar,2021-12-21,media,
63,URSULATH,685,RAD,Radiación solar,2021-12-21,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-12-21,maximo,617.0
63,URSULATH,685,RAD,Radiación solar,2021-12-22,total,10671.0
63,URSULATH,685,RAD,Radiación solar,2021-12-22,media,
63,URSULATH,685,RAD,Radiación solar,2021-12-22,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-12-22,maximo,531.0
63,URSULATH,685,RAD,Radiación solar,2021-12-23,total,10023.0
63,URSULATH,685,RAD,Radiación solar,2021-12-23,media,
63,URSULATH,685,RAD,Radiación solar,2021-12-23,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-12-23,maximo,443.0
63,URSULATH,685,RAD,Radiación solar,2021-12-24,total,12649.0
63,URSULATH,685,RAD,Radiación solar,2021-12-24,media,
63,URSULATH,685,RAD,Radiación solar,2021-12-24,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-12-24,maximo,553.0
63,URSULATH,685,RAD,Radiación solar,2021-12-25,total,13842.0
63,URSULATH,685,RAD,Radiación solar,2021-12-25,media,
63,URSULATH,685,RAD,Radiación solar,2021-12-25,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-12-25,maximo,514.0
63,URSULATH,685,RAD,Radiación solar,2021-12-26,total,14256.0
63,URSULATH,685,RAD,Radiación solar,2021-12-26,media,
63,URSULATH,685,RAD,Radiación solar,2021-12-26,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-12-26,maximo,468.0
63,URSULATH,685,RAD,Radiación solar,2021-12-27,total,12309.0
63,URSULATH,685,RAD,Radiación solar,2021-12-27,media,
63,URSULATH,685,RAD,Radiación solar,2021-12-27,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-12-27,maximo,610.0
63,URSULATH,685,RAD,Radiación solar,2021-12-28,total,17801.0
63,URSULATH,685,RAD,Radiación solar,2021-12-28,media,
63,URSULATH,685,RAD,Radiación solar,2021-12-28,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-12-28,maximo,619.0
63,URSULATH,685,RAD,Radiación solar,2021-12-29,total,15137.0
63,URSULATH,685,RAD,Radiación solar,2021-12-29,media,
63,URSULATH,685,RAD,Radiación solar,2021-12-29,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-12-29,maximo,602.0
63,URSULATH,685,RAD,Radiación solar,2021-12-30,total,20687.0
63,URSULATH,685,RAD,Radiación solar,2021-12-30,media,
63,URSULATH,685,RAD,Radiación solar,2021-12-30,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-12-30,maximo,587.0
63,URSULATH,685,RAD,Radiación solar,2021-12-31,total,21380.0
63,URSULATH,685,RAD,Radiación solar,2021-12-31,media,
63,URSULATH,685,RAD,Radiación solar,2021-12-31,minimo,
63,URSULATH,685,RAD,Radiación solar,2021-12-31,maximo,596.0
63,URSULATH,686,RAIN,Precipitación,2021-01-01,total,0.0
63,URSULATH,686,RAIN,Precipitación,2021-01-01,media,
63,URSULATH,686,RAIN,Precipitación,2021-01-01,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-01-01,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-01-02,total,0.0
63,URSULATH,686,RAIN,Precipitación,2021-01-02,media,
63,URSULATH,686,RAIN,Precipitación,2021-01-02,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-01-02,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-01-03,total,0.0
63,URSULATH,686,RAIN,Precipitación,2021-01-03,media,
63,URSULATH,686,RAIN,Precipitación,2021-01-03,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-01-03,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-01-04,total,0.0
63,URSULATH,686,RAIN,Precipitación,2021-01-04,media,
63,URSULATH,686,RAIN,Precipitación,2021-01-04,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-01-04,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-01-05,total,0.0
63,URSULATH,686,RAIN,Precipitación,2021-01-05,media,
63,URSULATH,686,RAIN,Precipitación,2021-01-05,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-01-05,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-01-06,total,0.0
63,URSULATH,686,RAIN,Precipitación,2021-01-06,media,
63,URSULATH,686,RAIN,Precipitación,2021-01-06,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-01-06,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-01-07,total,0.0
63,URSULATH,686,RAIN,Precipitación,2021-01-07,media,
63,URSULATH,686,RAIN,Precipitación,2021-01-07,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-01-07,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-01-08,total,61.6
63,URSULATH,686,RAIN,Precipitación,2021-01-08,media,
63,URSULATH,686,RAIN,Precipitación,2021-01-08,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-01-08,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-01-09,total,35.4
63,URSULATH,686,RAIN,Precipitación,2021-01-09,media,
63,URSULATH,686,RAIN,Precipitación,2021-01-09,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-01-09,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-01-10,total,6.6
63,URSULATH,686,RAIN,Precipitación,2021-01-10,media,
63,URSULATH,686,RAIN,Precipitación,2021-01-10,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-01-10,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-01-11,total,3.6
63,URSULATH,686,RAIN,Precipitación,2021-01-11,media,
63,URSULATH,686,RAIN,Precipitación,2021-01-11,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-01-11,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-01-12,total,2.9
63,URSULATH,686,RAIN,Precipitación,2021-01-12,media,
63,URSULATH,686,RAIN,Precipitación,2021-01-12,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-01-12,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-01-13,total,2.3
63,URSULATH,686,RAIN,Precipitación,2021-01-13,media,
63,URSULATH,686,RAIN,Precipitación,2021-01-13,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-01-13,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-01-14,total,0.0
63,URSULATH,686,RAIN,Precipitación,2021-01-14,media,
63,URSULATH,686,RAIN,Precipitación,2021-01-14,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-01-14,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-01-15,total,0.0
63,URSULATH,686,RAIN,Precipitación,2021-01-15,media,
63,URSULATH,686,RAIN,Precipitación,2021-01-15,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-01-15,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-01-16,total,0.0
63,URSULATH,686,RAIN,Precipitación,2021-01-16,media,
63,URSULATH,686,RAIN,Precipitación,2021-01-16,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-01-16,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-01-17,total,0.0
63,URSULATH,686,RAIN,Precipitación,2021-01-17,media,
63,URSULATH,686,RAIN,Precipitación,2021-01-17,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-01-17,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-01-18,total,0.0
63,URSULATH,686,RAIN,Precipitación,2021-01-18,media,
63,URSULATH,686,RAIN,Precipitación,2021-01-18,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-01-18,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-01-19,total,0.0
63,URSULATH,686,RAIN,Precipitación,2021-01-19,media,
63,URSULATH,686,RAIN,Precipitación,2021-01-19,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-01-19,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-01-20,total,0.0
63,URSULATH,686,RAIN,Precipitación,2021-01-20,media,
63,URSULATH,686,RAIN,Precipitación,2021-01-20,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-01-20,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-01-21,total,0.0
63,URSULATH,686,RAIN,Precipitación,2021-01-21,media,
63,URSULATH,686,RAIN,Precipitación,2021-01-21,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-01-21,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-01-22,total,0.0
63,URSULATH,686,RAIN,Precipitación,2021-01-22,media,
63,URSULATH,686,RAIN,Precipitación,2021-01-22,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-01-22,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-01-23,total,0.0
63,URSULATH,686,RAIN,Precipitación,2021-01-23,media,
63,URSULATH,686,RAIN,Precipitación,2021-01-23,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-01-23,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-01-24,total,0.0
63,URSULATH,686,RAIN,Precipitación,2021-01-24,media,
63,URSULATH,686,RAIN,Precipitación,2021-01-24,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-01-24,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-01-25,total,0.0
63,URSULATH,686,RAIN,Precipitación,2021-01-25,media,
63,URSULATH,686,RAIN,Precipitación,2021-01-25,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-01-25,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-01-26,total,0.0
63,URSULATH,686,RAIN,Precipitación,2021-01-26,media,
63,URSULATH,686,RAIN,Precipitación,2021-01-26,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-01-26,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-01-27,total,0.0
63,URSULATH,686,RAIN,Precipitación,2021-01-27,media,
63,URSULATH,686,RAIN,Precipitación,2021-01-27,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-01-27,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-01-28,total,0.0
63,URSULATH,686,RAIN,Precipitación,2021-01-28,media,
63,URSULATH,686,RAIN,Precipitación,2021-01-28,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-01-28,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-01-29,total,0.0
63,URSULATH,686,RAIN,Precipitación,2021-01-29,media,
63,URSULATH,686,RAIN,Precipitación,2021-01-29,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-01-29,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-01-30,total,0.0
63,URSULATH,686,RAIN,Precipitación,2021-01-30,media,
63,URSULATH,686,RAIN,Precipitación,2021-01-30,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-01-30,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-01-31,total,0.0
63,URSULATH,686,RAIN,Precipitación,2021-01-31,media,
63,URSULATH,686,RAIN,Precipitación,2021-01-31,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-01-31,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-02-01,total,0.0
63,URSULATH,686,RAIN,Precipitación,2021-02-01,media,
63,URSULATH,686,RAIN,Precipitación,2021-02-01,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-02-01,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-02-02,total,0.0
63,URSULATH,686,RAIN,Precipitación,2021-02-02,media,
63,URSULATH,686,RAIN,Precipitación,2021-02-02,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-02-02,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-02-03,total,0.2
63,URSULATH,686,RAIN,Precipitación,2021-02-03,media,
63,URSULATH,686,RAIN,Precipitación,2021-02-03,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-02-03,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-02-04,total,52.3
63,URSULATH,686,RAIN,Precipitación,2021-02-04,media,
63,URSULATH,686,RAIN,Precipitación,2021-02-04,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-02-04,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-02-05,total,49.7
63,URSULATH,686,RAIN,Precipitación,2021-02-05,media,
63,URSULATH,686,RAIN,Precipitación,2021-02-05,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-02-05,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-02-06,total,3.9
63,URSULATH,686,RAIN,Precipitación,2021-02-06,media,
63,URSULATH,686,RAIN,Precipitación,2021-02-06,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-02-06,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-02-07,total,0.0
63,URSULATH,686,RAIN,Precipitación,2021-02-07,media,
63,URSULATH,686,RAIN,Precipitación,2021-02-07,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-02-07,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-02-08,total,0.0
63,URSULATH,686,RAIN,Precipitación,2021-02-08,media,
63,URSULATH,686,RAIN,Precipitación,2021-02-08,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-02-08,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-02-09,total,0.0
63,URSULATH,686,RAIN,Precipitación,2021-02-09,media,
63,URSULATH,686,RAIN,Precipitación,2021-02-09,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-02-09,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-02-10,total,0.0
63,URSULATH,686,RAIN,Precipitación,2021-02-10,media,
63,URSULATH,686,RAIN,Precipitación,2021-02-10,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-02-10,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-02-11,total,0.0
63,URSULATH,686,RAIN,Precipitación,2021-02-11,media,
63,URSULATH,686,RAIN,Precipitación,2021-02-11,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-02-11,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-02-12,total,0.8
63,URSULATH,686,RAIN,Precipitación,2021-02-12,media,
63,URSULATH,686,RAIN,Precipitación,2021-02-12,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-02-12,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-02-13,total,0.0
63,URSULATH,686,RAIN,Precipitación,2021-02-13,media,
63,URSULATH,686,RAIN,Precipitación,2021-02-13,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-02-13,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-02-14,total,0.0
63,URSULATH,686,RAIN,Precipitación,2021-02-14,media,
63,URSULATH,686,RAIN,Precipitación,2021-02-14,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-02-14,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-02-15,total,0.0
63,URSULATH,686,RAIN,Precipitación,2021-02-15,media,
63,URSULATH,686,RAIN,Precipitación,2021-02-15,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-02-15,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-02-16,total,0.0
63,URSULATH,686,RAIN,Precipitación,2021-02-16,media,
63,URSULATH,686,RAIN,Precipitación,2021-02-16,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-02-16,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-02-17,total,0.0
63,URSULATH,686,RAIN,Precipitación,2021-02-17,media,
63,URSULATH,686,RAIN,Precipitación,2021-02-17,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-02-17,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-02-18,total,0.0
63,URSULATH,686,RAIN,Precipitación,2021-02-18,media,
63,URSULATH,686,RAIN,Precipitación,2021-02-18,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-02-18,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-02-19,total,0.0
63,URSULATH,686,RAIN,Precipitación,2021-02-19,media,
63,URSULATH,686,RAIN,Precipitación,2021-02-19,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-02-19,maximo,
63,URSULATH,686,RAIN,Precipitación,2021-02-20,total,10.0
63,URSULATH,686,RAIN,Precipitación,2021-02-20,media,
63,URSULATH,686,RAIN,Precipitación,2021-02-20,minimo,
63,URSULATH,686,RAIN,Precipitación,2021-02-20,maximo,
