﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
57,LLANITOP,579,RAD,Radiación solar,2016-04-20,maximo,990.0
57,LLANITOP,579,RAD,Radiación solar,2016-04-21,total,28848.0
57,LLANITOP,579,RAD,Radiación solar,2016-04-21,media,
57,LLANITOP,579,RAD,Radiación solar,2016-04-21,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-04-21,maximo,717.0
57,LLANITOP,579,RAD,Radiación solar,2016-04-22,total,43288.0
57,LLANITOP,579,RAD,Radiación solar,2016-04-22,media,
57,LLANITOP,579,RAD,Radiación solar,2016-04-22,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-04-22,maximo,971.0
57,LLANITOP,579,RAD,Radiación solar,2016-04-23,total,14778.0
57,LLANITOP,579,RAD,Radiación solar,2016-04-23,media,
57,LLANITOP,579,RAD,Radiación solar,2016-04-23,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-04-23,maximo,766.0
57,LLANITOP,579,RAD,Radiación solar,2016-04-24,total,28722.0
57,LLANITOP,579,RAD,Radiación solar,2016-04-24,media,
57,LLANITOP,579,RAD,Radiación solar,2016-04-24,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-04-24,maximo,847.0
57,LLANITOP,579,RAD,Radiación solar,2016-04-25,total,16158.0
57,LLANITOP,579,RAD,Radiación solar,2016-04-25,media,
57,LLANITOP,579,RAD,Radiación solar,2016-04-25,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-04-25,maximo,528.0
57,LLANITOP,579,RAD,Radiación solar,2016-04-26,total,39545.0
57,LLANITOP,579,RAD,Radiación solar,2016-04-26,media,
57,LLANITOP,579,RAD,Radiación solar,2016-04-26,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-04-26,maximo,1216.0
57,LLANITOP,579,RAD,Radiación solar,2016-04-27,total,41663.0
57,LLANITOP,579,RAD,Radiación solar,2016-04-27,media,
57,LLANITOP,579,RAD,Radiación solar,2016-04-27,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-04-27,maximo,1055.0
57,LLANITOP,579,RAD,Radiación solar,2016-04-28,total,27803.0
57,LLANITOP,579,RAD,Radiación solar,2016-04-28,media,
57,LLANITOP,579,RAD,Radiación solar,2016-04-28,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-04-28,maximo,775.0
57,LLANITOP,579,RAD,Radiación solar,2016-04-29,total,37479.0
57,LLANITOP,579,RAD,Radiación solar,2016-04-29,media,
57,LLANITOP,579,RAD,Radiación solar,2016-04-29,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-04-29,maximo,1048.0
57,LLANITOP,579,RAD,Radiación solar,2016-04-30,total,19562.0
57,LLANITOP,579,RAD,Radiación solar,2016-04-30,media,
57,LLANITOP,579,RAD,Radiación solar,2016-04-30,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-04-30,maximo,468.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-01,total,15062.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-01,media,
57,LLANITOP,579,RAD,Radiación solar,2016-05-01,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-05-01,maximo,849.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-02,total,22144.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-02,media,
57,LLANITOP,579,RAD,Radiación solar,2016-05-02,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-05-02,maximo,815.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-03,total,28960.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-03,media,
57,LLANITOP,579,RAD,Radiación solar,2016-05-03,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-05-03,maximo,1016.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-04,total,34192.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-04,media,
57,LLANITOP,579,RAD,Radiación solar,2016-05-04,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-05-04,maximo,870.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-05,total,11560.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-05,media,
57,LLANITOP,579,RAD,Radiación solar,2016-05-05,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-05-05,maximo,665.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-06,total,25451.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-06,media,
57,LLANITOP,579,RAD,Radiación solar,2016-05-06,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-05-06,maximo,1020.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-07,total,44389.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-07,media,
57,LLANITOP,579,RAD,Radiación solar,2016-05-07,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-05-07,maximo,1229.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-08,total,33320.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-08,media,
57,LLANITOP,579,RAD,Radiación solar,2016-05-08,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-05-08,maximo,1079.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-09,total,34359.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-09,media,
57,LLANITOP,579,RAD,Radiación solar,2016-05-09,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-05-09,maximo,1030.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-10,total,27946.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-10,media,
57,LLANITOP,579,RAD,Radiación solar,2016-05-10,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-05-10,maximo,1028.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-11,total,27426.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-11,media,
57,LLANITOP,579,RAD,Radiación solar,2016-05-11,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-05-11,maximo,894.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-12,total,38317.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-12,media,
57,LLANITOP,579,RAD,Radiación solar,2016-05-12,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-05-12,maximo,1083.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-13,total,19554.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-13,media,
57,LLANITOP,579,RAD,Radiación solar,2016-05-13,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-05-13,maximo,733.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-14,total,20975.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-14,media,
57,LLANITOP,579,RAD,Radiación solar,2016-05-14,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-05-14,maximo,593.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-15,total,17016.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-15,media,
57,LLANITOP,579,RAD,Radiación solar,2016-05-15,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-05-15,maximo,917.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-16,total,10808.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-16,media,
57,LLANITOP,579,RAD,Radiación solar,2016-05-16,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-05-16,maximo,423.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-17,total,12700.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-17,media,
57,LLANITOP,579,RAD,Radiación solar,2016-05-17,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-05-17,maximo,589.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-18,total,33981.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-18,media,
57,LLANITOP,579,RAD,Radiación solar,2016-05-18,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-05-18,maximo,1112.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-19,total,16313.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-19,media,
57,LLANITOP,579,RAD,Radiación solar,2016-05-19,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-05-19,maximo,504.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-20,total,12962.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-20,media,
57,LLANITOP,579,RAD,Radiación solar,2016-05-20,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-05-20,maximo,460.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-21,total,17887.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-21,media,
57,LLANITOP,579,RAD,Radiación solar,2016-05-21,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-05-21,maximo,813.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-22,total,13055.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-22,media,
57,LLANITOP,579,RAD,Radiación solar,2016-05-22,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-05-22,maximo,439.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-23,total,33611.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-23,media,
57,LLANITOP,579,RAD,Radiación solar,2016-05-23,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-05-23,maximo,971.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-24,total,38752.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-24,media,
57,LLANITOP,579,RAD,Radiación solar,2016-05-24,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-05-24,maximo,1066.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-25,total,15975.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-25,media,
57,LLANITOP,579,RAD,Radiación solar,2016-05-25,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-05-25,maximo,452.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-26,total,12341.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-26,media,
57,LLANITOP,579,RAD,Radiación solar,2016-05-26,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-05-26,maximo,572.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-27,total,36043.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-27,media,
57,LLANITOP,579,RAD,Radiación solar,2016-05-27,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-05-27,maximo,1065.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-28,total,17672.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-28,media,
57,LLANITOP,579,RAD,Radiación solar,2016-05-28,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-05-28,maximo,780.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-29,total,29891.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-29,media,
57,LLANITOP,579,RAD,Radiación solar,2016-05-29,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-05-29,maximo,1044.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-30,total,20273.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-30,media,
57,LLANITOP,579,RAD,Radiación solar,2016-05-30,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-05-30,maximo,564.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-31,total,37568.0
57,LLANITOP,579,RAD,Radiación solar,2016-05-31,media,
57,LLANITOP,579,RAD,Radiación solar,2016-05-31,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-05-31,maximo,1032.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-01,total,46715.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-01,media,
57,LLANITOP,579,RAD,Radiación solar,2016-06-01,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-06-01,maximo,1107.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-02,total,44604.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-02,media,
57,LLANITOP,579,RAD,Radiación solar,2016-06-02,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-06-02,maximo,1145.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-03,total,48976.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-03,media,
57,LLANITOP,579,RAD,Radiación solar,2016-06-03,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-06-03,maximo,1046.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-04,total,28637.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-04,media,
57,LLANITOP,579,RAD,Radiación solar,2016-06-04,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-06-04,maximo,865.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-05,total,35457.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-05,media,
57,LLANITOP,579,RAD,Radiación solar,2016-06-05,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-06-05,maximo,917.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-06,total,46222.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-06,media,
57,LLANITOP,579,RAD,Radiación solar,2016-06-06,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-06-06,maximo,1044.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-07,total,45491.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-07,media,
57,LLANITOP,579,RAD,Radiación solar,2016-06-07,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-06-07,maximo,1014.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-08,total,48498.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-08,media,
57,LLANITOP,579,RAD,Radiación solar,2016-06-08,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-06-08,maximo,995.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-09,total,45230.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-09,media,
57,LLANITOP,579,RAD,Radiación solar,2016-06-09,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-06-09,maximo,1027.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-10,total,27913.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-10,media,
57,LLANITOP,579,RAD,Radiación solar,2016-06-10,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-06-10,maximo,929.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-11,total,23210.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-11,media,
57,LLANITOP,579,RAD,Radiación solar,2016-06-11,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-06-11,maximo,1147.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-12,total,17324.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-12,media,
57,LLANITOP,579,RAD,Radiación solar,2016-06-12,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-06-12,maximo,637.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-13,total,37267.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-13,media,
57,LLANITOP,579,RAD,Radiación solar,2016-06-13,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-06-13,maximo,1031.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-14,total,31967.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-14,media,
57,LLANITOP,579,RAD,Radiación solar,2016-06-14,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-06-14,maximo,1020.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-15,total,19922.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-15,media,
57,LLANITOP,579,RAD,Radiación solar,2016-06-15,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-06-15,maximo,937.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-16,total,21155.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-16,media,
57,LLANITOP,579,RAD,Radiación solar,2016-06-16,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-06-16,maximo,1038.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-17,total,25695.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-17,media,
57,LLANITOP,579,RAD,Radiación solar,2016-06-17,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-06-17,maximo,956.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-18,total,13441.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-18,media,
57,LLANITOP,579,RAD,Radiación solar,2016-06-18,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-06-18,maximo,419.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-19,total,43936.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-19,media,
57,LLANITOP,579,RAD,Radiación solar,2016-06-19,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-06-19,maximo,1027.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-20,total,49547.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-20,media,
57,LLANITOP,579,RAD,Radiación solar,2016-06-20,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-06-20,maximo,1035.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-21,total,41870.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-21,media,
57,LLANITOP,579,RAD,Radiación solar,2016-06-21,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-06-21,maximo,1028.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-22,total,35693.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-22,media,
57,LLANITOP,579,RAD,Radiación solar,2016-06-22,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-06-22,maximo,1032.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-23,total,12339.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-23,media,
57,LLANITOP,579,RAD,Radiación solar,2016-06-23,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-06-23,maximo,359.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-24,total,16129.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-24,media,
57,LLANITOP,579,RAD,Radiación solar,2016-06-24,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-06-24,maximo,414.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-25,total,20755.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-25,media,
57,LLANITOP,579,RAD,Radiación solar,2016-06-25,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-06-25,maximo,852.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-26,total,36094.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-26,media,
57,LLANITOP,579,RAD,Radiación solar,2016-06-26,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-06-26,maximo,940.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-27,total,18694.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-27,media,
57,LLANITOP,579,RAD,Radiación solar,2016-06-27,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-06-27,maximo,695.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-28,total,15745.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-28,media,
57,LLANITOP,579,RAD,Radiación solar,2016-06-28,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-06-28,maximo,443.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-29,total,15396.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-29,media,
57,LLANITOP,579,RAD,Radiación solar,2016-06-29,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-06-29,maximo,641.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-30,total,13082.0
57,LLANITOP,579,RAD,Radiación solar,2016-06-30,media,
57,LLANITOP,579,RAD,Radiación solar,2016-06-30,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-06-30,maximo,317.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-01,total,39102.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-01,media,
57,LLANITOP,579,RAD,Radiación solar,2016-07-01,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-07-01,maximo,1043.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-02,total,13471.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-02,media,
57,LLANITOP,579,RAD,Radiación solar,2016-07-02,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-07-02,maximo,419.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-03,total,28196.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-03,media,
57,LLANITOP,579,RAD,Radiación solar,2016-07-03,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-07-03,maximo,1081.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-04,total,23993.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-04,media,
57,LLANITOP,579,RAD,Radiación solar,2016-07-04,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-07-04,maximo,851.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-05,total,27220.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-05,media,
57,LLANITOP,579,RAD,Radiación solar,2016-07-05,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-07-05,maximo,1016.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-06,total,15225.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-06,media,
57,LLANITOP,579,RAD,Radiación solar,2016-07-06,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-07-06,maximo,468.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-07,total,19834.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-07,media,
57,LLANITOP,579,RAD,Radiación solar,2016-07-07,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-07-07,maximo,494.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-08,total,13103.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-08,media,
57,LLANITOP,579,RAD,Radiación solar,2016-07-08,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-07-08,maximo,516.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-09,total,29628.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-09,media,
57,LLANITOP,579,RAD,Radiación solar,2016-07-09,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-07-09,maximo,969.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-10,total,47948.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-10,media,
57,LLANITOP,579,RAD,Radiación solar,2016-07-10,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-07-10,maximo,1008.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-11,total,29799.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-11,media,
57,LLANITOP,579,RAD,Radiación solar,2016-07-11,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-07-11,maximo,1071.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-12,total,42127.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-12,media,
57,LLANITOP,579,RAD,Radiación solar,2016-07-12,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-07-12,maximo,1006.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-13,total,37884.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-13,media,
57,LLANITOP,579,RAD,Radiación solar,2016-07-13,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-07-13,maximo,984.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-14,total,44757.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-14,media,
57,LLANITOP,579,RAD,Radiación solar,2016-07-14,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-07-14,maximo,999.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-15,total,46711.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-15,media,
57,LLANITOP,579,RAD,Radiación solar,2016-07-15,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-07-15,maximo,988.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-16,total,46356.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-16,media,
57,LLANITOP,579,RAD,Radiación solar,2016-07-16,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-07-16,maximo,978.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-17,total,48102.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-17,media,
57,LLANITOP,579,RAD,Radiación solar,2016-07-17,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-07-17,maximo,1021.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-18,total,42010.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-18,media,
57,LLANITOP,579,RAD,Radiación solar,2016-07-18,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-07-18,maximo,998.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-19,total,35121.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-19,media,
57,LLANITOP,579,RAD,Radiación solar,2016-07-19,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-07-19,maximo,1021.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-20,total,10115.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-20,media,
57,LLANITOP,579,RAD,Radiación solar,2016-07-20,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-07-20,maximo,489.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-21,total,29208.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-21,media,
57,LLANITOP,579,RAD,Radiación solar,2016-07-21,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-07-21,maximo,872.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-22,total,29341.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-22,media,
57,LLANITOP,579,RAD,Radiación solar,2016-07-22,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-07-22,maximo,920.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-23,total,24438.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-23,media,
57,LLANITOP,579,RAD,Radiación solar,2016-07-23,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-07-23,maximo,1000.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-24,total,39444.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-24,media,
57,LLANITOP,579,RAD,Radiación solar,2016-07-24,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-07-24,maximo,954.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-25,total,24876.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-25,media,
57,LLANITOP,579,RAD,Radiación solar,2016-07-25,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-07-25,maximo,744.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-26,total,40658.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-26,media,
57,LLANITOP,579,RAD,Radiación solar,2016-07-26,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-07-26,maximo,900.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-27,total,40733.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-27,media,
57,LLANITOP,579,RAD,Radiación solar,2016-07-27,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-07-27,maximo,945.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-28,total,34135.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-28,media,
57,LLANITOP,579,RAD,Radiación solar,2016-07-28,minimo,
57,LLANITOP,579,RAD,Radiación solar,2016-07-28,maximo,957.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-29,total,30395.0
57,LLANITOP,579,RAD,Radiación solar,2016-07-29,media,
57,LLANITOP,579,RAD,Radiación solar,2016-07-29,minimo,
