﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
80,BADAJTH,200,RAIN,Precipitación,2020-11-26,total,3.8
80,BADAJTH,200,RAIN,Precipitación,2020-11-26,media,
80,BADAJTH,200,RAIN,Precipitación,2020-11-26,minimo,
80,BADAJTH,200,RAIN,Precipitación,2020-11-26,maximo,
80,BADAJTH,200,RAIN,Precipitación,2020-11-27,total,0.5
80,BADAJTH,200,RAIN,Precipitación,2020-11-27,media,
80,BADAJTH,200,RAIN,Precipitación,2020-11-27,minimo,
80,BADAJTH,200,RAIN,Precipitación,2020-11-27,maximo,
80,BADAJTH,200,RAIN,Precipitación,2020-11-28,total,0.3
80,BADAJTH,200,RAIN,Precipitación,2020-11-28,media,
80,BADAJTH,200,RAIN,Precipitación,2020-11-28,minimo,
80,BADAJTH,200,RAIN,Precipitación,2020-11-28,maximo,
80,BADAJTH,200,RAIN,Precipitación,2020-11-29,total,11.7
80,BADAJTH,200,RAIN,Precipitación,2020-11-29,media,
80,BADAJTH,200,RAIN,Precipitación,2020-11-29,minimo,
80,BADAJTH,200,RAIN,Precipitación,2020-11-29,maximo,
80,BADAJTH,200,RAIN,Precipitación,2020-11-30,total,0.1
80,BADAJTH,200,RAIN,Precipitación,2020-11-30,media,
80,BADAJTH,200,RAIN,Precipitación,2020-11-30,minimo,
80,BADAJTH,200,RAIN,Precipitación,2020-11-30,maximo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-01,total,0.1
80,BADAJTH,200,RAIN,Precipitación,2020-12-01,media,
80,BADAJTH,200,RAIN,Precipitación,2020-12-01,minimo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-01,maximo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-02,total,0.1
80,BADAJTH,200,RAIN,Precipitación,2020-12-02,media,
80,BADAJTH,200,RAIN,Precipitación,2020-12-02,minimo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-02,maximo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-03,total,30.9
80,BADAJTH,200,RAIN,Precipitación,2020-12-03,media,
80,BADAJTH,200,RAIN,Precipitación,2020-12-03,minimo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-03,maximo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-04,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2020-12-04,media,
80,BADAJTH,200,RAIN,Precipitación,2020-12-04,minimo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-04,maximo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-05,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2020-12-05,media,
80,BADAJTH,200,RAIN,Precipitación,2020-12-05,minimo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-05,maximo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-06,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2020-12-06,media,
80,BADAJTH,200,RAIN,Precipitación,2020-12-06,minimo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-06,maximo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-07,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2020-12-07,media,
80,BADAJTH,200,RAIN,Precipitación,2020-12-07,minimo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-07,maximo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-08,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2020-12-08,media,
80,BADAJTH,200,RAIN,Precipitación,2020-12-08,minimo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-08,maximo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-09,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2020-12-09,media,
80,BADAJTH,200,RAIN,Precipitación,2020-12-09,minimo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-09,maximo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-10,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2020-12-10,media,
80,BADAJTH,200,RAIN,Precipitación,2020-12-10,minimo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-10,maximo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-11,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2020-12-11,media,
80,BADAJTH,200,RAIN,Precipitación,2020-12-11,minimo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-11,maximo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-12,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2020-12-12,media,
80,BADAJTH,200,RAIN,Precipitación,2020-12-12,minimo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-12,maximo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-13,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2020-12-13,media,
80,BADAJTH,200,RAIN,Precipitación,2020-12-13,minimo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-13,maximo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-14,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2020-12-14,media,
80,BADAJTH,200,RAIN,Precipitación,2020-12-14,minimo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-14,maximo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-15,total,3.9
80,BADAJTH,200,RAIN,Precipitación,2020-12-15,media,
80,BADAJTH,200,RAIN,Precipitación,2020-12-15,minimo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-15,maximo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-16,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2020-12-16,media,
80,BADAJTH,200,RAIN,Precipitación,2020-12-16,minimo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-16,maximo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-17,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2020-12-17,media,
80,BADAJTH,200,RAIN,Precipitación,2020-12-17,minimo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-17,maximo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-18,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2020-12-18,media,
80,BADAJTH,200,RAIN,Precipitación,2020-12-18,minimo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-18,maximo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-19,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2020-12-19,media,
80,BADAJTH,200,RAIN,Precipitación,2020-12-19,minimo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-19,maximo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-20,total,1.4
80,BADAJTH,200,RAIN,Precipitación,2020-12-20,media,
80,BADAJTH,200,RAIN,Precipitación,2020-12-20,minimo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-20,maximo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-21,total,0.5
80,BADAJTH,200,RAIN,Precipitación,2020-12-21,media,
80,BADAJTH,200,RAIN,Precipitación,2020-12-21,minimo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-21,maximo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-22,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2020-12-22,media,
80,BADAJTH,200,RAIN,Precipitación,2020-12-22,minimo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-22,maximo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-23,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2020-12-23,media,
80,BADAJTH,200,RAIN,Precipitación,2020-12-23,minimo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-23,maximo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-24,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2020-12-24,media,
80,BADAJTH,200,RAIN,Precipitación,2020-12-24,minimo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-24,maximo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-25,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2020-12-25,media,
80,BADAJTH,200,RAIN,Precipitación,2020-12-25,minimo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-25,maximo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-26,total,0.5
80,BADAJTH,200,RAIN,Precipitación,2020-12-26,media,
80,BADAJTH,200,RAIN,Precipitación,2020-12-26,minimo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-26,maximo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-27,total,1.4
80,BADAJTH,200,RAIN,Precipitación,2020-12-27,media,
80,BADAJTH,200,RAIN,Precipitación,2020-12-27,minimo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-27,maximo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-28,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2020-12-28,media,
80,BADAJTH,200,RAIN,Precipitación,2020-12-28,minimo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-28,maximo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-29,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2020-12-29,media,
80,BADAJTH,200,RAIN,Precipitación,2020-12-29,minimo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-29,maximo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-30,total,19.6
80,BADAJTH,200,RAIN,Precipitación,2020-12-30,media,
80,BADAJTH,200,RAIN,Precipitación,2020-12-30,minimo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-30,maximo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-31,total,2.8
80,BADAJTH,200,RAIN,Precipitación,2020-12-31,media,
80,BADAJTH,200,RAIN,Precipitación,2020-12-31,minimo,
80,BADAJTH,200,RAIN,Precipitación,2020-12-31,maximo,
80,BADAJTH,203,RAD,Radiación solar,2020-01-01,total,20610.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-01,media,
80,BADAJTH,203,RAD,Radiación solar,2020-01-01,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-01-01,maximo,678.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-02,total,17313.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-02,media,
80,BADAJTH,203,RAD,Radiación solar,2020-01-02,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-01-02,maximo,770.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-03,total,20871.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-03,media,
80,BADAJTH,203,RAD,Radiación solar,2020-01-03,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-01-03,maximo,672.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-04,total,13815.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-04,media,
80,BADAJTH,203,RAD,Radiación solar,2020-01-04,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-01-04,maximo,638.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-05,total,6630.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-05,media,
80,BADAJTH,203,RAD,Radiación solar,2020-01-05,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-01-05,maximo,362.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-06,total,20471.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-06,media,
80,BADAJTH,203,RAD,Radiación solar,2020-01-06,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-01-06,maximo,694.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-07,total,5454.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-07,media,
80,BADAJTH,203,RAD,Radiación solar,2020-01-07,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-01-07,maximo,488.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-08,total,16464.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-08,media,
80,BADAJTH,203,RAD,Radiación solar,2020-01-08,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-01-08,maximo,1109.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-09,total,20049.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-09,media,
80,BADAJTH,203,RAD,Radiación solar,2020-01-09,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-01-09,maximo,718.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-10,total,7690.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-10,media,
80,BADAJTH,203,RAD,Radiación solar,2020-01-10,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-01-10,maximo,422.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-11,total,13537.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-11,media,
80,BADAJTH,203,RAD,Radiación solar,2020-01-11,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-01-11,maximo,642.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-12,total,10249.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-12,media,
80,BADAJTH,203,RAD,Radiación solar,2020-01-12,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-01-12,maximo,449.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-13,total,21164.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-13,media,
80,BADAJTH,203,RAD,Radiación solar,2020-01-13,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-01-13,maximo,672.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-14,total,18738.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-14,media,
80,BADAJTH,203,RAD,Radiación solar,2020-01-14,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-01-14,maximo,731.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-15,total,21525.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-15,media,
80,BADAJTH,203,RAD,Radiación solar,2020-01-15,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-01-15,maximo,687.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-16,total,22513.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-16,media,
80,BADAJTH,203,RAD,Radiación solar,2020-01-16,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-01-16,maximo,691.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-17,total,23559.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-17,media,
80,BADAJTH,203,RAD,Radiación solar,2020-01-17,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-01-17,maximo,720.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-18,total,23588.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-18,media,
80,BADAJTH,203,RAD,Radiación solar,2020-01-18,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-01-18,maximo,711.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-19,total,23980.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-19,media,
80,BADAJTH,203,RAD,Radiación solar,2020-01-19,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-01-19,maximo,712.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-20,total,20612.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-20,media,
80,BADAJTH,203,RAD,Radiación solar,2020-01-20,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-01-20,maximo,724.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-21,total,7618.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-21,media,
80,BADAJTH,203,RAD,Radiación solar,2020-01-21,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-01-21,maximo,412.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-22,total,14907.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-22,media,
80,BADAJTH,203,RAD,Radiación solar,2020-01-22,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-01-22,maximo,715.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-23,total,15131.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-23,media,
80,BADAJTH,203,RAD,Radiación solar,2020-01-23,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-01-23,maximo,698.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-24,total,11688.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-24,media,
80,BADAJTH,203,RAD,Radiación solar,2020-01-24,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-01-24,maximo,644.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-25,total,9875.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-25,media,
80,BADAJTH,203,RAD,Radiación solar,2020-01-25,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-01-25,maximo,446.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-26,total,9977.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-26,media,
80,BADAJTH,203,RAD,Radiación solar,2020-01-26,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-01-26,maximo,649.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-27,total,15083.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-27,media,
80,BADAJTH,203,RAD,Radiación solar,2020-01-27,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-01-27,maximo,689.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-28,total,22167.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-28,media,
80,BADAJTH,203,RAD,Radiación solar,2020-01-28,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-01-28,maximo,735.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-29,total,25675.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-29,media,
80,BADAJTH,203,RAD,Radiación solar,2020-01-29,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-01-29,maximo,747.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-30,total,23824.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-30,media,
80,BADAJTH,203,RAD,Radiación solar,2020-01-30,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-01-30,maximo,701.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-31,total,24310.0
80,BADAJTH,203,RAD,Radiación solar,2020-01-31,media,
80,BADAJTH,203,RAD,Radiación solar,2020-01-31,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-01-31,maximo,704.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-01,total,25865.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-01,media,
80,BADAJTH,203,RAD,Radiación solar,2020-02-01,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-02-01,maximo,747.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-02,total,27214.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-02,media,
80,BADAJTH,203,RAD,Radiación solar,2020-02-02,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-02-02,maximo,785.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-03,total,27364.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-03,media,
80,BADAJTH,203,RAD,Radiación solar,2020-02-03,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-02-03,maximo,783.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-04,total,21622.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-04,media,
80,BADAJTH,203,RAD,Radiación solar,2020-02-04,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-02-04,maximo,701.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-05,total,23896.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-05,media,
80,BADAJTH,203,RAD,Radiación solar,2020-02-05,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-02-05,maximo,700.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-06,total,26860.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-06,media,
80,BADAJTH,203,RAD,Radiación solar,2020-02-06,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-02-06,maximo,745.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-07,total,16755.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-07,media,
80,BADAJTH,203,RAD,Radiación solar,2020-02-07,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-02-07,maximo,631.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-08,total,14678.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-08,media,
80,BADAJTH,203,RAD,Radiación solar,2020-02-08,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-02-08,maximo,601.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-09,total,27852.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-09,media,
80,BADAJTH,203,RAD,Radiación solar,2020-02-09,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-02-09,maximo,771.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-10,total,19454.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-10,media,
80,BADAJTH,203,RAD,Radiación solar,2020-02-10,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-02-10,maximo,773.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-11,total,27887.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-11,media,
80,BADAJTH,203,RAD,Radiación solar,2020-02-11,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-02-11,maximo,784.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-12,total,26783.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-12,media,
80,BADAJTH,203,RAD,Radiación solar,2020-02-12,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-02-12,maximo,774.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-13,total,24188.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-13,media,
80,BADAJTH,203,RAD,Radiación solar,2020-02-13,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-02-13,maximo,736.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-14,total,15397.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-14,media,
80,BADAJTH,203,RAD,Radiación solar,2020-02-14,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-02-14,maximo,671.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-15,total,20916.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-15,media,
80,BADAJTH,203,RAD,Radiación solar,2020-02-15,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-02-15,maximo,695.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-16,total,29685.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-16,media,
80,BADAJTH,203,RAD,Radiación solar,2020-02-16,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-02-16,maximo,789.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-17,total,28928.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-17,media,
80,BADAJTH,203,RAD,Radiación solar,2020-02-17,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-02-17,maximo,786.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-18,total,14319.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-18,media,
80,BADAJTH,203,RAD,Radiación solar,2020-02-18,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-02-18,maximo,521.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-19,total,13880.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-19,media,
80,BADAJTH,203,RAD,Radiación solar,2020-02-19,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-02-19,maximo,611.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-20,total,25319.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-20,media,
80,BADAJTH,203,RAD,Radiación solar,2020-02-20,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-02-20,maximo,838.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-21,total,17451.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-21,media,
80,BADAJTH,203,RAD,Radiación solar,2020-02-21,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-02-21,maximo,779.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-22,total,31102.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-22,media,
80,BADAJTH,203,RAD,Radiación solar,2020-02-22,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-02-22,maximo,805.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-23,total,18630.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-23,media,
80,BADAJTH,203,RAD,Radiación solar,2020-02-23,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-02-23,maximo,700.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-24,total,9587.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-24,media,
80,BADAJTH,203,RAD,Radiación solar,2020-02-24,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-02-24,maximo,479.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-25,total,27682.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-25,media,
80,BADAJTH,203,RAD,Radiación solar,2020-02-25,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-02-25,maximo,753.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-26,total,12864.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-26,media,
80,BADAJTH,203,RAD,Radiación solar,2020-02-26,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-02-26,maximo,334.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-27,total,12551.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-27,media,
80,BADAJTH,203,RAD,Radiación solar,2020-02-27,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-02-27,maximo,424.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-28,total,31573.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-28,media,
80,BADAJTH,203,RAD,Radiación solar,2020-02-28,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-02-28,maximo,823.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-29,total,29014.0
80,BADAJTH,203,RAD,Radiación solar,2020-02-29,media,
80,BADAJTH,203,RAD,Radiación solar,2020-02-29,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-02-29,maximo,883.0
80,BADAJTH,203,RAD,Radiación solar,2020-03-01,total,28810.0
80,BADAJTH,203,RAD,Radiación solar,2020-03-01,media,
80,BADAJTH,203,RAD,Radiación solar,2020-03-01,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-03-01,maximo,848.0
80,BADAJTH,203,RAD,Radiación solar,2020-03-02,total,28080.0
80,BADAJTH,203,RAD,Radiación solar,2020-03-02,media,
80,BADAJTH,203,RAD,Radiación solar,2020-03-02,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-03-02,maximo,843.0
80,BADAJTH,203,RAD,Radiación solar,2020-03-03,total,33507.0
80,BADAJTH,203,RAD,Radiación solar,2020-03-03,media,
80,BADAJTH,203,RAD,Radiación solar,2020-03-03,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-03-03,maximo,884.0
80,BADAJTH,203,RAD,Radiación solar,2020-03-04,total,35308.0
80,BADAJTH,203,RAD,Radiación solar,2020-03-04,media,
80,BADAJTH,203,RAD,Radiación solar,2020-03-04,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-03-04,maximo,879.0
80,BADAJTH,203,RAD,Radiación solar,2020-03-05,total,16144.0
80,BADAJTH,203,RAD,Radiación solar,2020-03-05,media,
80,BADAJTH,203,RAD,Radiación solar,2020-03-05,minimo,
80,BADAJTH,203,RAD,Radiación solar,2020-03-05,maximo,538.0
80,BADAJTH,203,RAD,Radiación solar,2020-03-06,total,21383.0
