﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
73,REDONTH,589,HUM,Humedad relativa,2024-03-02,media,82.52847
73,REDONTH,589,HUM,Humedad relativa,2024-03-02,minimo,50.8
73,REDONTH,589,HUM,Humedad relativa,2024-03-02,maximo,97.2
73,REDONTH,589,HUM,Humedad relativa,2024-03-03,total,
73,REDONTH,589,HUM,Humedad relativa,2024-03-03,media,84.943054
73,REDONTH,589,HUM,Humedad relativa,2024-03-03,minimo,59.4
73,REDONTH,589,HUM,Humedad relativa,2024-03-03,maximo,97.2
73,REDONTH,589,HUM,Humedad relativa,2024-03-04,total,
73,REDONTH,589,HUM,Humedad relativa,2024-03-04,media,81.17986
73,REDONTH,589,HUM,Humedad relativa,2024-03-04,minimo,55.8
73,REDONTH,589,HUM,Humedad relativa,2024-03-04,maximo,94.7
73,REDONTH,589,HUM,Humedad relativa,2024-03-05,total,
73,REDONTH,589,HUM,Humedad relativa,2024-03-05,media,76.78333
73,REDONTH,589,HUM,Humedad relativa,2024-03-05,minimo,57.5
73,REDONTH,589,HUM,Humedad relativa,2024-03-05,maximo,92.2
73,REDONTH,589,HUM,Humedad relativa,2024-03-06,total,
73,REDONTH,589,HUM,Humedad relativa,2024-03-06,media,77.66319
73,REDONTH,589,HUM,Humedad relativa,2024-03-06,minimo,58.3
73,REDONTH,589,HUM,Humedad relativa,2024-03-06,maximo,93.5
73,REDONTH,589,HUM,Humedad relativa,2024-03-07,total,
73,REDONTH,589,HUM,Humedad relativa,2024-03-07,media,77.04931
73,REDONTH,589,HUM,Humedad relativa,2024-03-07,minimo,44.1
73,REDONTH,589,HUM,Humedad relativa,2024-03-07,maximo,97.3
73,REDONTH,589,HUM,Humedad relativa,2024-03-08,total,
73,REDONTH,589,HUM,Humedad relativa,2024-03-08,media,81.96389
73,REDONTH,589,HUM,Humedad relativa,2024-03-08,minimo,56.1
73,REDONTH,589,HUM,Humedad relativa,2024-03-08,maximo,97.3
73,REDONTH,589,HUM,Humedad relativa,2024-03-09,total,
73,REDONTH,589,HUM,Humedad relativa,2024-03-09,media,86.54375
73,REDONTH,589,HUM,Humedad relativa,2024-03-09,minimo,63.2
73,REDONTH,589,HUM,Humedad relativa,2024-03-09,maximo,97.2
73,REDONTH,589,HUM,Humedad relativa,2024-03-10,total,
73,REDONTH,589,HUM,Humedad relativa,2024-03-10,media,87.78819
73,REDONTH,589,HUM,Humedad relativa,2024-03-10,minimo,61.7
73,REDONTH,589,HUM,Humedad relativa,2024-03-10,maximo,97.2
73,REDONTH,589,HUM,Humedad relativa,2024-03-11,total,
73,REDONTH,589,HUM,Humedad relativa,2024-03-11,media,89.56736
73,REDONTH,589,HUM,Humedad relativa,2024-03-11,minimo,63.8
73,REDONTH,589,HUM,Humedad relativa,2024-03-11,maximo,97.3
73,REDONTH,589,HUM,Humedad relativa,2024-03-12,total,
73,REDONTH,589,HUM,Humedad relativa,2024-03-12,media,81.989586
73,REDONTH,589,HUM,Humedad relativa,2024-03-12,minimo,37.3
73,REDONTH,589,HUM,Humedad relativa,2024-03-12,maximo,97.4
73,REDONTH,589,HUM,Humedad relativa,2024-03-13,total,
73,REDONTH,589,HUM,Humedad relativa,2024-03-13,media,84.44583
73,REDONTH,589,HUM,Humedad relativa,2024-03-13,minimo,56.2
73,REDONTH,589,HUM,Humedad relativa,2024-03-13,maximo,97.2
73,REDONTH,589,HUM,Humedad relativa,2024-03-14,total,
73,REDONTH,589,HUM,Humedad relativa,2024-03-14,media,89.803474
73,REDONTH,589,HUM,Humedad relativa,2024-03-14,minimo,66.5
73,REDONTH,589,HUM,Humedad relativa,2024-03-14,maximo,97.2
73,REDONTH,589,HUM,Humedad relativa,2024-03-15,total,
73,REDONTH,589,HUM,Humedad relativa,2024-03-15,media,80.097916
73,REDONTH,589,HUM,Humedad relativa,2024-03-15,minimo,58.3
73,REDONTH,589,HUM,Humedad relativa,2024-03-15,maximo,96.1
73,REDONTH,589,HUM,Humedad relativa,2024-03-16,total,
73,REDONTH,589,HUM,Humedad relativa,2024-03-16,media,67.239586
73,REDONTH,589,HUM,Humedad relativa,2024-03-16,minimo,48.4
73,REDONTH,589,HUM,Humedad relativa,2024-03-16,maximo,91.0
73,REDONTH,589,HUM,Humedad relativa,2024-03-17,total,
73,REDONTH,589,HUM,Humedad relativa,2024-03-17,media,78.73681
73,REDONTH,589,HUM,Humedad relativa,2024-03-17,minimo,26.3
73,REDONTH,589,HUM,Humedad relativa,2024-03-17,maximo,97.2
73,REDONTH,589,HUM,Humedad relativa,2024-03-18,total,
73,REDONTH,589,HUM,Humedad relativa,2024-03-18,media,87.65764
73,REDONTH,589,HUM,Humedad relativa,2024-03-18,minimo,62.1
73,REDONTH,589,HUM,Humedad relativa,2024-03-18,maximo,97.2
73,REDONTH,589,HUM,Humedad relativa,2024-03-19,total,
73,REDONTH,589,HUM,Humedad relativa,2024-03-19,media,86.665276
73,REDONTH,589,HUM,Humedad relativa,2024-03-19,minimo,64.3
73,REDONTH,589,HUM,Humedad relativa,2024-03-19,maximo,94.7
73,REDONTH,589,HUM,Humedad relativa,2024-03-20,total,
73,REDONTH,589,HUM,Humedad relativa,2024-03-20,media,77.173615
73,REDONTH,589,HUM,Humedad relativa,2024-03-20,minimo,52.2
73,REDONTH,589,HUM,Humedad relativa,2024-03-20,maximo,89.2
73,REDONTH,589,HUM,Humedad relativa,2024-03-21,total,
73,REDONTH,589,HUM,Humedad relativa,2024-03-21,media,84.234726
73,REDONTH,589,HUM,Humedad relativa,2024-03-21,minimo,51.1
73,REDONTH,589,HUM,Humedad relativa,2024-03-21,maximo,97.2
73,REDONTH,589,HUM,Humedad relativa,2024-03-22,total,
73,REDONTH,589,HUM,Humedad relativa,2024-03-22,media,88.55139
73,REDONTH,589,HUM,Humedad relativa,2024-03-22,minimo,56.2
73,REDONTH,589,HUM,Humedad relativa,2024-03-22,maximo,97.1
73,REDONTH,589,HUM,Humedad relativa,2024-03-23,total,
73,REDONTH,589,HUM,Humedad relativa,2024-03-23,media,83.44097
73,REDONTH,589,HUM,Humedad relativa,2024-03-23,minimo,52.9
73,REDONTH,589,HUM,Humedad relativa,2024-03-23,maximo,94.6
73,REDONTH,589,HUM,Humedad relativa,2024-03-24,total,
73,REDONTH,589,HUM,Humedad relativa,2024-03-24,media,84.41805
73,REDONTH,589,HUM,Humedad relativa,2024-03-24,minimo,55.3
73,REDONTH,589,HUM,Humedad relativa,2024-03-24,maximo,95.9
73,REDONTH,589,HUM,Humedad relativa,2024-03-25,total,
73,REDONTH,589,HUM,Humedad relativa,2024-03-25,media,82.74653
73,REDONTH,589,HUM,Humedad relativa,2024-03-25,minimo,54.8
73,REDONTH,589,HUM,Humedad relativa,2024-03-25,maximo,96.0
73,REDONTH,589,HUM,Humedad relativa,2024-03-26,total,
73,REDONTH,589,HUM,Humedad relativa,2024-03-26,media,84.12986
73,REDONTH,589,HUM,Humedad relativa,2024-03-26,minimo,51.4
73,REDONTH,589,HUM,Humedad relativa,2024-03-26,maximo,96.1
73,REDONTH,589,HUM,Humedad relativa,2024-03-27,total,
73,REDONTH,589,HUM,Humedad relativa,2024-03-27,media,73.50764
73,REDONTH,589,HUM,Humedad relativa,2024-03-27,minimo,39.3
73,REDONTH,589,HUM,Humedad relativa,2024-03-27,maximo,97.1
73,REDONTH,589,HUM,Humedad relativa,2024-03-28,total,
73,REDONTH,589,HUM,Humedad relativa,2024-03-28,media,67.482635
73,REDONTH,589,HUM,Humedad relativa,2024-03-28,minimo,45.3
73,REDONTH,589,HUM,Humedad relativa,2024-03-28,maximo,93.5
73,REDONTH,589,HUM,Humedad relativa,2024-03-29,total,
73,REDONTH,589,HUM,Humedad relativa,2024-03-29,media,71.02153
73,REDONTH,589,HUM,Humedad relativa,2024-03-29,minimo,41.4
73,REDONTH,589,HUM,Humedad relativa,2024-03-29,maximo,97.4
73,REDONTH,589,HUM,Humedad relativa,2024-03-30,total,
73,REDONTH,589,HUM,Humedad relativa,2024-03-30,media,76.438194
73,REDONTH,589,HUM,Humedad relativa,2024-03-30,minimo,45.3
73,REDONTH,589,HUM,Humedad relativa,2024-03-30,maximo,95.8
73,REDONTH,589,HUM,Humedad relativa,2024-03-31,total,
73,REDONTH,589,HUM,Humedad relativa,2024-03-31,media,83.834724
73,REDONTH,589,HUM,Humedad relativa,2024-03-31,minimo,54.0
73,REDONTH,589,HUM,Humedad relativa,2024-03-31,maximo,96.0
73,REDONTH,589,HUM,Humedad relativa,2024-04-01,total,
73,REDONTH,589,HUM,Humedad relativa,2024-04-01,media,85.07014
73,REDONTH,589,HUM,Humedad relativa,2024-04-01,minimo,58.6
73,REDONTH,589,HUM,Humedad relativa,2024-04-01,maximo,96.2
73,REDONTH,589,HUM,Humedad relativa,2024-04-02,total,
73,REDONTH,589,HUM,Humedad relativa,2024-04-02,media,83.489586
73,REDONTH,589,HUM,Humedad relativa,2024-04-02,minimo,58.2
73,REDONTH,589,HUM,Humedad relativa,2024-04-02,maximo,97.2
73,REDONTH,589,HUM,Humedad relativa,2024-04-03,total,
73,REDONTH,589,HUM,Humedad relativa,2024-04-03,media,82.53472
73,REDONTH,589,HUM,Humedad relativa,2024-04-03,minimo,61.7
73,REDONTH,589,HUM,Humedad relativa,2024-04-03,maximo,95.9
73,REDONTH,589,HUM,Humedad relativa,2024-04-04,total,
73,REDONTH,589,HUM,Humedad relativa,2024-04-04,media,71.255554
73,REDONTH,589,HUM,Humedad relativa,2024-04-04,minimo,55.5
73,REDONTH,589,HUM,Humedad relativa,2024-04-04,maximo,89.8
73,REDONTH,589,HUM,Humedad relativa,2024-04-05,total,
73,REDONTH,589,HUM,Humedad relativa,2024-04-05,media,59.025696
73,REDONTH,589,HUM,Humedad relativa,2024-04-05,minimo,30.9
73,REDONTH,589,HUM,Humedad relativa,2024-04-05,maximo,83.8
73,REDONTH,589,HUM,Humedad relativa,2024-04-06,total,
73,REDONTH,589,HUM,Humedad relativa,2024-04-06,media,88.129166
73,REDONTH,589,HUM,Humedad relativa,2024-04-06,minimo,57.1
73,REDONTH,589,HUM,Humedad relativa,2024-04-06,maximo,97.2
73,REDONTH,589,HUM,Humedad relativa,2024-04-07,total,
73,REDONTH,589,HUM,Humedad relativa,2024-04-07,media,83.68125
73,REDONTH,589,HUM,Humedad relativa,2024-04-07,minimo,65.5
73,REDONTH,589,HUM,Humedad relativa,2024-04-07,maximo,93.4
73,REDONTH,589,HUM,Humedad relativa,2024-04-08,total,
73,REDONTH,589,HUM,Humedad relativa,2024-04-08,media,79.486115
73,REDONTH,589,HUM,Humedad relativa,2024-04-08,minimo,51.7
73,REDONTH,589,HUM,Humedad relativa,2024-04-08,maximo,94.7
73,REDONTH,589,HUM,Humedad relativa,2024-04-09,total,
73,REDONTH,589,HUM,Humedad relativa,2024-04-09,media,78.78819
73,REDONTH,589,HUM,Humedad relativa,2024-04-09,minimo,59.4
73,REDONTH,589,HUM,Humedad relativa,2024-04-09,maximo,93.5
73,REDONTH,589,HUM,Humedad relativa,2024-04-10,total,
73,REDONTH,589,HUM,Humedad relativa,2024-04-10,media,83.890976
73,REDONTH,589,HUM,Humedad relativa,2024-04-10,minimo,65.8
73,REDONTH,589,HUM,Humedad relativa,2024-04-10,maximo,97.3
73,REDONTH,589,HUM,Humedad relativa,2024-04-11,total,
73,REDONTH,589,HUM,Humedad relativa,2024-04-11,media,33.229168
73,REDONTH,589,HUM,Humedad relativa,2024-04-11,minimo,20.0
73,REDONTH,589,HUM,Humedad relativa,2024-04-11,maximo,62.0
73,REDONTH,589,HUM,Humedad relativa,2024-04-12,total,
73,REDONTH,589,HUM,Humedad relativa,2024-04-12,media,26.233334
73,REDONTH,589,HUM,Humedad relativa,2024-04-12,minimo,13.9
73,REDONTH,589,HUM,Humedad relativa,2024-04-12,maximo,33.9
73,REDONTH,589,HUM,Humedad relativa,2024-04-13,total,
73,REDONTH,589,HUM,Humedad relativa,2024-04-13,media,26.149305
73,REDONTH,589,HUM,Humedad relativa,2024-04-13,minimo,14.1
73,REDONTH,589,HUM,Humedad relativa,2024-04-13,maximo,32.2
73,REDONTH,589,HUM,Humedad relativa,2024-04-14,total,
73,REDONTH,589,HUM,Humedad relativa,2024-04-14,media,22.117361
73,REDONTH,589,HUM,Humedad relativa,2024-04-14,minimo,15.1
73,REDONTH,589,HUM,Humedad relativa,2024-04-14,maximo,28.6
73,REDONTH,589,HUM,Humedad relativa,2024-04-15,total,
73,REDONTH,589,HUM,Humedad relativa,2024-04-15,media,24.476389
73,REDONTH,589,HUM,Humedad relativa,2024-04-15,minimo,14.0
73,REDONTH,589,HUM,Humedad relativa,2024-04-15,maximo,33.1
73,REDONTH,589,HUM,Humedad relativa,2024-04-16,total,
73,REDONTH,589,HUM,Humedad relativa,2024-04-16,media,32.958332
73,REDONTH,589,HUM,Humedad relativa,2024-04-16,minimo,24.8
73,REDONTH,589,HUM,Humedad relativa,2024-04-16,maximo,44.9
73,REDONTH,589,HUM,Humedad relativa,2024-04-17,total,
73,REDONTH,589,HUM,Humedad relativa,2024-04-17,media,40.494446
73,REDONTH,589,HUM,Humedad relativa,2024-04-17,minimo,29.8
73,REDONTH,589,HUM,Humedad relativa,2024-04-17,maximo,56.9
73,REDONTH,589,HUM,Humedad relativa,2024-04-18,total,
73,REDONTH,589,HUM,Humedad relativa,2024-04-18,media,78.13819
73,REDONTH,589,HUM,Humedad relativa,2024-04-18,minimo,47.4
73,REDONTH,589,HUM,Humedad relativa,2024-04-18,maximo,96.2
73,REDONTH,589,HUM,Humedad relativa,2024-04-19,total,
73,REDONTH,589,HUM,Humedad relativa,2024-04-19,media,79.05556
73,REDONTH,589,HUM,Humedad relativa,2024-04-19,minimo,63.5
73,REDONTH,589,HUM,Humedad relativa,2024-04-19,maximo,95.9
73,REDONTH,589,HUM,Humedad relativa,2024-04-20,total,
73,REDONTH,589,HUM,Humedad relativa,2024-04-20,media,78.68056
73,REDONTH,589,HUM,Humedad relativa,2024-04-20,minimo,59.2
73,REDONTH,589,HUM,Humedad relativa,2024-04-20,maximo,93.7
73,REDONTH,589,HUM,Humedad relativa,2024-04-21,total,
73,REDONTH,589,HUM,Humedad relativa,2024-04-21,media,82.35208
73,REDONTH,589,HUM,Humedad relativa,2024-04-21,minimo,64.2
73,REDONTH,589,HUM,Humedad relativa,2024-04-21,maximo,91.3
73,REDONTH,589,HUM,Humedad relativa,2024-04-22,total,
73,REDONTH,589,HUM,Humedad relativa,2024-04-22,media,84.56944
73,REDONTH,589,HUM,Humedad relativa,2024-04-22,minimo,62.2
73,REDONTH,589,HUM,Humedad relativa,2024-04-22,maximo,96.0
73,REDONTH,589,HUM,Humedad relativa,2024-04-23,total,
73,REDONTH,589,HUM,Humedad relativa,2024-04-23,media,90.59861
73,REDONTH,589,HUM,Humedad relativa,2024-04-23,minimo,64.4
73,REDONTH,589,HUM,Humedad relativa,2024-04-23,maximo,97.2
73,REDONTH,589,HUM,Humedad relativa,2024-04-24,total,
73,REDONTH,589,HUM,Humedad relativa,2024-04-24,media,76.59514
73,REDONTH,589,HUM,Humedad relativa,2024-04-24,minimo,62.3
73,REDONTH,589,HUM,Humedad relativa,2024-04-24,maximo,93.6
73,REDONTH,589,HUM,Humedad relativa,2024-04-25,total,
73,REDONTH,589,HUM,Humedad relativa,2024-04-25,media,71.37778
73,REDONTH,589,HUM,Humedad relativa,2024-04-25,minimo,57.8
73,REDONTH,589,HUM,Humedad relativa,2024-04-25,maximo,93.6
73,REDONTH,591,RAIN,Precipitación,2024-01-05,total,0.1
73,REDONTH,591,RAIN,Precipitación,2024-01-05,media,
73,REDONTH,591,RAIN,Precipitación,2024-01-05,minimo,
73,REDONTH,591,RAIN,Precipitación,2024-01-05,maximo,
73,REDONTH,591,RAIN,Precipitación,2024-01-17,total,2.9
73,REDONTH,591,RAIN,Precipitación,2024-01-17,media,
73,REDONTH,591,RAIN,Precipitación,2024-01-17,minimo,
73,REDONTH,591,RAIN,Precipitación,2024-01-17,maximo,
73,REDONTH,591,RAIN,Precipitación,2024-01-18,total,1.1
73,REDONTH,591,RAIN,Precipitación,2024-01-18,media,
73,REDONTH,591,RAIN,Precipitación,2024-01-18,minimo,
73,REDONTH,591,RAIN,Precipitación,2024-01-18,maximo,
73,REDONTH,591,RAIN,Precipitación,2024-01-19,total,8.0
73,REDONTH,591,RAIN,Precipitación,2024-01-19,media,
73,REDONTH,591,RAIN,Precipitación,2024-01-19,minimo,
73,REDONTH,591,RAIN,Precipitación,2024-01-19,maximo,
73,REDONTH,591,RAIN,Precipitación,2024-01-20,total,0.1
73,REDONTH,591,RAIN,Precipitación,2024-01-20,media,
73,REDONTH,591,RAIN,Precipitación,2024-01-20,minimo,
73,REDONTH,591,RAIN,Precipitación,2024-01-20,maximo,
73,REDONTH,591,RAIN,Precipitación,2024-02-09,total,0.2
73,REDONTH,591,RAIN,Precipitación,2024-02-09,media,
73,REDONTH,591,RAIN,Precipitación,2024-02-09,minimo,
73,REDONTH,591,RAIN,Precipitación,2024-02-09,maximo,
73,REDONTH,591,RAIN,Precipitación,2024-02-10,total,1.9
73,REDONTH,591,RAIN,Precipitación,2024-02-10,media,
73,REDONTH,591,RAIN,Precipitación,2024-02-10,minimo,
73,REDONTH,591,RAIN,Precipitación,2024-02-10,maximo,
73,REDONTH,591,RAIN,Precipitación,2024-02-11,total,0.1
73,REDONTH,591,RAIN,Precipitación,2024-02-11,media,
73,REDONTH,591,RAIN,Precipitación,2024-02-11,minimo,
73,REDONTH,591,RAIN,Precipitación,2024-02-11,maximo,
73,REDONTH,591,RAIN,Precipitación,2024-02-14,total,0.5
73,REDONTH,591,RAIN,Precipitación,2024-02-14,media,
73,REDONTH,591,RAIN,Precipitación,2024-02-14,minimo,
73,REDONTH,591,RAIN,Precipitación,2024-02-14,maximo,
73,REDONTH,591,RAIN,Precipitación,2024-02-18,total,0.2
73,REDONTH,591,RAIN,Precipitación,2024-02-18,media,
73,REDONTH,591,RAIN,Precipitación,2024-02-18,minimo,
73,REDONTH,591,RAIN,Precipitación,2024-02-18,maximo,
73,REDONTH,591,RAIN,Precipitación,2024-02-23,total,2.1
73,REDONTH,591,RAIN,Precipitación,2024-02-23,media,
73,REDONTH,591,RAIN,Precipitación,2024-02-23,minimo,
73,REDONTH,591,RAIN,Precipitación,2024-02-23,maximo,
73,REDONTH,591,RAIN,Precipitación,2024-02-26,total,0.1
73,REDONTH,591,RAIN,Precipitación,2024-02-26,media,
73,REDONTH,591,RAIN,Precipitación,2024-02-26,minimo,
73,REDONTH,591,RAIN,Precipitación,2024-02-26,maximo,
73,REDONTH,591,RAIN,Precipitación,2024-02-27,total,3.1
73,REDONTH,591,RAIN,Precipitación,2024-02-27,media,
73,REDONTH,591,RAIN,Precipitación,2024-02-27,minimo,
73,REDONTH,591,RAIN,Precipitación,2024-02-27,maximo,
73,REDONTH,591,RAIN,Precipitación,2024-02-29,total,0.3
73,REDONTH,591,RAIN,Precipitación,2024-02-29,media,
73,REDONTH,591,RAIN,Precipitación,2024-02-29,minimo,
73,REDONTH,591,RAIN,Precipitación,2024-02-29,maximo,
73,REDONTH,591,RAIN,Precipitación,2024-03-01,total,25.2
73,REDONTH,591,RAIN,Precipitación,2024-03-01,media,
73,REDONTH,591,RAIN,Precipitación,2024-03-01,minimo,
73,REDONTH,591,RAIN,Precipitación,2024-03-01,maximo,
73,REDONTH,591,RAIN,Precipitación,2024-03-02,total,5.4
73,REDONTH,591,RAIN,Precipitación,2024-03-02,media,
73,REDONTH,591,RAIN,Precipitación,2024-03-02,minimo,
73,REDONTH,591,RAIN,Precipitación,2024-03-02,maximo,
73,REDONTH,591,RAIN,Precipitación,2024-03-03,total,4.3
73,REDONTH,591,RAIN,Precipitación,2024-03-03,media,
73,REDONTH,591,RAIN,Precipitación,2024-03-03,minimo,
73,REDONTH,591,RAIN,Precipitación,2024-03-03,maximo,
73,REDONTH,591,RAIN,Precipitación,2024-03-04,total,0.1
73,REDONTH,591,RAIN,Precipitación,2024-03-04,media,
73,REDONTH,591,RAIN,Precipitación,2024-03-04,minimo,
73,REDONTH,591,RAIN,Precipitación,2024-03-04,maximo,
73,REDONTH,591,RAIN,Precipitación,2024-03-07,total,19.4
73,REDONTH,591,RAIN,Precipitación,2024-03-07,media,
73,REDONTH,591,RAIN,Precipitación,2024-03-07,minimo,
73,REDONTH,591,RAIN,Precipitación,2024-03-07,maximo,
73,REDONTH,591,RAIN,Precipitación,2024-03-08,total,7.7
73,REDONTH,591,RAIN,Precipitación,2024-03-08,media,
73,REDONTH,591,RAIN,Precipitación,2024-03-08,minimo,
73,REDONTH,591,RAIN,Precipitación,2024-03-08,maximo,
73,REDONTH,591,RAIN,Precipitación,2024-03-09,total,1.0
73,REDONTH,591,RAIN,Precipitación,2024-03-09,media,
73,REDONTH,591,RAIN,Precipitación,2024-03-09,minimo,
73,REDONTH,591,RAIN,Precipitación,2024-03-09,maximo,
73,REDONTH,591,RAIN,Precipitación,2024-03-10,total,1.3
73,REDONTH,591,RAIN,Precipitación,2024-03-10,media,
73,REDONTH,591,RAIN,Precipitación,2024-03-10,minimo,
73,REDONTH,591,RAIN,Precipitación,2024-03-10,maximo,
73,REDONTH,591,RAIN,Precipitación,2024-03-11,total,3.2
73,REDONTH,591,RAIN,Precipitación,2024-03-11,media,
73,REDONTH,591,RAIN,Precipitación,2024-03-11,minimo,
73,REDONTH,591,RAIN,Precipitación,2024-03-11,maximo,
73,REDONTH,591,RAIN,Precipitación,2024-03-12,total,0.1
73,REDONTH,591,RAIN,Precipitación,2024-03-12,media,
73,REDONTH,591,RAIN,Precipitación,2024-03-12,minimo,
73,REDONTH,591,RAIN,Precipitación,2024-03-12,maximo,
73,REDONTH,591,RAIN,Precipitación,2024-03-13,total,0.5
73,REDONTH,591,RAIN,Precipitación,2024-03-13,media,
73,REDONTH,591,RAIN,Precipitación,2024-03-13,minimo,
73,REDONTH,591,RAIN,Precipitación,2024-03-13,maximo,
73,REDONTH,591,RAIN,Precipitación,2024-03-17,total,1.5
73,REDONTH,591,RAIN,Precipitación,2024-03-17,media,
73,REDONTH,591,RAIN,Precipitación,2024-03-17,minimo,
73,REDONTH,591,RAIN,Precipitación,2024-03-17,maximo,
73,REDONTH,591,RAIN,Precipitación,2024-03-18,total,0.1
73,REDONTH,591,RAIN,Precipitación,2024-03-18,media,
73,REDONTH,591,RAIN,Precipitación,2024-03-18,minimo,
73,REDONTH,591,RAIN,Precipitación,2024-03-18,maximo,
73,REDONTH,591,RAIN,Precipitación,2024-03-19,total,0.1
73,REDONTH,591,RAIN,Precipitación,2024-03-19,media,
73,REDONTH,591,RAIN,Precipitación,2024-03-19,minimo,
73,REDONTH,591,RAIN,Precipitación,2024-03-19,maximo,
73,REDONTH,591,RAIN,Precipitación,2024-03-21,total,6.6
73,REDONTH,591,RAIN,Precipitación,2024-03-21,media,
73,REDONTH,591,RAIN,Precipitación,2024-03-21,minimo,
73,REDONTH,591,RAIN,Precipitación,2024-03-21,maximo,
73,REDONTH,591,RAIN,Precipitación,2024-03-22,total,9.0
73,REDONTH,591,RAIN,Precipitación,2024-03-22,media,
73,REDONTH,591,RAIN,Precipitación,2024-03-22,minimo,
73,REDONTH,591,RAIN,Precipitación,2024-03-22,maximo,
73,REDONTH,591,RAIN,Precipitación,2024-03-23,total,1.6
73,REDONTH,591,RAIN,Precipitación,2024-03-23,media,
73,REDONTH,591,RAIN,Precipitación,2024-03-23,minimo,
73,REDONTH,591,RAIN,Precipitación,2024-03-23,maximo,
73,REDONTH,591,RAIN,Precipitación,2024-03-24,total,7.2
73,REDONTH,591,RAIN,Precipitación,2024-03-24,media,
73,REDONTH,591,RAIN,Precipitación,2024-03-24,minimo,
73,REDONTH,591,RAIN,Precipitación,2024-03-24,maximo,
73,REDONTH,591,RAIN,Precipitación,2024-03-26,total,2.3
73,REDONTH,591,RAIN,Precipitación,2024-03-26,media,
73,REDONTH,591,RAIN,Precipitación,2024-03-26,minimo,
73,REDONTH,591,RAIN,Precipitación,2024-03-26,maximo,
73,REDONTH,591,RAIN,Precipitación,2024-03-28,total,0.3
73,REDONTH,591,RAIN,Precipitación,2024-03-28,media,
73,REDONTH,591,RAIN,Precipitación,2024-03-28,minimo,
73,REDONTH,591,RAIN,Precipitación,2024-03-28,maximo,
73,REDONTH,591,RAIN,Precipitación,2024-03-29,total,15.7
73,REDONTH,591,RAIN,Precipitación,2024-03-29,media,
73,REDONTH,591,RAIN,Precipitación,2024-03-29,minimo,
73,REDONTH,591,RAIN,Precipitación,2024-03-29,maximo,
73,REDONTH,591,RAIN,Precipitación,2024-03-30,total,0.5
73,REDONTH,591,RAIN,Precipitación,2024-03-30,media,
73,REDONTH,591,RAIN,Precipitación,2024-03-30,minimo,
73,REDONTH,591,RAIN,Precipitación,2024-03-30,maximo,
73,REDONTH,591,RAIN,Precipitación,2024-04-01,total,0.2
73,REDONTH,591,RAIN,Precipitación,2024-04-01,media,
73,REDONTH,591,RAIN,Precipitación,2024-04-01,minimo,
73,REDONTH,591,RAIN,Precipitación,2024-04-01,maximo,
73,REDONTH,591,RAIN,Precipitación,2024-04-06,total,6.1
73,REDONTH,591,RAIN,Precipitación,2024-04-06,media,
73,REDONTH,591,RAIN,Precipitación,2024-04-06,minimo,
73,REDONTH,591,RAIN,Precipitación,2024-04-06,maximo,
73,REDONTH,591,RAIN,Precipitación,2024-04-07,total,0.1
73,REDONTH,591,RAIN,Precipitación,2024-04-07,media,
73,REDONTH,591,RAIN,Precipitación,2024-04-07,minimo,
73,REDONTH,591,RAIN,Precipitación,2024-04-07,maximo,
73,REDONTH,591,RAIN,Precipitación,2024-04-22,total,0.1
73,REDONTH,591,RAIN,Precipitación,2024-04-22,media,
73,REDONTH,591,RAIN,Precipitación,2024-04-22,minimo,
73,REDONTH,591,RAIN,Precipitación,2024-04-22,maximo,
73,REDONTH,594,RAD,Radiación solar,2024-01-01,total,22313.0
73,REDONTH,594,RAD,Radiación solar,2024-01-01,media,
73,REDONTH,594,RAD,Radiación solar,2024-01-01,minimo,
73,REDONTH,594,RAD,Radiación solar,2024-01-01,maximo,644.0
73,REDONTH,594,RAD,Radiación solar,2024-01-02,total,14707.0
73,REDONTH,594,RAD,Radiación solar,2024-01-02,media,
73,REDONTH,594,RAD,Radiación solar,2024-01-02,minimo,
73,REDONTH,594,RAD,Radiación solar,2024-01-02,maximo,694.0
73,REDONTH,594,RAD,Radiación solar,2024-01-03,total,16307.0
73,REDONTH,594,RAD,Radiación solar,2024-01-03,media,
73,REDONTH,594,RAD,Radiación solar,2024-01-03,minimo,
73,REDONTH,594,RAD,Radiación solar,2024-01-03,maximo,673.0
73,REDONTH,594,RAD,Radiación solar,2024-01-04,total,17598.0
73,REDONTH,594,RAD,Radiación solar,2024-01-04,media,
73,REDONTH,594,RAD,Radiación solar,2024-01-04,minimo,
73,REDONTH,594,RAD,Radiación solar,2024-01-04,maximo,710.0
73,REDONTH,594,RAD,Radiación solar,2024-01-05,total,9002.0
73,REDONTH,594,RAD,Radiación solar,2024-01-05,media,
73,REDONTH,594,RAD,Radiación solar,2024-01-05,minimo,
73,REDONTH,594,RAD,Radiación solar,2024-01-05,maximo,522.0
73,REDONTH,594,RAD,Radiación solar,2024-01-06,total,10146.0
73,REDONTH,594,RAD,Radiación solar,2024-01-06,media,
73,REDONTH,594,RAD,Radiación solar,2024-01-06,minimo,
73,REDONTH,594,RAD,Radiación solar,2024-01-06,maximo,445.0
73,REDONTH,594,RAD,Radiación solar,2024-01-07,total,15045.0
73,REDONTH,594,RAD,Radiación solar,2024-01-07,media,
73,REDONTH,594,RAD,Radiación solar,2024-01-07,minimo,
