﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-12,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-12,maximo,1066.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-13,total,49102.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-13,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-13,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-13,maximo,1145.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-14,total,46528.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-14,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-14,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-14,maximo,1214.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-15,total,39427.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-15,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-15,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-15,maximo,1009.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-16,total,38589.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-16,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-16,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-16,maximo,1191.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-17,total,49896.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-17,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-17,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-17,maximo,1082.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-18,total,49698.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-18,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-18,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-18,maximo,1141.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-19,total,24304.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-19,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-19,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-19,maximo,972.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-20,total,25087.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-20,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-20,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-20,maximo,834.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-21,total,49475.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-21,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-21,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-21,maximo,1212.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-22,total,45378.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-22,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-22,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-22,maximo,1101.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-23,total,45873.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-23,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-23,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-23,maximo,1191.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-24,total,49743.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-24,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-24,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-24,maximo,1114.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-25,total,50183.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-25,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-25,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-25,maximo,1151.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-26,total,27161.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-26,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-26,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-26,maximo,1061.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-27,total,47409.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-27,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-27,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-27,maximo,1166.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-28,total,36660.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-28,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-28,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-28,maximo,1097.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-29,total,41583.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-29,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-29,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-29,maximo,1234.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-30,total,44382.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-30,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-30,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-04-30,maximo,1090.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-01,total,28166.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-01,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-01,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-01,maximo,1304.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-02,total,49732.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-02,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-02,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-02,maximo,1223.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-03,total,51292.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-03,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-03,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-03,maximo,1257.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-04,total,33414.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-04,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-04,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-04,maximo,1023.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-05,total,16314.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-05,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-05,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-05,maximo,835.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-06,total,29017.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-06,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-06,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-06,maximo,1037.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-07,total,49400.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-07,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-07,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-07,maximo,1186.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-08,total,48040.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-08,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-08,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-08,maximo,1174.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-09,total,28720.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-09,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-09,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-09,maximo,936.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-10,total,36877.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-10,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-10,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-10,maximo,1074.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-11,total,39832.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-11,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-11,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-11,maximo,1105.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-12,total,29724.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-12,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-12,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-12,maximo,1255.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-13,total,45563.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-13,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-13,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-13,maximo,1066.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-14,total,51005.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-14,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-14,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-14,maximo,1059.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-15,total,32887.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-15,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-15,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-15,maximo,1036.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-16,total,45425.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-16,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-16,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-16,maximo,1043.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-17,total,50190.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-17,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-17,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-17,maximo,1056.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-18,total,49356.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-18,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-18,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-18,maximo,1042.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-19,total,48749.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-19,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-19,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-19,maximo,1022.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-20,total,44809.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-20,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-20,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-20,maximo,1043.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-21,total,45114.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-21,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-21,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-21,maximo,1188.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-22,total,39830.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-22,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-22,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-22,maximo,1169.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-23,total,46293.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-23,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-23,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-23,maximo,1044.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-24,total,50368.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-24,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-24,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-24,maximo,1051.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-25,total,47943.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-25,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-25,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-25,maximo,1135.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-26,total,45060.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-26,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-26,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-26,maximo,1242.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-27,total,18413.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-27,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-27,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-27,maximo,918.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-28,total,50141.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-28,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-28,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-28,maximo,1025.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-29,total,43883.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-29,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-29,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-29,maximo,1092.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-30,total,44503.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-30,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-30,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-30,maximo,1132.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-31,total,30602.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-31,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-31,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-05-31,maximo,969.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-01,total,35708.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-01,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-01,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-01,maximo,1128.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-02,total,51473.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-02,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-02,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-02,maximo,1050.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-03,total,49516.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-03,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-03,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-03,maximo,1040.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-04,total,46678.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-04,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-04,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-04,maximo,1090.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-05,total,50684.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-05,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-05,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-05,maximo,1151.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-06,total,47741.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-06,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-06,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-06,maximo,1055.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-07,total,44387.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-07,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-07,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-07,maximo,1190.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-08,total,51474.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-08,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-08,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-08,maximo,1044.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-09,total,51113.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-09,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-09,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-09,maximo,1045.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-10,total,51193.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-10,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-10,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-10,maximo,1043.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-11,total,50859.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-11,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-11,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-11,maximo,1044.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-12,total,50942.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-12,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-12,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-12,maximo,1049.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-13,total,48656.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-13,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-13,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-13,maximo,1086.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-14,total,38211.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-14,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-14,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-14,maximo,1145.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-15,total,18759.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-15,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-15,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-15,maximo,547.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-16,total,49209.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-16,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-16,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-16,maximo,1098.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-17,total,26976.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-17,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-17,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-17,maximo,934.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-18,total,31722.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-18,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-18,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-18,maximo,992.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-19,total,44417.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-19,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-19,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-19,maximo,1031.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-20,total,50755.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-20,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-20,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-20,maximo,1029.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-21,total,48153.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-21,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-21,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-21,maximo,996.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-22,total,32763.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-22,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-22,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-22,maximo,1064.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-23,total,27035.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-23,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-23,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-23,maximo,874.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-24,total,26439.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-24,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-24,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-24,maximo,963.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-25,total,39097.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-25,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-25,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-25,maximo,990.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-26,total,43727.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-26,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-26,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-26,maximo,940.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-27,total,44143.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-27,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-27,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-27,maximo,935.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-28,total,48560.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-28,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-28,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-28,maximo,1005.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-29,total,36259.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-29,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-29,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-29,maximo,1016.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-30,total,39819.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-30,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-30,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-06-30,maximo,1122.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-07-01,total,39817.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-07-01,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-07-01,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-07-01,maximo,1100.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-07-02,total,50234.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-07-02,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-07-02,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-07-02,maximo,1041.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-07-03,total,50447.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-07-03,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-07-03,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-07-03,maximo,1024.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-07-04,total,51400.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-07-04,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-07-04,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-07-04,maximo,1042.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-07-05,total,24251.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-07-05,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-07-05,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-07-05,maximo,1081.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-07-06,total,44678.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-07-06,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-07-06,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-07-06,maximo,1037.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-07-07,total,48314.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-07-07,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-07-07,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-07-07,maximo,1104.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-07-08,total,47716.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-07-08,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-07-08,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-07-08,maximo,1040.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-07-09,total,49480.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-07-09,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-07-09,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-07-09,maximo,1145.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-07-10,total,33521.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-07-10,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2017-07-10,minimo,
