﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,231,RAD,Radiación solar,2015-01-24,total,28293.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-01-24,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-01-24,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-01-24,maximo,857.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-01-25,total,17433.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-01-25,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-01-25,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-01-25,maximo,674.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-01-26,total,25927.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-01-26,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-01-26,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-01-26,maximo,901.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-01-27,total,28358.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-01-27,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-01-27,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-01-27,maximo,896.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-01-28,total,27240.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-01-28,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-01-28,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-01-28,maximo,879.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-01-29,total,21314.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-01-29,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-01-29,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-01-29,maximo,809.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-01-30,total,28519.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-01-30,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-01-30,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-01-30,maximo,851.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-01-31,total,27382.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-01-31,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-01-31,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-01-31,maximo,877.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-01,total,24125.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-01,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-01,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-01,maximo,764.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-02,total,13986.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-02,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-02,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-02,maximo,548.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-03,total,10044.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-03,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-03,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-03,maximo,464.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-04,total,31175.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-04,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-04,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-04,maximo,932.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-05,total,30466.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-05,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-05,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-05,maximo,940.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-06,total,10693.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-06,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-06,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-06,maximo,428.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-07,total,7452.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-07,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-07,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-07,maximo,526.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-08,total,5508.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-08,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-08,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-08,maximo,235.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-09,total,7534.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-09,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-09,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-09,maximo,306.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-10,total,10131.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-10,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-10,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-10,maximo,414.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-11,total,7828.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-11,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-11,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-11,maximo,598.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-12,total,6967.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-12,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-12,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-12,maximo,425.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-13,total,30385.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-13,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-13,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-13,maximo,966.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-14,total,32759.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-14,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-14,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-14,maximo,951.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-15,total,30202.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-15,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-15,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-15,maximo,964.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-16,total,32643.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-16,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-16,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-16,maximo,962.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-17,total,34210.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-17,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-17,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-17,maximo,984.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-18,total,32660.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-18,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-18,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-18,maximo,986.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-19,total,34800.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-19,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-19,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-19,maximo,1001.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-20,total,33830.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-20,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-20,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-20,maximo,985.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-21,total,26349.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-21,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-21,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-21,maximo,979.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-22,total,33991.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-22,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-22,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-22,maximo,974.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-23,total,34990.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-23,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-23,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-23,maximo,1005.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-24,total,32237.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-24,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-24,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-24,maximo,1075.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-25,total,36483.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-25,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-25,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-25,maximo,1035.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-26,total,36210.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-26,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-26,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-26,maximo,1025.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-27,total,36179.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-27,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-27,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-27,maximo,1017.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-28,total,35872.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-28,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-28,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-02-28,maximo,1020.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-01,total,36890.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-01,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-01,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-01,maximo,1047.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-02,total,36219.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-02,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-02,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-02,maximo,1064.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-03,total,34679.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-03,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-03,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-03,maximo,1112.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-04,total,36027.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-04,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-04,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-04,maximo,1019.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-05,total,36601.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-05,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-05,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-05,maximo,1036.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-06,total,36836.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-06,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-06,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-06,maximo,1062.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-07,total,30037.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-07,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-07,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-07,maximo,1023.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-08,total,25089.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-08,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-08,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-08,maximo,860.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-09,total,37283.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-09,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-09,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-09,maximo,1056.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-10,total,34332.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-10,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-10,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-10,maximo,1098.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-11,total,36730.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-11,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-11,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-11,maximo,1042.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-12,total,36066.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-12,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-12,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-12,maximo,1052.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-13,total,38771.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-13,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-13,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-13,maximo,1064.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-14,total,40302.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-14,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-14,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-14,maximo,1101.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-15,total,39819.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-15,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-15,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-15,maximo,1087.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-16,total,39514.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-16,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-16,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-16,maximo,1086.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-17,total,40332.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-17,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-17,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-17,maximo,1100.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-18,total,16259.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-18,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-18,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-18,maximo,831.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-19,total,17411.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-19,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-19,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-19,maximo,988.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-20,total,16018.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-20,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-20,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-20,maximo,698.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-21,total,15395.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-21,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-21,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-21,maximo,780.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-22,total,20152.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-22,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-22,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-22,maximo,1010.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-23,total,20812.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-23,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-23,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-23,maximo,1175.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-24,total,30316.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-24,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-24,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-24,maximo,1095.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-25,total,36652.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-25,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-25,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-25,maximo,1111.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-26,total,42856.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-26,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-26,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-26,maximo,1147.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-27,total,42118.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-27,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-27,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-27,maximo,1126.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-28,total,42281.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-28,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-28,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-28,maximo,1125.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-29,total,42559.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-29,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-29,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-29,maximo,1134.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-30,total,40761.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-30,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-30,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-30,maximo,1143.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-31,total,42847.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-31,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-31,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-03-31,maximo,1155.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-01,total,40421.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-01,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-01,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-01,maximo,1180.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-02,total,36439.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-02,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-02,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-02,maximo,1209.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-03,total,42506.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-03,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-03,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-03,maximo,1125.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-04,total,42149.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-04,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-04,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-04,maximo,1172.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-05,total,25664.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-05,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-05,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-05,maximo,872.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-06,total,15852.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-06,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-06,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-06,maximo,790.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-07,total,12655.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-07,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-07,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-07,maximo,813.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-08,total,14299.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-08,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-08,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-08,maximo,731.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-09,total,23902.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-09,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-09,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-09,maximo,1059.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-10,total,20535.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-10,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-10,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-10,maximo,587.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-11,total,44142.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-11,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-11,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-11,maximo,1173.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-12,total,18517.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-12,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-12,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-12,maximo,615.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-13,total,23226.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-13,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-13,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-13,maximo,967.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-14,total,29722.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-14,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-14,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-14,maximo,871.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-15,total,46191.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-15,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-15,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-15,maximo,1196.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-16,total,46368.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-16,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-16,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-16,maximo,1188.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-17,total,46428.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-17,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-17,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-17,maximo,1197.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-18,total,26548.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-18,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-18,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-18,maximo,931.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-19,total,45441.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-19,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-19,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-19,maximo,1166.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-20,total,45816.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-20,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-20,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-20,maximo,1202.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-21,total,43477.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-21,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-21,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-21,maximo,1175.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-22,total,46354.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-22,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-22,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-22,maximo,1197.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-23,total,45679.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-23,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-23,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-23,maximo,1186.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-24,total,45814.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-24,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-24,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-24,maximo,1177.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-25,total,47043.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-25,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-25,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-25,maximo,1189.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-26,total,46265.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-26,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-26,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-26,maximo,1192.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-27,total,47363.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-27,media,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-27,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-27,maximo,1203.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-28,total,46178.0
90,PICACHO_MA,231,RAD,Radiación solar,2015-04-28,media,
