﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-16,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-16,media,63.239582
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-16,minimo,27.5
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-16,maximo,97.3
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-17,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-17,media,37.433334
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-17,minimo,15.1
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-17,maximo,76.2
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-18,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-18,media,71.50139
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-18,minimo,39.2
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-18,maximo,91.3
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-19,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-19,media,42.39236
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-19,minimo,37.5
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-19,maximo,51.9
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-20,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-20,media,46.393055
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-20,minimo,29.9
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-20,maximo,74.0
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-21,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-21,media,45.013195
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-21,minimo,26.5
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-21,maximo,79.9
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-22,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-22,media,40.556946
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-22,minimo,27.9
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-22,maximo,89.1
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-23,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-23,media,80.58542
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-23,minimo,27.2
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-23,maximo,98.6
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-24,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-24,media,85.32708
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-24,minimo,72.3
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-24,maximo,96.2
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-25,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-25,media,82.52778
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-25,minimo,39.5
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-25,maximo,96.2
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-26,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-26,media,78.219444
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-26,minimo,31.8
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-26,maximo,91.8
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-27,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-27,media,86.818054
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-27,minimo,75.0
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-27,maximo,98.8
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-28,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-28,media,86.20417
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-28,minimo,75.5
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-28,maximo,93.9
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-29,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-29,media,80.6132
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-29,minimo,69.0
64,HOYOSTH,468,HUM,Humedad relativa,2024-02-29,maximo,91.9
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-01,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-01,media,89.66805
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-01,minimo,67.2
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-01,maximo,98.6
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-02,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-02,media,82.51806
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-02,minimo,63.7
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-02,maximo,97.4
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-03,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-03,media,83.740974
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-03,minimo,66.3
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-03,maximo,97.3
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-04,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-04,media,83.34653
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-04,minimo,69.1
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-04,maximo,94.9
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-05,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-05,media,80.02431
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-05,minimo,54.9
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-05,maximo,91.9
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-06,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-06,media,68.375
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-06,minimo,23.9
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-06,maximo,89.8
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-07,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-07,media,75.60347
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-07,minimo,37.8
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-07,maximo,98.5
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-08,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-08,media,77.95625
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-08,minimo,53.5
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-08,maximo,97.5
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-09,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-09,media,88.53403
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-09,minimo,76.3
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-09,maximo,97.7
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-10,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-10,media,85.85555
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-10,minimo,65.1
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-10,maximo,95.0
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-11,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-11,media,77.433334
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-11,minimo,51.1
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-11,maximo,96.2
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-12,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-12,media,76.08889
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-12,minimo,30.2
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-12,maximo,98.6
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-13,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-13,media,76.70069
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-13,minimo,35.4
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-13,maximo,96.2
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-14,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-14,media,81.854164
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-14,minimo,48.5
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-14,maximo,97.4
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-15,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-15,media,47.895138
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-15,minimo,25.8
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-15,maximo,69.5
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-16,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-16,media,30.694445
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-16,minimo,26.3
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-16,maximo,36.9
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-17,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-17,media,50.895138
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-17,minimo,25.1
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-17,maximo,97.3
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-18,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-18,media,70.290276
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-18,minimo,35.3
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-18,maximo,95.1
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-19,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-19,media,74.26667
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-19,minimo,42.2
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-19,maximo,96.1
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-20,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-20,media,64.61181
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-20,minimo,17.6
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-20,maximo,93.6
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-21,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-21,media,87.57917
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-21,minimo,66.3
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-21,maximo,99.3
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-22,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-22,media,82.75833
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-22,minimo,57.7
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-22,maximo,98.0
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-23,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-23,media,80.244446
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-23,minimo,62.1
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-23,maximo,92.4
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-24,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-24,media,78.64445
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-24,minimo,57.9
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-24,maximo,94.9
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-25,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-25,media,78.41458
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-25,minimo,54.6
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-25,maximo,97.2
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-26,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-26,media,88.7
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-26,minimo,66.7
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-26,maximo,97.4
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-27,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-27,media,72.74861
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-27,minimo,51.0
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-27,maximo,95.5
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-28,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-28,media,79.7875
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-28,minimo,56.3
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-28,maximo,93.6
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-29,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-29,media,78.84167
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-29,minimo,48.9
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-29,maximo,98.5
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-30,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-30,media,85.224304
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-30,minimo,62.3
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-30,maximo,96.2
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-31,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-31,media,82.87292
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-31,minimo,60.6
64,HOYOSTH,468,HUM,Humedad relativa,2024-03-31,maximo,97.5
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-01,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-01,media,88.155556
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-01,minimo,65.8
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-01,maximo,97.4
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-02,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-02,media,69.165276
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-02,minimo,39.4
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-02,maximo,93.7
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-03,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-03,media,65.104164
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-03,minimo,17.6
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-03,maximo,93.5
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-04,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-04,media,32.78611
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-04,minimo,15.7
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-04,maximo,51.4
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-05,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-05,media,40.244446
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-05,minimo,23.4
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-05,maximo,63.4
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-06,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-06,media,80.13125
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-06,minimo,46.8
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-06,maximo,97.3
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-07,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-07,media,83.083336
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-07,minimo,64.8
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-07,maximo,95.5
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-08,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-08,media,83.51111
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-08,minimo,59.5
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-08,maximo,95.0
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-09,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-09,media,62.495834
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-09,minimo,15.1
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-09,maximo,94.1
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-10,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-10,media,27.276388
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-10,minimo,10.2
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-10,maximo,70.5
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-11,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-11,media,26.733334
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-11,minimo,22.5
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-11,maximo,33.6
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-12,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-12,media,23.304861
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-12,minimo,20.4
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-12,maximo,26.2
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-13,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-13,media,21.977083
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-13,minimo,20.0
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-13,maximo,25.1
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-14,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-14,media,21.591667
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-14,minimo,20.0
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-14,maximo,22.6
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-15,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-15,media,21.410418
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-15,minimo,20.0
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-15,maximo,22.8
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-16,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-16,media,24.596527
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-16,minimo,22.6
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-16,maximo,29.5
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-17,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-17,media,30.179167
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-17,minimo,22.7
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-17,maximo,48.0
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-18,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-18,media,44.127777
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-18,minimo,25.6
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-18,maximo,93.7
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-19,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-19,media,70.65764
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-19,minimo,54.1
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-19,maximo,91.0
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-20,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-20,media,78.124306
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-20,minimo,59.7
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-20,maximo,93.9
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-21,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-21,media,83.82708
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-21,minimo,58.8
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-21,maximo,96.3
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-22,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-22,media,84.673615
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-22,minimo,66.2
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-22,maximo,93.7
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-23,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-23,media,73.015976
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-23,minimo,41.0
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-23,maximo,93.7
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-24,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-24,media,54.95486
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-24,minimo,37.4
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-24,maximo,85.1
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-25,total,
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-25,media,49.636112
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-25,minimo,24.0
64,HOYOSTH,468,HUM,Humedad relativa,2024-04-25,maximo,91.0
64,HOYOSTH,470,RAIN,Precipitación,2024-01-03,total,0.1
64,HOYOSTH,470,RAIN,Precipitación,2024-01-03,media,
64,HOYOSTH,470,RAIN,Precipitación,2024-01-03,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2024-01-03,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2024-01-18,total,10.4
64,HOYOSTH,470,RAIN,Precipitación,2024-01-18,media,
64,HOYOSTH,470,RAIN,Precipitación,2024-01-18,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2024-01-18,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2024-01-19,total,0.8
64,HOYOSTH,470,RAIN,Precipitación,2024-01-19,media,
64,HOYOSTH,470,RAIN,Precipitación,2024-01-19,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2024-01-19,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2024-02-09,total,0.3
64,HOYOSTH,470,RAIN,Precipitación,2024-02-09,media,
64,HOYOSTH,470,RAIN,Precipitación,2024-02-09,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2024-02-09,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2024-02-10,total,2.9
64,HOYOSTH,470,RAIN,Precipitación,2024-02-10,media,
64,HOYOSTH,470,RAIN,Precipitación,2024-02-10,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2024-02-10,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2024-02-27,total,0.1
64,HOYOSTH,470,RAIN,Precipitación,2024-02-27,media,
64,HOYOSTH,470,RAIN,Precipitación,2024-02-27,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2024-02-27,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-01,total,8.3
64,HOYOSTH,470,RAIN,Precipitación,2024-03-01,media,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-01,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-01,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-02,total,2.1
64,HOYOSTH,470,RAIN,Precipitación,2024-03-02,media,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-02,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-02,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-03,total,1.2
64,HOYOSTH,470,RAIN,Precipitación,2024-03-03,media,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-03,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-03,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-07,total,5.2
64,HOYOSTH,470,RAIN,Precipitación,2024-03-07,media,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-07,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-07,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-08,total,2.8
64,HOYOSTH,470,RAIN,Precipitación,2024-03-08,media,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-08,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-08,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-09,total,1.8
64,HOYOSTH,470,RAIN,Precipitación,2024-03-09,media,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-09,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-09,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-12,total,0.1
64,HOYOSTH,470,RAIN,Precipitación,2024-03-12,media,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-12,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-12,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-13,total,0.6
64,HOYOSTH,470,RAIN,Precipitación,2024-03-13,media,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-13,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-13,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-21,total,3.4
64,HOYOSTH,470,RAIN,Precipitación,2024-03-21,media,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-21,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-21,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-22,total,7.8
64,HOYOSTH,470,RAIN,Precipitación,2024-03-22,media,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-22,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-22,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-23,total,4.2
64,HOYOSTH,470,RAIN,Precipitación,2024-03-23,media,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-23,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-23,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-24,total,9.8
64,HOYOSTH,470,RAIN,Precipitación,2024-03-24,media,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-24,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-24,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-26,total,4.7
64,HOYOSTH,470,RAIN,Precipitación,2024-03-26,media,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-26,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-26,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-27,total,0.1
64,HOYOSTH,470,RAIN,Precipitación,2024-03-27,media,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-27,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-27,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-28,total,1.3
64,HOYOSTH,470,RAIN,Precipitación,2024-03-28,media,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-28,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-28,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-29,total,18.5
64,HOYOSTH,470,RAIN,Precipitación,2024-03-29,media,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-29,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-29,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-30,total,0.3
64,HOYOSTH,470,RAIN,Precipitación,2024-03-30,media,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-30,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2024-03-30,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2024-04-06,total,0.1
64,HOYOSTH,470,RAIN,Precipitación,2024-04-06,media,
64,HOYOSTH,470,RAIN,Precipitación,2024-04-06,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2024-04-06,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2024-04-21,total,0.3
64,HOYOSTH,470,RAIN,Precipitación,2024-04-21,media,
64,HOYOSTH,470,RAIN,Precipitación,2024-04-21,minimo,
