﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
80,BADAJTH,200,RAIN,Precipitación,2015-11-16,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2015-11-16,media,
80,BADAJTH,200,RAIN,Precipitación,2015-11-16,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-11-16,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-11-17,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2015-11-17,media,
80,BADAJTH,200,RAIN,Precipitación,2015-11-17,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-11-17,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-11-18,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2015-11-18,media,
80,BADAJTH,200,RAIN,Precipitación,2015-11-18,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-11-18,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-11-19,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2015-11-19,media,
80,BADAJTH,200,RAIN,Precipitación,2015-11-19,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-11-19,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-11-20,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2015-11-20,media,
80,BADAJTH,200,RAIN,Precipitación,2015-11-20,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-11-20,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-11-21,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2015-11-21,media,
80,BADAJTH,200,RAIN,Precipitación,2015-11-21,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-11-21,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-11-22,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2015-11-22,media,
80,BADAJTH,200,RAIN,Precipitación,2015-11-22,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-11-22,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-11-23,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2015-11-23,media,
80,BADAJTH,200,RAIN,Precipitación,2015-11-23,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-11-23,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-11-24,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2015-11-24,media,
80,BADAJTH,200,RAIN,Precipitación,2015-11-24,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-11-24,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-11-25,total,0.1
80,BADAJTH,200,RAIN,Precipitación,2015-11-25,media,
80,BADAJTH,200,RAIN,Precipitación,2015-11-25,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-11-25,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-11-26,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2015-11-26,media,
80,BADAJTH,200,RAIN,Precipitación,2015-11-26,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-11-26,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-11-27,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2015-11-27,media,
80,BADAJTH,200,RAIN,Precipitación,2015-11-27,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-11-27,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-11-28,total,0.4
80,BADAJTH,200,RAIN,Precipitación,2015-11-28,media,
80,BADAJTH,200,RAIN,Precipitación,2015-11-28,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-11-28,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-11-29,total,3.0
80,BADAJTH,200,RAIN,Precipitación,2015-11-29,media,
80,BADAJTH,200,RAIN,Precipitación,2015-11-29,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-11-29,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-11-30,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2015-11-30,media,
80,BADAJTH,200,RAIN,Precipitación,2015-11-30,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-11-30,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-01,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2015-12-01,media,
80,BADAJTH,200,RAIN,Precipitación,2015-12-01,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-01,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-02,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2015-12-02,media,
80,BADAJTH,200,RAIN,Precipitación,2015-12-02,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-02,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-03,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2015-12-03,media,
80,BADAJTH,200,RAIN,Precipitación,2015-12-03,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-03,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-04,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2015-12-04,media,
80,BADAJTH,200,RAIN,Precipitación,2015-12-04,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-04,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-05,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2015-12-05,media,
80,BADAJTH,200,RAIN,Precipitación,2015-12-05,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-05,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-06,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2015-12-06,media,
80,BADAJTH,200,RAIN,Precipitación,2015-12-06,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-06,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-07,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2015-12-07,media,
80,BADAJTH,200,RAIN,Precipitación,2015-12-07,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-07,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-08,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2015-12-08,media,
80,BADAJTH,200,RAIN,Precipitación,2015-12-08,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-08,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-09,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2015-12-09,media,
80,BADAJTH,200,RAIN,Precipitación,2015-12-09,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-09,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-10,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2015-12-10,media,
80,BADAJTH,200,RAIN,Precipitación,2015-12-10,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-10,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-11,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2015-12-11,media,
80,BADAJTH,200,RAIN,Precipitación,2015-12-11,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-11,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-12,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2015-12-12,media,
80,BADAJTH,200,RAIN,Precipitación,2015-12-12,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-12,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-13,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2015-12-13,media,
80,BADAJTH,200,RAIN,Precipitación,2015-12-13,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-13,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-14,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2015-12-14,media,
80,BADAJTH,200,RAIN,Precipitación,2015-12-14,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-14,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-15,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2015-12-15,media,
80,BADAJTH,200,RAIN,Precipitación,2015-12-15,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-15,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-16,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2015-12-16,media,
80,BADAJTH,200,RAIN,Precipitación,2015-12-16,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-16,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-17,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2015-12-17,media,
80,BADAJTH,200,RAIN,Precipitación,2015-12-17,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-17,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-18,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2015-12-18,media,
80,BADAJTH,200,RAIN,Precipitación,2015-12-18,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-18,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-19,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2015-12-19,media,
80,BADAJTH,200,RAIN,Precipitación,2015-12-19,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-19,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-20,total,0.8
80,BADAJTH,200,RAIN,Precipitación,2015-12-20,media,
80,BADAJTH,200,RAIN,Precipitación,2015-12-20,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-20,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-21,total,0.7
80,BADAJTH,200,RAIN,Precipitación,2015-12-21,media,
80,BADAJTH,200,RAIN,Precipitación,2015-12-21,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-21,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-22,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2015-12-22,media,
80,BADAJTH,200,RAIN,Precipitación,2015-12-22,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-22,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-23,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2015-12-23,media,
80,BADAJTH,200,RAIN,Precipitación,2015-12-23,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-23,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-24,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2015-12-24,media,
80,BADAJTH,200,RAIN,Precipitación,2015-12-24,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-24,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-25,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2015-12-25,media,
80,BADAJTH,200,RAIN,Precipitación,2015-12-25,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-25,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-26,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2015-12-26,media,
80,BADAJTH,200,RAIN,Precipitación,2015-12-26,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-26,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-27,total,1.6
80,BADAJTH,200,RAIN,Precipitación,2015-12-27,media,
80,BADAJTH,200,RAIN,Precipitación,2015-12-27,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-27,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-28,total,0.8
80,BADAJTH,200,RAIN,Precipitación,2015-12-28,media,
80,BADAJTH,200,RAIN,Precipitación,2015-12-28,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-28,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-29,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2015-12-29,media,
80,BADAJTH,200,RAIN,Precipitación,2015-12-29,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-29,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-30,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2015-12-30,media,
80,BADAJTH,200,RAIN,Precipitación,2015-12-30,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-30,maximo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-31,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2015-12-31,media,
80,BADAJTH,200,RAIN,Precipitación,2015-12-31,minimo,
80,BADAJTH,200,RAIN,Precipitación,2015-12-31,maximo,
80,BADAJTH,203,RAD,Radiación solar,2015-01-01,total,12814.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-01,media,
80,BADAJTH,203,RAD,Radiación solar,2015-01-01,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-01-01,maximo,671.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-02,total,9343.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-02,media,
80,BADAJTH,203,RAD,Radiación solar,2015-01-02,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-01-02,maximo,628.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-03,total,18845.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-03,media,
80,BADAJTH,203,RAD,Radiación solar,2015-01-03,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-01-03,maximo,688.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-04,total,17669.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-04,media,
80,BADAJTH,203,RAD,Radiación solar,2015-01-04,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-01-04,maximo,699.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-05,total,18209.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-05,media,
80,BADAJTH,203,RAD,Radiación solar,2015-01-05,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-01-05,maximo,803.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-06,total,13615.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-06,media,
80,BADAJTH,203,RAD,Radiación solar,2015-01-06,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-01-06,maximo,748.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-07,total,11182.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-07,media,
80,BADAJTH,203,RAD,Radiación solar,2015-01-07,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-01-07,maximo,747.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-08,total,7707.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-08,media,
80,BADAJTH,203,RAD,Radiación solar,2015-01-08,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-01-08,maximo,635.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-09,total,7077.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-09,media,
80,BADAJTH,203,RAD,Radiación solar,2015-01-09,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-01-09,maximo,521.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-10,total,12929.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-10,media,
80,BADAJTH,203,RAD,Radiación solar,2015-01-10,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-01-10,maximo,590.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-11,total,11464.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-11,media,
80,BADAJTH,203,RAD,Radiación solar,2015-01-11,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-01-11,maximo,551.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-12,total,11134.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-12,media,
80,BADAJTH,203,RAD,Radiación solar,2015-01-12,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-01-12,maximo,448.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-13,total,13469.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-13,media,
80,BADAJTH,203,RAD,Radiación solar,2015-01-13,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-01-13,maximo,467.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-14,total,16190.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-14,media,
80,BADAJTH,203,RAD,Radiación solar,2015-01-14,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-01-14,maximo,693.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-15,total,16805.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-15,media,
80,BADAJTH,203,RAD,Radiación solar,2015-01-15,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-01-15,maximo,699.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-16,total,11644.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-16,media,
80,BADAJTH,203,RAD,Radiación solar,2015-01-16,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-01-16,maximo,814.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-17,total,19002.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-17,media,
80,BADAJTH,203,RAD,Radiación solar,2015-01-17,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-01-17,maximo,757.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-18,total,14640.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-18,media,
80,BADAJTH,203,RAD,Radiación solar,2015-01-18,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-01-18,maximo,683.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-19,total,19069.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-19,media,
80,BADAJTH,203,RAD,Radiación solar,2015-01-19,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-01-19,maximo,743.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-20,total,20089.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-20,media,
80,BADAJTH,203,RAD,Radiación solar,2015-01-20,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-01-20,maximo,738.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-21,total,18302.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-21,media,
80,BADAJTH,203,RAD,Radiación solar,2015-01-21,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-01-21,maximo,755.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-22,total,17118.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-22,media,
80,BADAJTH,203,RAD,Radiación solar,2015-01-22,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-01-22,maximo,768.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-23,total,8137.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-23,media,
80,BADAJTH,203,RAD,Radiación solar,2015-01-23,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-01-23,maximo,503.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-24,total,18628.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-24,media,
80,BADAJTH,203,RAD,Radiación solar,2015-01-24,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-01-24,maximo,778.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-25,total,14016.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-25,media,
80,BADAJTH,203,RAD,Radiación solar,2015-01-25,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-01-25,maximo,715.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-26,total,6406.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-26,media,
80,BADAJTH,203,RAD,Radiación solar,2015-01-26,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-01-26,maximo,536.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-27,total,12364.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-27,media,
80,BADAJTH,203,RAD,Radiación solar,2015-01-27,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-01-27,maximo,678.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-28,total,16717.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-28,media,
80,BADAJTH,203,RAD,Radiación solar,2015-01-28,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-01-28,maximo,740.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-29,total,8976.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-29,media,
80,BADAJTH,203,RAD,Radiación solar,2015-01-29,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-01-29,maximo,449.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-30,total,20502.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-30,media,
80,BADAJTH,203,RAD,Radiación solar,2015-01-30,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-01-30,maximo,758.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-31,total,17696.0
80,BADAJTH,203,RAD,Radiación solar,2015-01-31,media,
80,BADAJTH,203,RAD,Radiación solar,2015-01-31,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-01-31,maximo,783.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-01,total,7894.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-01,media,
80,BADAJTH,203,RAD,Radiación solar,2015-02-01,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-02-01,maximo,670.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-02,total,5884.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-02,media,
80,BADAJTH,203,RAD,Radiación solar,2015-02-02,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-02-02,maximo,261.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-03,total,9381.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-03,media,
80,BADAJTH,203,RAD,Radiación solar,2015-02-03,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-02-03,maximo,504.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-04,total,8592.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-04,media,
80,BADAJTH,203,RAD,Radiación solar,2015-02-04,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-02-04,maximo,437.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-05,total,9970.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-05,media,
80,BADAJTH,203,RAD,Radiación solar,2015-02-05,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-02-05,maximo,467.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-06,total,5392.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-06,media,
80,BADAJTH,203,RAD,Radiación solar,2015-02-06,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-02-06,maximo,300.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-07,total,4586.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-07,media,
80,BADAJTH,203,RAD,Radiación solar,2015-02-07,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-02-07,maximo,244.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-08,total,2446.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-08,media,
80,BADAJTH,203,RAD,Radiación solar,2015-02-08,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-02-08,maximo,196.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-09,total,7635.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-09,media,
80,BADAJTH,203,RAD,Radiación solar,2015-02-09,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-02-09,maximo,713.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-10,total,5429.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-10,media,
80,BADAJTH,203,RAD,Radiación solar,2015-02-10,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-02-10,maximo,261.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-11,total,6626.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-11,media,
80,BADAJTH,203,RAD,Radiación solar,2015-02-11,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-02-11,maximo,581.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-12,total,8752.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-12,media,
80,BADAJTH,203,RAD,Radiación solar,2015-02-12,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-02-12,maximo,602.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-13,total,26068.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-13,media,
80,BADAJTH,203,RAD,Radiación solar,2015-02-13,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-02-13,maximo,895.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-14,total,13627.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-14,media,
80,BADAJTH,203,RAD,Radiación solar,2015-02-14,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-02-14,maximo,682.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-15,total,15437.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-15,media,
80,BADAJTH,203,RAD,Radiación solar,2015-02-15,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-02-15,maximo,653.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-16,total,26213.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-16,media,
80,BADAJTH,203,RAD,Radiación solar,2015-02-16,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-02-16,maximo,832.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-17,total,22432.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-17,media,
80,BADAJTH,203,RAD,Radiación solar,2015-02-17,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-02-17,maximo,837.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-18,total,25195.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-18,media,
80,BADAJTH,203,RAD,Radiación solar,2015-02-18,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-02-18,maximo,904.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-19,total,21359.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-19,media,
80,BADAJTH,203,RAD,Radiación solar,2015-02-19,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-02-19,maximo,869.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-20,total,26528.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-20,media,
80,BADAJTH,203,RAD,Radiación solar,2015-02-20,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-02-20,maximo,853.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-21,total,24824.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-21,media,
80,BADAJTH,203,RAD,Radiación solar,2015-02-21,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-02-21,maximo,918.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-22,total,27357.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-22,media,
80,BADAJTH,203,RAD,Radiación solar,2015-02-22,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-02-22,maximo,858.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-23,total,9267.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-23,media,
80,BADAJTH,203,RAD,Radiación solar,2015-02-23,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-02-23,maximo,339.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-24,total,18506.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-24,media,
80,BADAJTH,203,RAD,Radiación solar,2015-02-24,minimo,
80,BADAJTH,203,RAD,Radiación solar,2015-02-24,maximo,964.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-25,total,28205.0
80,BADAJTH,203,RAD,Radiación solar,2015-02-25,media,
