﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-06,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-07,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-07,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-07,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-07,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-08,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-08,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-08,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-08,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-09,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-09,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-09,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-09,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-10,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-10,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-10,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-10,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-11,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-11,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-11,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-11,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-12,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-12,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-12,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-12,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-13,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-13,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-13,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-13,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-14,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-14,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-14,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-14,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-15,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-15,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-15,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-15,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-16,total,0.3
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-16,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-16,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-16,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-17,total,0.2
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-17,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-17,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-17,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-18,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-18,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-18,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-18,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-19,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-19,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-19,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-19,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-20,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-20,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-20,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-20,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-21,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-21,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-21,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-21,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-22,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-22,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-22,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-22,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-23,total,0.9
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-23,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-23,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-23,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-24,total,8.5
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-24,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-24,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-24,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-25,total,4.3
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-25,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-25,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-25,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-26,total,26.4
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-26,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-26,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-26,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-27,total,0.3
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-27,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-27,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-27,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-28,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-28,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-28,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-28,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-29,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-29,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-29,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-29,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-30,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-30,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-30,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-30,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-31,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-31,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-31,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-10-31,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-01,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-01,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-01,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-01,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-02,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-02,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-02,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-02,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-03,total,0.2
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-03,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-03,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-03,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-04,total,0.2
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-04,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-04,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-04,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-05,total,1.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-05,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-05,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-05,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-06,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-06,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-06,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-06,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-07,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-07,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-07,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-07,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-08,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-08,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-08,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-08,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-09,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-09,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-09,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-09,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-10,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-10,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-10,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-10,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-11,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-11,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-11,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-11,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-12,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-12,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-12,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-12,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-13,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-13,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-13,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-13,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-14,total,5.7
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-14,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-14,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-14,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-15,total,0.1
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-15,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-15,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-15,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-16,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-16,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-16,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-16,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-17,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-17,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-17,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-17,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-18,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-18,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-18,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-18,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-19,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-19,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-19,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-19,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-20,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-20,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-20,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-20,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-21,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-21,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-21,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-21,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-22,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-22,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-22,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-22,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-23,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-23,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-23,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-23,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-24,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-24,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-24,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-24,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-25,total,6.4
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-25,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-25,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-25,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-26,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-26,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-26,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-26,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-27,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-27,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-27,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-27,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-28,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-28,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-28,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-28,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-29,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-29,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-29,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-29,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-30,total,1.1
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-30,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-30,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-11-30,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-01,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-01,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-01,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-01,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-02,total,0.1
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-02,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-02,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-02,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-03,total,21.3
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-03,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-03,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-03,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-04,total,0.1
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-04,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-04,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-04,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-05,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-05,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-05,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-05,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-06,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-06,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-06,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-06,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-07,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-07,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-07,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-07,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-08,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-08,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-08,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-08,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-09,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-09,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-09,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-09,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-10,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-10,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-10,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-10,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-11,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-11,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-11,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-11,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-12,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-12,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-12,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-12,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-13,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-13,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-13,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-13,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-14,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-14,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-14,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-14,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-15,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-15,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-15,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-15,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-16,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-16,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-16,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-16,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-17,total,0.1
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-17,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-17,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-17,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-18,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-18,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-18,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-18,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-19,total,0.1
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-19,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-19,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-19,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-20,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-20,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-20,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-20,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-21,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-21,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-21,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-21,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-22,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-22,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-22,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-22,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-23,total,7.8
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-23,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-23,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-23,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-24,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-24,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-24,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-24,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-25,total,5.8
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-25,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-25,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-25,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-26,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-26,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-26,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-26,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-27,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-27,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-27,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-27,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-28,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-28,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-28,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-28,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-29,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-29,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-29,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-29,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-30,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-30,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-30,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-30,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-31,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-31,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-31,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2016-12-31,maximo,
89,CHAVAO_MA,386,RAD,Radiación solar,2016-01-01,total,27434.0
89,CHAVAO_MA,386,RAD,Radiación solar,2016-01-01,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2016-01-01,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2016-01-01,maximo,740.0
89,CHAVAO_MA,386,RAD,Radiación solar,2016-01-02,total,27207.0
89,CHAVAO_MA,386,RAD,Radiación solar,2016-01-02,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2016-01-02,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2016-01-02,maximo,746.0
89,CHAVAO_MA,386,RAD,Radiación solar,2016-01-03,total,27628.0
89,CHAVAO_MA,386,RAD,Radiación solar,2016-01-03,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2016-01-03,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2016-01-03,maximo,744.0
89,CHAVAO_MA,386,RAD,Radiación solar,2016-01-04,total,27491.0
89,CHAVAO_MA,386,RAD,Radiación solar,2016-01-04,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2016-01-04,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2016-01-04,maximo,737.0
89,CHAVAO_MA,386,RAD,Radiación solar,2016-01-05,total,25643.0
89,CHAVAO_MA,386,RAD,Radiación solar,2016-01-05,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2016-01-05,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2016-01-05,maximo,785.0
89,CHAVAO_MA,386,RAD,Radiación solar,2016-01-06,total,28199.0
89,CHAVAO_MA,386,RAD,Radiación solar,2016-01-06,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2016-01-06,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2016-01-06,maximo,753.0
89,CHAVAO_MA,386,RAD,Radiación solar,2016-01-07,total,28695.0
89,CHAVAO_MA,386,RAD,Radiación solar,2016-01-07,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2016-01-07,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2016-01-07,maximo,761.0
89,CHAVAO_MA,386,RAD,Radiación solar,2016-01-08,total,28500.0
89,CHAVAO_MA,386,RAD,Radiación solar,2016-01-08,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2016-01-08,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2016-01-08,maximo,756.0
89,CHAVAO_MA,386,RAD,Radiación solar,2016-01-09,total,25271.0
