﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,358,RAD,Radiación solar,2018-01-04,total,23153.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-04,media,
2,GALLETAS,358,RAD,Radiación solar,2018-01-04,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-01-04,maximo,675.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-05,total,24268.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-05,media,
2,GALLETAS,358,RAD,Radiación solar,2018-01-05,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-01-05,maximo,670.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-06,total,18948.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-06,media,
2,GALLETAS,358,RAD,Radiación solar,2018-01-06,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-01-06,maximo,737.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-07,total,20387.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-07,media,
2,GALLETAS,358,RAD,Radiación solar,2018-01-07,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-01-07,maximo,791.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-08,total,15852.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-08,media,
2,GALLETAS,358,RAD,Radiación solar,2018-01-08,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-01-08,maximo,738.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-09,total,13295.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-09,media,
2,GALLETAS,358,RAD,Radiación solar,2018-01-09,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-01-09,maximo,742.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-10,total,11697.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-10,media,
2,GALLETAS,358,RAD,Radiación solar,2018-01-10,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-01-10,maximo,739.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-11,total,18294.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-11,media,
2,GALLETAS,358,RAD,Radiación solar,2018-01-11,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-01-11,maximo,718.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-12,total,18309.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-12,media,
2,GALLETAS,358,RAD,Radiación solar,2018-01-12,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-01-12,maximo,706.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-13,total,15905.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-13,media,
2,GALLETAS,358,RAD,Radiación solar,2018-01-13,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-01-13,maximo,721.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-14,total,14346.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-14,media,
2,GALLETAS,358,RAD,Radiación solar,2018-01-14,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-01-14,maximo,864.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-15,total,22692.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-15,media,
2,GALLETAS,358,RAD,Radiación solar,2018-01-15,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-01-15,maximo,854.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-16,total,21446.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-16,media,
2,GALLETAS,358,RAD,Radiación solar,2018-01-16,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-01-16,maximo,738.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-17,total,24929.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-17,media,
2,GALLETAS,358,RAD,Radiación solar,2018-01-17,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-01-17,maximo,689.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-18,total,12808.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-18,media,
2,GALLETAS,358,RAD,Radiación solar,2018-01-18,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-01-18,maximo,434.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-19,total,16486.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-19,media,
2,GALLETAS,358,RAD,Radiación solar,2018-01-19,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-01-19,maximo,667.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-20,total,26018.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-20,media,
2,GALLETAS,358,RAD,Radiación solar,2018-01-20,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-01-20,maximo,745.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-21,total,25875.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-21,media,
2,GALLETAS,358,RAD,Radiación solar,2018-01-21,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-01-21,maximo,710.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-22,total,26800.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-22,media,
2,GALLETAS,358,RAD,Radiación solar,2018-01-22,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-01-22,maximo,716.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-23,total,26742.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-23,media,
2,GALLETAS,358,RAD,Radiación solar,2018-01-23,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-01-23,maximo,721.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-24,total,26418.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-24,media,
2,GALLETAS,358,RAD,Radiación solar,2018-01-24,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-01-24,maximo,713.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-25,total,26540.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-25,media,
2,GALLETAS,358,RAD,Radiación solar,2018-01-25,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-01-25,maximo,737.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-26,total,18437.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-26,media,
2,GALLETAS,358,RAD,Radiación solar,2018-01-26,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-01-26,maximo,831.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-27,total,27347.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-27,media,
2,GALLETAS,358,RAD,Radiación solar,2018-01-27,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-01-27,maximo,724.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-28,total,15948.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-28,media,
2,GALLETAS,358,RAD,Radiación solar,2018-01-28,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-01-28,maximo,790.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-29,total,21240.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-29,media,
2,GALLETAS,358,RAD,Radiación solar,2018-01-29,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-01-29,maximo,850.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-30,total,23950.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-30,media,
2,GALLETAS,358,RAD,Radiación solar,2018-01-30,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-01-30,maximo,830.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-31,total,24167.0
2,GALLETAS,358,RAD,Radiación solar,2018-01-31,media,
2,GALLETAS,358,RAD,Radiación solar,2018-01-31,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-01-31,maximo,842.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-01,total,23723.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-01,media,
2,GALLETAS,358,RAD,Radiación solar,2018-02-01,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-02-01,maximo,761.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-02,total,15762.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-02,media,
2,GALLETAS,358,RAD,Radiación solar,2018-02-02,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-02-02,maximo,630.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-03,total,16424.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-03,media,
2,GALLETAS,358,RAD,Radiación solar,2018-02-03,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-02-03,maximo,810.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-04,total,15548.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-04,media,
2,GALLETAS,358,RAD,Radiación solar,2018-02-04,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-02-04,maximo,574.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-05,total,22610.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-05,media,
2,GALLETAS,358,RAD,Radiación solar,2018-02-05,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-02-05,maximo,923.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-06,total,13726.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-06,media,
2,GALLETAS,358,RAD,Radiación solar,2018-02-06,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-02-06,maximo,689.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-07,total,28071.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-07,media,
2,GALLETAS,358,RAD,Radiación solar,2018-02-07,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-02-07,maximo,880.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-08,total,30845.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-08,media,
2,GALLETAS,358,RAD,Radiación solar,2018-02-08,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-02-08,maximo,793.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-09,total,11539.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-09,media,
2,GALLETAS,358,RAD,Radiación solar,2018-02-09,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-02-09,maximo,801.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-10,total,8463.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-10,media,
2,GALLETAS,358,RAD,Radiación solar,2018-02-10,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-02-10,maximo,414.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-11,total,19409.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-11,media,
2,GALLETAS,358,RAD,Radiación solar,2018-02-11,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-02-11,maximo,842.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-12,total,13549.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-12,media,
2,GALLETAS,358,RAD,Radiación solar,2018-02-12,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-02-12,maximo,533.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-13,total,26954.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-13,media,
2,GALLETAS,358,RAD,Radiación solar,2018-02-13,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-02-13,maximo,910.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-14,total,32290.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-14,media,
2,GALLETAS,358,RAD,Radiación solar,2018-02-14,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-02-14,maximo,801.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-15,total,18690.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-15,media,
2,GALLETAS,358,RAD,Radiación solar,2018-02-15,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-02-15,maximo,804.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-16,total,32473.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-16,media,
2,GALLETAS,358,RAD,Radiación solar,2018-02-16,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-02-16,maximo,801.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-17,total,30639.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-17,media,
2,GALLETAS,358,RAD,Radiación solar,2018-02-17,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-02-17,maximo,892.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-18,total,17998.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-18,media,
2,GALLETAS,358,RAD,Radiación solar,2018-02-18,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-02-18,maximo,742.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-19,total,13501.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-19,media,
2,GALLETAS,358,RAD,Radiación solar,2018-02-19,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-02-19,maximo,779.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-20,total,21533.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-20,media,
2,GALLETAS,358,RAD,Radiación solar,2018-02-20,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-02-20,maximo,1023.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-21,total,20826.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-21,media,
2,GALLETAS,358,RAD,Radiación solar,2018-02-21,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-02-21,maximo,869.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-22,total,18041.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-22,media,
2,GALLETAS,358,RAD,Radiación solar,2018-02-22,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-02-22,maximo,713.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-23,total,12351.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-23,media,
2,GALLETAS,358,RAD,Radiación solar,2018-02-23,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-02-23,maximo,471.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-24,total,34303.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-24,media,
2,GALLETAS,358,RAD,Radiación solar,2018-02-24,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-02-24,maximo,877.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-25,total,7350.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-25,media,
2,GALLETAS,358,RAD,Radiación solar,2018-02-25,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-02-25,maximo,532.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-26,total,36171.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-26,media,
2,GALLETAS,358,RAD,Radiación solar,2018-02-26,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-02-26,maximo,914.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-27,total,21960.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-27,media,
2,GALLETAS,358,RAD,Radiación solar,2018-02-27,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-02-27,maximo,1025.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-28,total,8198.0
2,GALLETAS,358,RAD,Radiación solar,2018-02-28,media,
2,GALLETAS,358,RAD,Radiación solar,2018-02-28,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-02-28,maximo,389.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-01,total,36109.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-01,media,
2,GALLETAS,358,RAD,Radiación solar,2018-03-01,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-03-01,maximo,890.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-02,total,25270.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-02,media,
2,GALLETAS,358,RAD,Radiación solar,2018-03-02,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-03-02,maximo,1004.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-03,total,33659.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-03,media,
2,GALLETAS,358,RAD,Radiación solar,2018-03-03,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-03-03,maximo,898.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-04,total,37087.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-04,media,
2,GALLETAS,358,RAD,Radiación solar,2018-03-04,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-03-04,maximo,902.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-05,total,36285.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-05,media,
2,GALLETAS,358,RAD,Radiación solar,2018-03-05,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-03-05,maximo,866.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-06,total,36908.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-06,media,
2,GALLETAS,358,RAD,Radiación solar,2018-03-06,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-03-06,maximo,942.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-07,total,27696.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-07,media,
2,GALLETAS,358,RAD,Radiación solar,2018-03-07,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-03-07,maximo,872.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-08,total,33628.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-08,media,
2,GALLETAS,358,RAD,Radiación solar,2018-03-08,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-03-08,maximo,952.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-09,total,37909.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-09,media,
2,GALLETAS,358,RAD,Radiación solar,2018-03-09,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-03-09,maximo,894.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-10,total,37777.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-10,media,
2,GALLETAS,358,RAD,Radiación solar,2018-03-10,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-03-10,maximo,946.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-11,total,20622.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-11,media,
2,GALLETAS,358,RAD,Radiación solar,2018-03-11,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-03-11,maximo,902.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-12,total,26319.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-12,media,
2,GALLETAS,358,RAD,Radiación solar,2018-03-12,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-03-12,maximo,970.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-13,total,36542.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-13,media,
2,GALLETAS,358,RAD,Radiación solar,2018-03-13,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-03-13,maximo,1082.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-14,total,34080.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-14,media,
2,GALLETAS,358,RAD,Radiación solar,2018-03-14,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-03-14,maximo,972.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-15,total,23963.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-15,media,
2,GALLETAS,358,RAD,Radiación solar,2018-03-15,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-03-15,maximo,951.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-16,total,19316.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-16,media,
2,GALLETAS,358,RAD,Radiación solar,2018-03-16,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-03-16,maximo,911.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-17,total,19682.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-17,media,
2,GALLETAS,358,RAD,Radiación solar,2018-03-17,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-03-17,maximo,816.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-18,total,36458.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-18,media,
2,GALLETAS,358,RAD,Radiación solar,2018-03-18,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-03-18,maximo,930.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-19,total,27271.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-19,media,
2,GALLETAS,358,RAD,Radiación solar,2018-03-19,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-03-19,maximo,1087.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-20,total,25136.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-20,media,
2,GALLETAS,358,RAD,Radiación solar,2018-03-20,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-03-20,maximo,1072.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-21,total,38336.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-21,media,
2,GALLETAS,358,RAD,Radiación solar,2018-03-21,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-03-21,maximo,1081.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-22,total,40719.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-22,media,
2,GALLETAS,358,RAD,Radiación solar,2018-03-22,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-03-22,maximo,1024.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-23,total,41518.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-23,media,
2,GALLETAS,358,RAD,Radiación solar,2018-03-23,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-03-23,maximo,986.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-24,total,34729.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-24,media,
2,GALLETAS,358,RAD,Radiación solar,2018-03-24,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-03-24,maximo,1100.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-25,total,27642.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-25,media,
2,GALLETAS,358,RAD,Radiación solar,2018-03-25,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-03-25,maximo,930.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-26,total,28356.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-26,media,
2,GALLETAS,358,RAD,Radiación solar,2018-03-26,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-03-26,maximo,995.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-27,total,33662.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-27,media,
2,GALLETAS,358,RAD,Radiación solar,2018-03-27,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-03-27,maximo,967.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-28,total,24135.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-28,media,
2,GALLETAS,358,RAD,Radiación solar,2018-03-28,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-03-28,maximo,703.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-29,total,36494.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-29,media,
2,GALLETAS,358,RAD,Radiación solar,2018-03-29,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-03-29,maximo,935.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-30,total,31679.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-30,media,
2,GALLETAS,358,RAD,Radiación solar,2018-03-30,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-03-30,maximo,1023.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-31,total,41860.0
2,GALLETAS,358,RAD,Radiación solar,2018-03-31,media,
2,GALLETAS,358,RAD,Radiación solar,2018-03-31,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-03-31,maximo,1059.0
2,GALLETAS,358,RAD,Radiación solar,2018-04-01,total,41458.0
2,GALLETAS,358,RAD,Radiación solar,2018-04-01,media,
2,GALLETAS,358,RAD,Radiación solar,2018-04-01,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-04-01,maximo,1028.0
2,GALLETAS,358,RAD,Radiación solar,2018-04-02,total,29190.0
2,GALLETAS,358,RAD,Radiación solar,2018-04-02,media,
2,GALLETAS,358,RAD,Radiación solar,2018-04-02,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-04-02,maximo,1039.0
2,GALLETAS,358,RAD,Radiación solar,2018-04-03,total,22500.0
2,GALLETAS,358,RAD,Radiación solar,2018-04-03,media,
2,GALLETAS,358,RAD,Radiación solar,2018-04-03,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-04-03,maximo,888.0
2,GALLETAS,358,RAD,Radiación solar,2018-04-04,total,20307.0
2,GALLETAS,358,RAD,Radiación solar,2018-04-04,media,
2,GALLETAS,358,RAD,Radiación solar,2018-04-04,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-04-04,maximo,693.0
2,GALLETAS,358,RAD,Radiación solar,2018-04-05,total,36994.0
2,GALLETAS,358,RAD,Radiación solar,2018-04-05,media,
2,GALLETAS,358,RAD,Radiación solar,2018-04-05,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-04-05,maximo,1067.0
2,GALLETAS,358,RAD,Radiación solar,2018-04-06,total,41645.0
2,GALLETAS,358,RAD,Radiación solar,2018-04-06,media,
2,GALLETAS,358,RAD,Radiación solar,2018-04-06,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-04-06,maximo,975.0
2,GALLETAS,358,RAD,Radiación solar,2018-04-07,total,18010.0
2,GALLETAS,358,RAD,Radiación solar,2018-04-07,media,
2,GALLETAS,358,RAD,Radiación solar,2018-04-07,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-04-07,maximo,800.0
2,GALLETAS,358,RAD,Radiación solar,2018-04-08,total,25129.0
2,GALLETAS,358,RAD,Radiación solar,2018-04-08,media,
2,GALLETAS,358,RAD,Radiación solar,2018-04-08,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-04-08,maximo,800.0
2,GALLETAS,358,RAD,Radiación solar,2018-04-09,total,33724.0
2,GALLETAS,358,RAD,Radiación solar,2018-04-09,media,
2,GALLETAS,358,RAD,Radiación solar,2018-04-09,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-04-09,maximo,982.0
2,GALLETAS,358,RAD,Radiación solar,2018-04-10,total,24431.0
2,GALLETAS,358,RAD,Radiación solar,2018-04-10,media,
2,GALLETAS,358,RAD,Radiación solar,2018-04-10,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-04-10,maximo,862.0
2,GALLETAS,358,RAD,Radiación solar,2018-04-11,total,43021.0
2,GALLETAS,358,RAD,Radiación solar,2018-04-11,media,
2,GALLETAS,358,RAD,Radiación solar,2018-04-11,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-04-11,maximo,1072.0
2,GALLETAS,358,RAD,Radiación solar,2018-04-12,total,28659.0
2,GALLETAS,358,RAD,Radiación solar,2018-04-12,media,
2,GALLETAS,358,RAD,Radiación solar,2018-04-12,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-04-12,maximo,1011.0
2,GALLETAS,358,RAD,Radiación solar,2018-04-13,total,28738.0
2,GALLETAS,358,RAD,Radiación solar,2018-04-13,media,
2,GALLETAS,358,RAD,Radiación solar,2018-04-13,minimo,
2,GALLETAS,358,RAD,Radiación solar,2018-04-13,maximo,1131.0
