﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
55,ABONACOP,268,HUM,Humedad relativa,2024-02-23,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-02-23,media,79.57361
55,ABONACOP,268,HUM,Humedad relativa,2024-02-23,minimo,58.6
55,ABONACOP,268,HUM,Humedad relativa,2024-02-23,maximo,92.2
55,ABONACOP,268,HUM,Humedad relativa,2024-02-24,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-02-24,media,70.29236
55,ABONACOP,268,HUM,Humedad relativa,2024-02-24,minimo,59.8
55,ABONACOP,268,HUM,Humedad relativa,2024-02-24,maximo,81.1
55,ABONACOP,268,HUM,Humedad relativa,2024-02-25,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-02-25,media,78.94236
55,ABONACOP,268,HUM,Humedad relativa,2024-02-25,minimo,65.7
55,ABONACOP,268,HUM,Humedad relativa,2024-02-25,maximo,89.7
55,ABONACOP,268,HUM,Humedad relativa,2024-02-26,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-02-26,media,83.32014
55,ABONACOP,268,HUM,Humedad relativa,2024-02-26,minimo,70.9
55,ABONACOP,268,HUM,Humedad relativa,2024-02-26,maximo,94.6
55,ABONACOP,268,HUM,Humedad relativa,2024-02-27,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-02-27,media,73.06111
55,ABONACOP,268,HUM,Humedad relativa,2024-02-27,minimo,56.1
55,ABONACOP,268,HUM,Humedad relativa,2024-02-27,maximo,94.0
55,ABONACOP,268,HUM,Humedad relativa,2024-02-28,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-02-28,media,70.84722
55,ABONACOP,268,HUM,Humedad relativa,2024-02-28,minimo,63.1
55,ABONACOP,268,HUM,Humedad relativa,2024-02-28,maximo,80.2
55,ABONACOP,268,HUM,Humedad relativa,2024-02-29,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-02-29,media,76.509026
55,ABONACOP,268,HUM,Humedad relativa,2024-02-29,minimo,62.8
55,ABONACOP,268,HUM,Humedad relativa,2024-02-29,maximo,91.2
55,ABONACOP,268,HUM,Humedad relativa,2024-03-01,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-03-01,media,73.250694
55,ABONACOP,268,HUM,Humedad relativa,2024-03-01,minimo,49.5
55,ABONACOP,268,HUM,Humedad relativa,2024-03-01,maximo,93.7
55,ABONACOP,268,HUM,Humedad relativa,2024-03-02,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-03-02,media,61.513195
55,ABONACOP,268,HUM,Humedad relativa,2024-03-02,minimo,43.4
55,ABONACOP,268,HUM,Humedad relativa,2024-03-02,maximo,84.1
55,ABONACOP,268,HUM,Humedad relativa,2024-03-03,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-03-03,media,77.00208
55,ABONACOP,268,HUM,Humedad relativa,2024-03-03,minimo,55.3
55,ABONACOP,268,HUM,Humedad relativa,2024-03-03,maximo,89.1
55,ABONACOP,268,HUM,Humedad relativa,2024-03-04,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-03-04,media,78.614586
55,ABONACOP,268,HUM,Humedad relativa,2024-03-04,minimo,60.1
55,ABONACOP,268,HUM,Humedad relativa,2024-03-04,maximo,91.5
55,ABONACOP,268,HUM,Humedad relativa,2024-03-05,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-03-05,media,76.71736
55,ABONACOP,268,HUM,Humedad relativa,2024-03-05,minimo,60.6
55,ABONACOP,268,HUM,Humedad relativa,2024-03-05,maximo,92.1
55,ABONACOP,268,HUM,Humedad relativa,2024-03-06,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-03-06,media,75.36528
55,ABONACOP,268,HUM,Humedad relativa,2024-03-06,minimo,57.7
55,ABONACOP,268,HUM,Humedad relativa,2024-03-06,maximo,89.7
55,ABONACOP,268,HUM,Humedad relativa,2024-03-07,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-03-07,media,65.47639
55,ABONACOP,268,HUM,Humedad relativa,2024-03-07,minimo,41.8
55,ABONACOP,268,HUM,Humedad relativa,2024-03-07,maximo,88.3
55,ABONACOP,268,HUM,Humedad relativa,2024-03-08,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-03-08,media,74.25972
55,ABONACOP,268,HUM,Humedad relativa,2024-03-08,minimo,58.5
55,ABONACOP,268,HUM,Humedad relativa,2024-03-08,maximo,88.3
55,ABONACOP,268,HUM,Humedad relativa,2024-03-09,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-03-09,media,76.29931
55,ABONACOP,268,HUM,Humedad relativa,2024-03-09,minimo,55.1
55,ABONACOP,268,HUM,Humedad relativa,2024-03-09,maximo,90.5
55,ABONACOP,268,HUM,Humedad relativa,2024-03-10,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-03-10,media,77.73194
55,ABONACOP,268,HUM,Humedad relativa,2024-03-10,minimo,55.9
55,ABONACOP,268,HUM,Humedad relativa,2024-03-10,maximo,92.4
55,ABONACOP,268,HUM,Humedad relativa,2024-03-11,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-03-11,media,85.25764
55,ABONACOP,268,HUM,Humedad relativa,2024-03-11,minimo,68.0
55,ABONACOP,268,HUM,Humedad relativa,2024-03-11,maximo,93.8
55,ABONACOP,268,HUM,Humedad relativa,2024-03-12,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-03-12,media,88.68472
55,ABONACOP,268,HUM,Humedad relativa,2024-03-12,minimo,70.0
55,ABONACOP,268,HUM,Humedad relativa,2024-03-12,maximo,93.7
55,ABONACOP,268,HUM,Humedad relativa,2024-03-13,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-03-13,media,72.41111
55,ABONACOP,268,HUM,Humedad relativa,2024-03-13,minimo,48.7
55,ABONACOP,268,HUM,Humedad relativa,2024-03-13,maximo,92.4
55,ABONACOP,268,HUM,Humedad relativa,2024-03-14,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-03-14,media,90.0375
55,ABONACOP,268,HUM,Humedad relativa,2024-03-14,minimo,76.5
55,ABONACOP,268,HUM,Humedad relativa,2024-03-14,maximo,92.9
55,ABONACOP,268,HUM,Humedad relativa,2024-03-15,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-03-15,media,86.344444
55,ABONACOP,268,HUM,Humedad relativa,2024-03-15,minimo,70.8
55,ABONACOP,268,HUM,Humedad relativa,2024-03-15,maximo,93.0
55,ABONACOP,268,HUM,Humedad relativa,2024-03-16,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-03-16,media,60.79514
55,ABONACOP,268,HUM,Humedad relativa,2024-03-16,minimo,20.8
55,ABONACOP,268,HUM,Humedad relativa,2024-03-16,maximo,93.1
55,ABONACOP,268,HUM,Humedad relativa,2024-03-17,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-03-17,media,66.65486
55,ABONACOP,268,HUM,Humedad relativa,2024-03-17,minimo,35.4
55,ABONACOP,268,HUM,Humedad relativa,2024-03-17,maximo,92.3
55,ABONACOP,268,HUM,Humedad relativa,2024-03-18,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-03-18,media,78.00208
55,ABONACOP,268,HUM,Humedad relativa,2024-03-18,minimo,55.2
55,ABONACOP,268,HUM,Humedad relativa,2024-03-18,maximo,92.6
55,ABONACOP,268,HUM,Humedad relativa,2024-03-19,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-03-19,media,83.41805
55,ABONACOP,268,HUM,Humedad relativa,2024-03-19,minimo,69.7
55,ABONACOP,268,HUM,Humedad relativa,2024-03-19,maximo,91.3
55,ABONACOP,268,HUM,Humedad relativa,2024-03-20,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-03-20,media,73.16111
55,ABONACOP,268,HUM,Humedad relativa,2024-03-20,minimo,53.9
55,ABONACOP,268,HUM,Humedad relativa,2024-03-20,maximo,88.9
55,ABONACOP,268,HUM,Humedad relativa,2024-03-21,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-03-21,media,76.81736
55,ABONACOP,268,HUM,Humedad relativa,2024-03-21,minimo,55.4
55,ABONACOP,268,HUM,Humedad relativa,2024-03-21,maximo,92.1
55,ABONACOP,268,HUM,Humedad relativa,2024-03-22,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-03-22,media,79.00278
55,ABONACOP,268,HUM,Humedad relativa,2024-03-22,minimo,51.4
55,ABONACOP,268,HUM,Humedad relativa,2024-03-22,maximo,93.9
55,ABONACOP,268,HUM,Humedad relativa,2024-03-23,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-03-23,media,80.83195
55,ABONACOP,268,HUM,Humedad relativa,2024-03-23,minimo,65.4
55,ABONACOP,268,HUM,Humedad relativa,2024-03-23,maximo,92.9
55,ABONACOP,268,HUM,Humedad relativa,2024-03-24,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-03-24,media,75.2382
55,ABONACOP,268,HUM,Humedad relativa,2024-03-24,minimo,48.7
55,ABONACOP,268,HUM,Humedad relativa,2024-03-24,maximo,92.4
55,ABONACOP,268,HUM,Humedad relativa,2024-03-25,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-03-25,media,73.31597
55,ABONACOP,268,HUM,Humedad relativa,2024-03-25,minimo,62.7
55,ABONACOP,268,HUM,Humedad relativa,2024-03-25,maximo,90.5
55,ABONACOP,268,HUM,Humedad relativa,2024-03-26,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-03-26,media,74.897224
55,ABONACOP,268,HUM,Humedad relativa,2024-03-26,minimo,51.4
55,ABONACOP,268,HUM,Humedad relativa,2024-03-26,maximo,90.5
55,ABONACOP,268,HUM,Humedad relativa,2024-03-27,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-03-27,media,73.864586
55,ABONACOP,268,HUM,Humedad relativa,2024-03-27,minimo,58.2
55,ABONACOP,268,HUM,Humedad relativa,2024-03-27,maximo,86.5
55,ABONACOP,268,HUM,Humedad relativa,2024-03-28,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-03-28,media,70.61875
55,ABONACOP,268,HUM,Humedad relativa,2024-03-28,minimo,51.1
55,ABONACOP,268,HUM,Humedad relativa,2024-03-28,maximo,84.0
55,ABONACOP,268,HUM,Humedad relativa,2024-03-29,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-03-29,media,70.16111
55,ABONACOP,268,HUM,Humedad relativa,2024-03-29,minimo,47.5
55,ABONACOP,268,HUM,Humedad relativa,2024-03-29,maximo,89.9
55,ABONACOP,268,HUM,Humedad relativa,2024-03-30,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-03-30,media,68.3375
55,ABONACOP,268,HUM,Humedad relativa,2024-03-30,minimo,47.2
55,ABONACOP,268,HUM,Humedad relativa,2024-03-30,maximo,87.4
55,ABONACOP,268,HUM,Humedad relativa,2024-03-31,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-03-31,media,75.32361
55,ABONACOP,268,HUM,Humedad relativa,2024-03-31,minimo,54.5
55,ABONACOP,268,HUM,Humedad relativa,2024-03-31,maximo,92.3
55,ABONACOP,268,HUM,Humedad relativa,2024-04-01,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-04-01,media,83.089584
55,ABONACOP,268,HUM,Humedad relativa,2024-04-01,minimo,68.0
55,ABONACOP,268,HUM,Humedad relativa,2024-04-01,maximo,94.8
55,ABONACOP,268,HUM,Humedad relativa,2024-04-02,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-04-02,media,84.91111
55,ABONACOP,268,HUM,Humedad relativa,2024-04-02,minimo,69.6
55,ABONACOP,268,HUM,Humedad relativa,2024-04-02,maximo,92.9
55,ABONACOP,268,HUM,Humedad relativa,2024-04-03,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-04-03,media,87.063194
55,ABONACOP,268,HUM,Humedad relativa,2024-04-03,minimo,74.4
55,ABONACOP,268,HUM,Humedad relativa,2024-04-03,maximo,92.9
55,ABONACOP,268,HUM,Humedad relativa,2024-04-04,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-04-04,media,82.28958
55,ABONACOP,268,HUM,Humedad relativa,2024-04-04,minimo,66.2
55,ABONACOP,268,HUM,Humedad relativa,2024-04-04,maximo,92.3
55,ABONACOP,268,HUM,Humedad relativa,2024-04-05,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-04-05,media,63.338196
55,ABONACOP,268,HUM,Humedad relativa,2024-04-05,minimo,21.6
55,ABONACOP,268,HUM,Humedad relativa,2024-04-05,maximo,93.1
55,ABONACOP,268,HUM,Humedad relativa,2024-04-06,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-04-06,media,90.16875
55,ABONACOP,268,HUM,Humedad relativa,2024-04-06,minimo,76.3
55,ABONACOP,268,HUM,Humedad relativa,2024-04-06,maximo,93.1
55,ABONACOP,268,HUM,Humedad relativa,2024-04-07,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-04-07,media,72.68264
55,ABONACOP,268,HUM,Humedad relativa,2024-04-07,minimo,48.2
55,ABONACOP,268,HUM,Humedad relativa,2024-04-07,maximo,91.5
55,ABONACOP,268,HUM,Humedad relativa,2024-04-08,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-04-08,media,78.56458
55,ABONACOP,268,HUM,Humedad relativa,2024-04-08,minimo,62.9
55,ABONACOP,268,HUM,Humedad relativa,2024-04-08,maximo,89.9
55,ABONACOP,268,HUM,Humedad relativa,2024-04-09,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-04-09,media,65.23194
55,ABONACOP,268,HUM,Humedad relativa,2024-04-09,minimo,31.9
55,ABONACOP,268,HUM,Humedad relativa,2024-04-09,maximo,87.4
55,ABONACOP,268,HUM,Humedad relativa,2024-04-10,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-04-10,media,67.7125
55,ABONACOP,268,HUM,Humedad relativa,2024-04-10,minimo,10.2
55,ABONACOP,268,HUM,Humedad relativa,2024-04-10,maximo,92.2
55,ABONACOP,268,HUM,Humedad relativa,2024-04-11,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-04-11,media,24.090279
55,ABONACOP,268,HUM,Humedad relativa,2024-04-11,minimo,12.3
55,ABONACOP,268,HUM,Humedad relativa,2024-04-11,maximo,55.2
55,ABONACOP,268,HUM,Humedad relativa,2024-04-12,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-04-12,media,26.268055
55,ABONACOP,268,HUM,Humedad relativa,2024-04-12,minimo,13.4
55,ABONACOP,268,HUM,Humedad relativa,2024-04-12,maximo,43.3
55,ABONACOP,268,HUM,Humedad relativa,2024-04-13,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-04-13,media,34.21875
55,ABONACOP,268,HUM,Humedad relativa,2024-04-13,minimo,20.6
55,ABONACOP,268,HUM,Humedad relativa,2024-04-13,maximo,63.4
55,ABONACOP,268,HUM,Humedad relativa,2024-04-14,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-04-14,media,37.39375
55,ABONACOP,268,HUM,Humedad relativa,2024-04-14,minimo,22.4
55,ABONACOP,268,HUM,Humedad relativa,2024-04-14,maximo,69.0
55,ABONACOP,268,HUM,Humedad relativa,2024-04-15,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-04-15,media,40.85278
55,ABONACOP,268,HUM,Humedad relativa,2024-04-15,minimo,21.4
55,ABONACOP,268,HUM,Humedad relativa,2024-04-15,maximo,92.1
55,ABONACOP,268,HUM,Humedad relativa,2024-04-16,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-04-16,media,31.318056
55,ABONACOP,268,HUM,Humedad relativa,2024-04-16,minimo,19.8
55,ABONACOP,268,HUM,Humedad relativa,2024-04-16,maximo,44.1
55,ABONACOP,268,HUM,Humedad relativa,2024-04-17,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-04-17,media,40.95243
55,ABONACOP,268,HUM,Humedad relativa,2024-04-17,minimo,25.5
55,ABONACOP,268,HUM,Humedad relativa,2024-04-17,maximo,78.8
55,ABONACOP,268,HUM,Humedad relativa,2024-04-18,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-04-18,media,67.359726
55,ABONACOP,268,HUM,Humedad relativa,2024-04-18,minimo,39.1
55,ABONACOP,268,HUM,Humedad relativa,2024-04-18,maximo,91.3
55,ABONACOP,268,HUM,Humedad relativa,2024-04-19,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-04-19,media,84.489586
55,ABONACOP,268,HUM,Humedad relativa,2024-04-19,minimo,61.3
55,ABONACOP,268,HUM,Humedad relativa,2024-04-19,maximo,92.5
55,ABONACOP,268,HUM,Humedad relativa,2024-04-20,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-04-20,media,78.88125
55,ABONACOP,268,HUM,Humedad relativa,2024-04-20,minimo,61.9
55,ABONACOP,268,HUM,Humedad relativa,2024-04-20,maximo,92.4
55,ABONACOP,268,HUM,Humedad relativa,2024-04-21,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-04-21,media,86.18542
55,ABONACOP,268,HUM,Humedad relativa,2024-04-21,minimo,68.2
55,ABONACOP,268,HUM,Humedad relativa,2024-04-21,maximo,93.7
55,ABONACOP,268,HUM,Humedad relativa,2024-04-22,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-04-22,media,81.34514
55,ABONACOP,268,HUM,Humedad relativa,2024-04-22,minimo,57.6
55,ABONACOP,268,HUM,Humedad relativa,2024-04-22,maximo,92.3
55,ABONACOP,268,HUM,Humedad relativa,2024-04-23,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-04-23,media,80.30278
55,ABONACOP,268,HUM,Humedad relativa,2024-04-23,minimo,58.7
55,ABONACOP,268,HUM,Humedad relativa,2024-04-23,maximo,91.6
55,ABONACOP,268,HUM,Humedad relativa,2024-04-24,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-04-24,media,52.135418
55,ABONACOP,268,HUM,Humedad relativa,2024-04-24,minimo,36.0
55,ABONACOP,268,HUM,Humedad relativa,2024-04-24,maximo,89.2
55,ABONACOP,268,HUM,Humedad relativa,2024-04-25,total,
55,ABONACOP,268,HUM,Humedad relativa,2024-04-25,media,67.952774
55,ABONACOP,268,HUM,Humedad relativa,2024-04-25,minimo,34.6
55,ABONACOP,268,HUM,Humedad relativa,2024-04-25,maximo,91.3
55,ABONACOP,270,RAIN,Precipitación,2024-01-05,total,1.9
55,ABONACOP,270,RAIN,Precipitación,2024-01-05,media,
55,ABONACOP,270,RAIN,Precipitación,2024-01-05,minimo,
55,ABONACOP,270,RAIN,Precipitación,2024-01-05,maximo,
55,ABONACOP,270,RAIN,Precipitación,2024-01-06,total,3.4
55,ABONACOP,270,RAIN,Precipitación,2024-01-06,media,
55,ABONACOP,270,RAIN,Precipitación,2024-01-06,minimo,
55,ABONACOP,270,RAIN,Precipitación,2024-01-06,maximo,
55,ABONACOP,270,RAIN,Precipitación,2024-01-07,total,0.1
55,ABONACOP,270,RAIN,Precipitación,2024-01-07,media,
55,ABONACOP,270,RAIN,Precipitación,2024-01-07,minimo,
55,ABONACOP,270,RAIN,Precipitación,2024-01-07,maximo,
55,ABONACOP,270,RAIN,Precipitación,2024-01-19,total,0.2
55,ABONACOP,270,RAIN,Precipitación,2024-01-19,media,
55,ABONACOP,270,RAIN,Precipitación,2024-01-19,minimo,
55,ABONACOP,270,RAIN,Precipitación,2024-01-19,maximo,
55,ABONACOP,270,RAIN,Precipitación,2024-02-11,total,1.2
55,ABONACOP,270,RAIN,Precipitación,2024-02-11,media,
55,ABONACOP,270,RAIN,Precipitación,2024-02-11,minimo,
55,ABONACOP,270,RAIN,Precipitación,2024-02-11,maximo,
55,ABONACOP,270,RAIN,Precipitación,2024-02-12,total,0.2
55,ABONACOP,270,RAIN,Precipitación,2024-02-12,media,
55,ABONACOP,270,RAIN,Precipitación,2024-02-12,minimo,
55,ABONACOP,270,RAIN,Precipitación,2024-02-12,maximo,
55,ABONACOP,270,RAIN,Precipitación,2024-02-13,total,0.2
55,ABONACOP,270,RAIN,Precipitación,2024-02-13,media,
55,ABONACOP,270,RAIN,Precipitación,2024-02-13,minimo,
55,ABONACOP,270,RAIN,Precipitación,2024-02-13,maximo,
55,ABONACOP,270,RAIN,Precipitación,2024-02-27,total,0.2
55,ABONACOP,270,RAIN,Precipitación,2024-02-27,media,
55,ABONACOP,270,RAIN,Precipitación,2024-02-27,minimo,
55,ABONACOP,270,RAIN,Precipitación,2024-02-27,maximo,
55,ABONACOP,270,RAIN,Precipitación,2024-03-11,total,2.4
55,ABONACOP,270,RAIN,Precipitación,2024-03-11,media,
55,ABONACOP,270,RAIN,Precipitación,2024-03-11,minimo,
55,ABONACOP,270,RAIN,Precipitación,2024-03-11,maximo,
55,ABONACOP,270,RAIN,Precipitación,2024-03-12,total,1.3
55,ABONACOP,270,RAIN,Precipitación,2024-03-12,media,
55,ABONACOP,270,RAIN,Precipitación,2024-03-12,minimo,
55,ABONACOP,270,RAIN,Precipitación,2024-03-12,maximo,
55,ABONACOP,270,RAIN,Precipitación,2024-03-14,total,0.5
55,ABONACOP,270,RAIN,Precipitación,2024-03-14,media,
55,ABONACOP,270,RAIN,Precipitación,2024-03-14,minimo,
55,ABONACOP,270,RAIN,Precipitación,2024-03-14,maximo,
55,ABONACOP,270,RAIN,Precipitación,2024-03-16,total,0.2
55,ABONACOP,270,RAIN,Precipitación,2024-03-16,media,
55,ABONACOP,270,RAIN,Precipitación,2024-03-16,minimo,
55,ABONACOP,270,RAIN,Precipitación,2024-03-16,maximo,
55,ABONACOP,270,RAIN,Precipitación,2024-03-21,total,0.2
55,ABONACOP,270,RAIN,Precipitación,2024-03-21,media,
55,ABONACOP,270,RAIN,Precipitación,2024-03-21,minimo,
55,ABONACOP,270,RAIN,Precipitación,2024-03-21,maximo,
55,ABONACOP,270,RAIN,Precipitación,2024-03-22,total,8.0
55,ABONACOP,270,RAIN,Precipitación,2024-03-22,media,
55,ABONACOP,270,RAIN,Precipitación,2024-03-22,minimo,
55,ABONACOP,270,RAIN,Precipitación,2024-03-22,maximo,
55,ABONACOP,270,RAIN,Precipitación,2024-03-23,total,9.7
55,ABONACOP,270,RAIN,Precipitación,2024-03-23,media,
55,ABONACOP,270,RAIN,Precipitación,2024-03-23,minimo,
55,ABONACOP,270,RAIN,Precipitación,2024-03-23,maximo,
55,ABONACOP,270,RAIN,Precipitación,2024-03-24,total,1.8
55,ABONACOP,270,RAIN,Precipitación,2024-03-24,media,
55,ABONACOP,270,RAIN,Precipitación,2024-03-24,minimo,
55,ABONACOP,270,RAIN,Precipitación,2024-03-24,maximo,
55,ABONACOP,270,RAIN,Precipitación,2024-04-01,total,2.1
55,ABONACOP,270,RAIN,Precipitación,2024-04-01,media,
55,ABONACOP,270,RAIN,Precipitación,2024-04-01,minimo,
55,ABONACOP,270,RAIN,Precipitación,2024-04-01,maximo,
55,ABONACOP,270,RAIN,Precipitación,2024-04-06,total,6.4
55,ABONACOP,270,RAIN,Precipitación,2024-04-06,media,
55,ABONACOP,270,RAIN,Precipitación,2024-04-06,minimo,
55,ABONACOP,270,RAIN,Precipitación,2024-04-06,maximo,
55,ABONACOP,270,RAIN,Precipitación,2024-04-09,total,0.1
55,ABONACOP,270,RAIN,Precipitación,2024-04-09,media,
55,ABONACOP,270,RAIN,Precipitación,2024-04-09,minimo,
55,ABONACOP,270,RAIN,Precipitación,2024-04-09,maximo,
55,ABONACOP,270,RAIN,Precipitación,2024-04-21,total,2.8
55,ABONACOP,270,RAIN,Precipitación,2024-04-21,media,
55,ABONACOP,270,RAIN,Precipitación,2024-04-21,minimo,
55,ABONACOP,270,RAIN,Precipitación,2024-04-21,maximo,
55,ABONACOP,273,RAD,Radiación solar,2024-01-01,total,18245.0
55,ABONACOP,273,RAD,Radiación solar,2024-01-01,media,
55,ABONACOP,273,RAD,Radiación solar,2024-01-01,minimo,
55,ABONACOP,273,RAD,Radiación solar,2024-01-01,maximo,628.0
55,ABONACOP,273,RAD,Radiación solar,2024-01-02,total,23449.0
55,ABONACOP,273,RAD,Radiación solar,2024-01-02,media,
55,ABONACOP,273,RAD,Radiación solar,2024-01-02,minimo,
55,ABONACOP,273,RAD,Radiación solar,2024-01-02,maximo,659.0
55,ABONACOP,273,RAD,Radiación solar,2024-01-03,total,21988.0
55,ABONACOP,273,RAD,Radiación solar,2024-01-03,media,
55,ABONACOP,273,RAD,Radiación solar,2024-01-03,minimo,
55,ABONACOP,273,RAD,Radiación solar,2024-01-03,maximo,623.0
55,ABONACOP,273,RAD,Radiación solar,2024-01-04,total,16185.0
55,ABONACOP,273,RAD,Radiación solar,2024-01-04,media,
55,ABONACOP,273,RAD,Radiación solar,2024-01-04,minimo,
55,ABONACOP,273,RAD,Radiación solar,2024-01-04,maximo,679.0
55,ABONACOP,273,RAD,Radiación solar,2024-01-05,total,15659.0
55,ABONACOP,273,RAD,Radiación solar,2024-01-05,media,
55,ABONACOP,273,RAD,Radiación solar,2024-01-05,minimo,
55,ABONACOP,273,RAD,Radiación solar,2024-01-05,maximo,797.0
55,ABONACOP,273,RAD,Radiación solar,2024-01-06,total,12219.0
55,ABONACOP,273,RAD,Radiación solar,2024-01-06,media,
55,ABONACOP,273,RAD,Radiación solar,2024-01-06,minimo,
55,ABONACOP,273,RAD,Radiación solar,2024-01-06,maximo,664.0
55,ABONACOP,273,RAD,Radiación solar,2024-01-07,total,19864.0
55,ABONACOP,273,RAD,Radiación solar,2024-01-07,media,
55,ABONACOP,273,RAD,Radiación solar,2024-01-07,minimo,
55,ABONACOP,273,RAD,Radiación solar,2024-01-07,maximo,729.0
55,ABONACOP,273,RAD,Radiación solar,2024-01-08,total,21738.0
55,ABONACOP,273,RAD,Radiación solar,2024-01-08,media,
55,ABONACOP,273,RAD,Radiación solar,2024-01-08,minimo,
55,ABONACOP,273,RAD,Radiación solar,2024-01-08,maximo,713.0
55,ABONACOP,273,RAD,Radiación solar,2024-01-09,total,22718.0
55,ABONACOP,273,RAD,Radiación solar,2024-01-09,media,
55,ABONACOP,273,RAD,Radiación solar,2024-01-09,minimo,
55,ABONACOP,273,RAD,Radiación solar,2024-01-09,maximo,743.0
55,ABONACOP,273,RAD,Radiación solar,2024-01-10,total,25551.0
55,ABONACOP,273,RAD,Radiación solar,2024-01-10,media,
55,ABONACOP,273,RAD,Radiación solar,2024-01-10,minimo,
55,ABONACOP,273,RAD,Radiación solar,2024-01-10,maximo,670.0
55,ABONACOP,273,RAD,Radiación solar,2024-01-11,total,25721.0
55,ABONACOP,273,RAD,Radiación solar,2024-01-11,media,
55,ABONACOP,273,RAD,Radiación solar,2024-01-11,minimo,
55,ABONACOP,273,RAD,Radiación solar,2024-01-11,maximo,679.0
55,ABONACOP,273,RAD,Radiación solar,2024-01-12,total,26289.0
55,ABONACOP,273,RAD,Radiación solar,2024-01-12,media,
55,ABONACOP,273,RAD,Radiación solar,2024-01-12,minimo,
55,ABONACOP,273,RAD,Radiación solar,2024-01-12,maximo,701.0
55,ABONACOP,273,RAD,Radiación solar,2024-01-13,total,23095.0
55,ABONACOP,273,RAD,Radiación solar,2024-01-13,media,
55,ABONACOP,273,RAD,Radiación solar,2024-01-13,minimo,
55,ABONACOP,273,RAD,Radiación solar,2024-01-13,maximo,705.0
55,ABONACOP,273,RAD,Radiación solar,2024-01-14,total,17721.0
55,ABONACOP,273,RAD,Radiación solar,2024-01-14,media,
55,ABONACOP,273,RAD,Radiación solar,2024-01-14,minimo,
55,ABONACOP,273,RAD,Radiación solar,2024-01-14,maximo,607.0
55,ABONACOP,273,RAD,Radiación solar,2024-01-15,total,9989.0
55,ABONACOP,273,RAD,Radiación solar,2024-01-15,media,
55,ABONACOP,273,RAD,Radiación solar,2024-01-15,minimo,
