﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
102,BVISTA02,542,RAD,Radiación solar,2016-03-19,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-03-19,maximo,962.0
102,BVISTA02,542,RAD,Radiación solar,2016-03-20,total,35196.0
102,BVISTA02,542,RAD,Radiación solar,2016-03-20,media,
102,BVISTA02,542,RAD,Radiación solar,2016-03-20,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-03-20,maximo,1059.0
102,BVISTA02,542,RAD,Radiación solar,2016-03-21,total,30771.0
102,BVISTA02,542,RAD,Radiación solar,2016-03-21,media,
102,BVISTA02,542,RAD,Radiación solar,2016-03-21,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-03-21,maximo,976.0
102,BVISTA02,542,RAD,Radiación solar,2016-03-22,total,30851.0
102,BVISTA02,542,RAD,Radiación solar,2016-03-22,media,
102,BVISTA02,542,RAD,Radiación solar,2016-03-22,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-03-22,maximo,1072.0
102,BVISTA02,542,RAD,Radiación solar,2016-03-23,total,25214.0
102,BVISTA02,542,RAD,Radiación solar,2016-03-23,media,
102,BVISTA02,542,RAD,Radiación solar,2016-03-23,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-03-23,maximo,979.0
102,BVISTA02,542,RAD,Radiación solar,2016-03-24,total,29920.0
102,BVISTA02,542,RAD,Radiación solar,2016-03-24,media,
102,BVISTA02,542,RAD,Radiación solar,2016-03-24,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-03-24,maximo,1108.0
102,BVISTA02,542,RAD,Radiación solar,2016-03-25,total,16523.0
102,BVISTA02,542,RAD,Radiación solar,2016-03-25,media,
102,BVISTA02,542,RAD,Radiación solar,2016-03-25,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-03-25,maximo,558.0
102,BVISTA02,542,RAD,Radiación solar,2016-03-26,total,42822.0
102,BVISTA02,542,RAD,Radiación solar,2016-03-26,media,
102,BVISTA02,542,RAD,Radiación solar,2016-03-26,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-03-26,maximo,1248.0
102,BVISTA02,542,RAD,Radiación solar,2016-03-27,total,45031.0
102,BVISTA02,542,RAD,Radiación solar,2016-03-27,media,
102,BVISTA02,542,RAD,Radiación solar,2016-03-27,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-03-27,maximo,1048.0
102,BVISTA02,542,RAD,Radiación solar,2016-03-28,total,26765.0
102,BVISTA02,542,RAD,Radiación solar,2016-03-28,media,
102,BVISTA02,542,RAD,Radiación solar,2016-03-28,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-03-28,maximo,855.0
102,BVISTA02,542,RAD,Radiación solar,2016-03-29,total,45182.0
102,BVISTA02,542,RAD,Radiación solar,2016-03-29,media,
102,BVISTA02,542,RAD,Radiación solar,2016-03-29,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-03-29,maximo,1010.0
102,BVISTA02,542,RAD,Radiación solar,2016-03-30,total,22783.0
102,BVISTA02,542,RAD,Radiación solar,2016-03-30,media,
102,BVISTA02,542,RAD,Radiación solar,2016-03-30,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-03-30,maximo,929.0
102,BVISTA02,542,RAD,Radiación solar,2016-03-31,total,10191.0
102,BVISTA02,542,RAD,Radiación solar,2016-03-31,media,
102,BVISTA02,542,RAD,Radiación solar,2016-03-31,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-03-31,maximo,458.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-01,total,20331.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-01,media,
102,BVISTA02,542,RAD,Radiación solar,2016-04-01,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-04-01,maximo,568.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-02,total,38681.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-02,media,
102,BVISTA02,542,RAD,Radiación solar,2016-04-02,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-04-02,maximo,1013.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-03,total,31512.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-03,media,
102,BVISTA02,542,RAD,Radiación solar,2016-04-03,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-04-03,maximo,1155.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-04,total,37303.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-04,media,
102,BVISTA02,542,RAD,Radiación solar,2016-04-04,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-04-04,maximo,1011.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-05,total,31508.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-05,media,
102,BVISTA02,542,RAD,Radiación solar,2016-04-05,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-04-05,maximo,1071.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-06,total,27910.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-06,media,
102,BVISTA02,542,RAD,Radiación solar,2016-04-06,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-04-06,maximo,938.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-07,total,42598.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-07,media,
102,BVISTA02,542,RAD,Radiación solar,2016-04-07,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-04-07,maximo,1102.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-08,total,35002.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-08,media,
102,BVISTA02,542,RAD,Radiación solar,2016-04-08,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-04-08,maximo,1085.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-09,total,37558.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-09,media,
102,BVISTA02,542,RAD,Radiación solar,2016-04-09,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-04-09,maximo,988.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-10,total,43519.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-10,media,
102,BVISTA02,542,RAD,Radiación solar,2016-04-10,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-04-10,maximo,1093.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-11,total,39447.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-11,media,
102,BVISTA02,542,RAD,Radiación solar,2016-04-11,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-04-11,maximo,1122.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-12,total,40504.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-12,media,
102,BVISTA02,542,RAD,Radiación solar,2016-04-12,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-04-12,maximo,1019.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-13,total,20873.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-13,media,
102,BVISTA02,542,RAD,Radiación solar,2016-04-13,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-04-13,maximo,634.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-14,total,45840.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-14,media,
102,BVISTA02,542,RAD,Radiación solar,2016-04-14,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-04-14,maximo,1042.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-15,total,45161.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-15,media,
102,BVISTA02,542,RAD,Radiación solar,2016-04-15,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-04-15,maximo,1081.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-16,total,47680.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-16,media,
102,BVISTA02,542,RAD,Radiación solar,2016-04-16,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-04-16,maximo,1016.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-17,total,45061.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-17,media,
102,BVISTA02,542,RAD,Radiación solar,2016-04-17,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-04-17,maximo,1051.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-18,total,43755.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-18,media,
102,BVISTA02,542,RAD,Radiación solar,2016-04-18,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-04-18,maximo,1081.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-19,total,44494.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-19,media,
102,BVISTA02,542,RAD,Radiación solar,2016-04-19,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-04-19,maximo,1181.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-20,total,40946.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-20,media,
102,BVISTA02,542,RAD,Radiación solar,2016-04-20,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-04-20,maximo,1154.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-21,total,33556.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-21,media,
102,BVISTA02,542,RAD,Radiación solar,2016-04-21,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-04-21,maximo,882.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-22,total,48384.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-22,media,
102,BVISTA02,542,RAD,Radiación solar,2016-04-22,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-04-22,maximo,1024.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-23,total,17744.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-23,media,
102,BVISTA02,542,RAD,Radiación solar,2016-04-23,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-04-23,maximo,804.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-24,total,29871.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-24,media,
102,BVISTA02,542,RAD,Radiación solar,2016-04-24,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-04-24,maximo,855.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-25,total,20999.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-25,media,
102,BVISTA02,542,RAD,Radiación solar,2016-04-25,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-04-25,maximo,590.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-26,total,44272.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-26,media,
102,BVISTA02,542,RAD,Radiación solar,2016-04-26,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-04-26,maximo,1175.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-27,total,47961.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-27,media,
102,BVISTA02,542,RAD,Radiación solar,2016-04-27,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-04-27,maximo,1061.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-28,total,36859.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-28,media,
102,BVISTA02,542,RAD,Radiación solar,2016-04-28,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-04-28,maximo,1089.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-29,total,49781.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-29,media,
102,BVISTA02,542,RAD,Radiación solar,2016-04-29,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-04-29,maximo,1073.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-30,total,40805.0
102,BVISTA02,542,RAD,Radiación solar,2016-04-30,media,
102,BVISTA02,542,RAD,Radiación solar,2016-04-30,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-04-30,maximo,1067.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-01,total,21361.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-01,media,
102,BVISTA02,542,RAD,Radiación solar,2016-05-01,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-05-01,maximo,1171.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-02,total,25284.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-02,media,
102,BVISTA02,542,RAD,Radiación solar,2016-05-02,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-05-02,maximo,643.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-03,total,49640.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-03,media,
102,BVISTA02,542,RAD,Radiación solar,2016-05-03,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-05-03,maximo,1093.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-04,total,48456.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-04,media,
102,BVISTA02,542,RAD,Radiación solar,2016-05-04,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-05-04,maximo,1072.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-05,total,34295.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-05,media,
102,BVISTA02,542,RAD,Radiación solar,2016-05-05,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-05-05,maximo,1127.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-06,total,40991.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-06,media,
102,BVISTA02,542,RAD,Radiación solar,2016-05-06,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-05-06,maximo,1133.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-07,total,49531.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-07,media,
102,BVISTA02,542,RAD,Radiación solar,2016-05-07,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-05-07,maximo,1043.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-08,total,37006.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-08,media,
102,BVISTA02,542,RAD,Radiación solar,2016-05-08,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-05-08,maximo,1097.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-09,total,50792.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-09,media,
102,BVISTA02,542,RAD,Radiación solar,2016-05-09,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-05-09,maximo,1063.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-10,total,34785.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-10,media,
102,BVISTA02,542,RAD,Radiación solar,2016-05-10,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-05-10,maximo,1049.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-11,total,52390.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-11,media,
102,BVISTA02,542,RAD,Radiación solar,2016-05-11,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-05-11,maximo,1083.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-12,total,50155.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-12,media,
102,BVISTA02,542,RAD,Radiación solar,2016-05-12,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-05-12,maximo,1075.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-13,total,47543.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-13,media,
102,BVISTA02,542,RAD,Radiación solar,2016-05-13,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-05-13,maximo,1113.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-14,total,40933.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-14,media,
102,BVISTA02,542,RAD,Radiación solar,2016-05-14,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-05-14,maximo,1040.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-15,total,30766.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-15,media,
102,BVISTA02,542,RAD,Radiación solar,2016-05-15,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-05-15,maximo,1103.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-16,total,19725.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-16,media,
102,BVISTA02,542,RAD,Radiación solar,2016-05-16,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-05-16,maximo,981.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-17,total,28787.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-17,media,
102,BVISTA02,542,RAD,Radiación solar,2016-05-17,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-05-17,maximo,1088.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-18,total,49688.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-18,media,
102,BVISTA02,542,RAD,Radiación solar,2016-05-18,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-05-18,maximo,1140.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-19,total,25207.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-19,media,
102,BVISTA02,542,RAD,Radiación solar,2016-05-19,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-05-19,maximo,731.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-20,total,18575.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-20,media,
102,BVISTA02,542,RAD,Radiación solar,2016-05-20,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-05-20,maximo,707.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-21,total,23937.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-21,media,
102,BVISTA02,542,RAD,Radiación solar,2016-05-21,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-05-21,maximo,848.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-22,total,23917.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-22,media,
102,BVISTA02,542,RAD,Radiación solar,2016-05-22,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-05-22,maximo,590.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-23,total,37779.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-23,media,
102,BVISTA02,542,RAD,Radiación solar,2016-05-23,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-05-23,maximo,1048.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-24,total,45904.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-24,media,
102,BVISTA02,542,RAD,Radiación solar,2016-05-24,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-05-24,maximo,1050.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-25,total,41711.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-25,media,
102,BVISTA02,542,RAD,Radiación solar,2016-05-25,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-05-25,maximo,1062.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-26,total,31060.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-26,media,
102,BVISTA02,542,RAD,Radiación solar,2016-05-26,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-05-26,maximo,919.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-27,total,50253.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-27,media,
102,BVISTA02,542,RAD,Radiación solar,2016-05-27,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-05-27,maximo,1007.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-28,total,50582.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-28,media,
102,BVISTA02,542,RAD,Radiación solar,2016-05-28,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-05-28,maximo,1091.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-29,total,44216.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-29,media,
102,BVISTA02,542,RAD,Radiación solar,2016-05-29,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-05-29,maximo,1101.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-30,total,43706.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-30,media,
102,BVISTA02,542,RAD,Radiación solar,2016-05-30,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-05-30,maximo,1088.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-31,total,39735.0
102,BVISTA02,542,RAD,Radiación solar,2016-05-31,media,
102,BVISTA02,542,RAD,Radiación solar,2016-05-31,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-05-31,maximo,1094.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-01,total,49153.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-01,media,
102,BVISTA02,542,RAD,Radiación solar,2016-06-01,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-06-01,maximo,1080.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-02,total,51500.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-02,media,
102,BVISTA02,542,RAD,Radiación solar,2016-06-02,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-06-02,maximo,1045.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-03,total,51005.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-03,media,
102,BVISTA02,542,RAD,Radiación solar,2016-06-03,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-06-03,maximo,1103.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-04,total,48602.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-04,media,
102,BVISTA02,542,RAD,Radiación solar,2016-06-04,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-06-04,maximo,1146.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-05,total,45151.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-05,media,
102,BVISTA02,542,RAD,Radiación solar,2016-06-05,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-06-05,maximo,1179.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-06,total,50348.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-06,media,
102,BVISTA02,542,RAD,Radiación solar,2016-06-06,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-06-06,maximo,1006.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-07,total,49986.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-07,media,
102,BVISTA02,542,RAD,Radiación solar,2016-06-07,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-06-07,maximo,1003.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-08,total,51094.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-08,media,
102,BVISTA02,542,RAD,Radiación solar,2016-06-08,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-06-08,maximo,1009.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-09,total,50014.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-09,media,
102,BVISTA02,542,RAD,Radiación solar,2016-06-09,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-06-09,maximo,1012.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-10,total,42661.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-10,media,
102,BVISTA02,542,RAD,Radiación solar,2016-06-10,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-06-10,maximo,1053.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-11,total,45404.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-11,media,
102,BVISTA02,542,RAD,Radiación solar,2016-06-11,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-06-11,maximo,1077.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-12,total,33418.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-12,media,
102,BVISTA02,542,RAD,Radiación solar,2016-06-12,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-06-12,maximo,1071.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-13,total,46297.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-13,media,
102,BVISTA02,542,RAD,Radiación solar,2016-06-13,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-06-13,maximo,1044.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-14,total,36400.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-14,media,
102,BVISTA02,542,RAD,Radiación solar,2016-06-14,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-06-14,maximo,1056.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-15,total,32888.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-15,media,
102,BVISTA02,542,RAD,Radiación solar,2016-06-15,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-06-15,maximo,1083.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-16,total,36921.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-16,media,
102,BVISTA02,542,RAD,Radiación solar,2016-06-16,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-06-16,maximo,1133.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-17,total,43586.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-17,media,
102,BVISTA02,542,RAD,Radiación solar,2016-06-17,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-06-17,maximo,1062.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-18,total,29827.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-18,media,
102,BVISTA02,542,RAD,Radiación solar,2016-06-18,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-06-18,maximo,1020.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-19,total,49148.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-19,media,
102,BVISTA02,542,RAD,Radiación solar,2016-06-19,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-06-19,maximo,1037.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-20,total,45025.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-20,media,
102,BVISTA02,542,RAD,Radiación solar,2016-06-20,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-06-20,maximo,1072.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-21,total,40922.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-21,media,
102,BVISTA02,542,RAD,Radiación solar,2016-06-21,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-06-21,maximo,1031.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-22,total,45013.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-22,media,
102,BVISTA02,542,RAD,Radiación solar,2016-06-22,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-06-22,maximo,1121.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-23,total,21444.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-23,media,
102,BVISTA02,542,RAD,Radiación solar,2016-06-23,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-06-23,maximo,613.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-24,total,27860.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-24,media,
102,BVISTA02,542,RAD,Radiación solar,2016-06-24,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-06-24,maximo,976.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-25,total,27315.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-25,media,
102,BVISTA02,542,RAD,Radiación solar,2016-06-25,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-06-25,maximo,1005.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-26,total,37322.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-26,media,
102,BVISTA02,542,RAD,Radiación solar,2016-06-26,minimo,
102,BVISTA02,542,RAD,Radiación solar,2016-06-26,maximo,906.0
102,BVISTA02,542,RAD,Radiación solar,2016-06-27,total,39504.0
