﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,473,RAD,Radiación solar,2018-03-04,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-04,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-04,maximo,957.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-05,total,37297.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-05,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-05,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-05,maximo,900.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-06,total,36945.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-06,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-06,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-06,maximo,921.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-07,total,35545.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-07,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-07,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-07,maximo,921.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-08,total,32175.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-08,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-08,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-08,maximo,906.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-09,total,36187.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-09,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-09,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-09,maximo,1006.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-10,total,36375.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-10,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-10,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-10,maximo,949.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-11,total,36903.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-11,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-11,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-11,maximo,968.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-12,total,39582.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-12,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-12,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-12,maximo,933.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-13,total,39844.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-13,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-13,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-13,maximo,944.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-14,total,39960.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-14,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-14,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-14,maximo,987.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-15,total,23240.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-15,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-15,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-15,maximo,699.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-16,total,20695.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-16,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-16,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-16,maximo,929.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-17,total,40643.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-17,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-17,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-17,maximo,969.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-18,total,35045.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-18,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-18,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-18,maximo,974.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-19,total,33487.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-19,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-19,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-19,maximo,974.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-20,total,37730.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-20,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-20,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-20,maximo,1060.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-21,total,38251.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-21,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-21,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-21,maximo,1022.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-22,total,44833.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-22,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-22,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-22,maximo,1142.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-23,total,44448.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-23,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-23,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-23,maximo,1031.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-24,total,41719.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-24,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-24,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-24,maximo,1004.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-25,total,38040.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-25,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-25,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-25,maximo,1083.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-26,total,35199.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-26,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-26,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-26,maximo,1169.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-27,total,37952.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-27,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-27,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-27,maximo,1085.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-28,total,22803.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-28,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-28,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-28,maximo,848.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-29,total,34637.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-29,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-29,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-29,maximo,852.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-30,total,39623.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-30,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-30,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-30,maximo,1010.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-31,total,44161.0
64,HOYOSTH,473,RAD,Radiación solar,2018-03-31,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-31,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-03-31,maximo,1011.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-01,total,42121.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-01,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-01,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-01,maximo,1080.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-02,total,36368.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-02,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-02,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-02,maximo,1079.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-03,total,39702.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-03,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-03,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-03,maximo,1126.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-04,total,38679.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-04,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-04,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-04,maximo,1177.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-05,total,45932.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-05,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-05,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-05,maximo,1034.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-06,total,39616.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-06,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-06,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-06,maximo,1039.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-07,total,31508.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-07,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-07,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-07,maximo,1127.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-08,total,43107.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-08,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-08,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-08,maximo,1080.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-09,total,38721.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-09,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-09,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-09,maximo,1074.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-10,total,27420.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-10,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-10,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-10,maximo,977.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-11,total,33171.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-11,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-11,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-11,maximo,1040.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-12,total,39271.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-12,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-12,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-12,maximo,1056.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-13,total,26462.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-13,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-13,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-13,maximo,985.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-14,total,47569.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-14,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-14,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-14,maximo,1061.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-15,total,41265.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-15,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-15,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-15,maximo,1166.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-16,total,45559.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-16,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-16,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-16,maximo,1045.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-17,total,46484.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-17,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-17,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-17,maximo,1030.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-18,total,45651.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-18,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-18,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-18,maximo,1011.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-19,total,43869.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-19,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-19,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-19,maximo,1054.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-20,total,27060.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-20,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-20,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-20,maximo,1083.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-21,total,10310.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-21,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-21,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-21,maximo,388.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-22,total,11965.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-22,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-22,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-22,maximo,855.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-23,total,19896.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-23,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-23,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-23,maximo,1100.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-24,total,15830.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-24,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-24,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-24,maximo,505.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-25,total,48440.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-25,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-25,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-25,maximo,1068.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-26,total,44864.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-26,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-26,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-26,maximo,1120.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-27,total,45870.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-27,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-27,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-27,maximo,1097.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-28,total,48961.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-28,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-28,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-28,maximo,1083.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-29,total,30231.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-29,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-29,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-29,maximo,1068.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-30,total,38775.0
64,HOYOSTH,473,RAD,Radiación solar,2018-04-30,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-30,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-04-30,maximo,1213.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-01,total,50169.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-01,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-01,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-01,maximo,1169.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-02,total,37706.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-02,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-02,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-02,maximo,994.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-03,total,19842.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-03,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-03,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-03,maximo,654.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-04,total,35336.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-04,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-04,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-04,maximo,1234.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-05,total,21948.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-05,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-05,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-05,maximo,1214.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-06,total,43411.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-06,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-06,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-06,maximo,1164.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-07,total,23170.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-07,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-07,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-07,maximo,1135.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-08,total,19668.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-08,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-08,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-08,maximo,832.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-09,total,20091.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-09,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-09,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-09,maximo,973.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-10,total,33495.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-10,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-10,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-10,maximo,1072.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-11,total,45064.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-11,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-11,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-11,maximo,1106.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-12,total,43692.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-12,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-12,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-12,maximo,1148.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-13,total,49626.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-13,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-13,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-13,maximo,1123.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-14,total,48954.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-14,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-14,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-14,maximo,1082.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-15,total,44101.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-15,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-15,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-15,maximo,1178.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-16,total,23725.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-16,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-16,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-16,maximo,810.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-17,total,32044.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-17,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-17,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-17,maximo,1100.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-18,total,36330.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-18,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-18,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-18,maximo,1076.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-19,total,24237.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-19,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-19,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-19,maximo,858.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-20,total,27105.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-20,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-20,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-20,maximo,1081.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-21,total,38185.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-21,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-21,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-21,maximo,1018.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-22,total,27335.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-22,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-22,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-22,maximo,853.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-23,total,27170.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-23,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-23,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-23,maximo,1065.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-24,total,26370.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-24,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-24,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-24,maximo,883.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-25,total,34421.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-25,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-25,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-25,maximo,1057.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-26,total,36441.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-26,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-26,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-26,maximo,1177.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-27,total,24084.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-27,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-27,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-27,maximo,969.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-28,total,18278.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-28,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-28,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-28,maximo,906.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-29,total,38575.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-29,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-29,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-29,maximo,1102.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-30,total,43645.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-30,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-30,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-30,maximo,1156.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-31,total,50212.0
64,HOYOSTH,473,RAD,Radiación solar,2018-05-31,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-31,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-05-31,maximo,1119.0
64,HOYOSTH,473,RAD,Radiación solar,2018-06-01,total,50966.0
64,HOYOSTH,473,RAD,Radiación solar,2018-06-01,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-06-01,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-06-01,maximo,1056.0
64,HOYOSTH,473,RAD,Radiación solar,2018-06-02,total,52174.0
64,HOYOSTH,473,RAD,Radiación solar,2018-06-02,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-06-02,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-06-02,maximo,1089.0
64,HOYOSTH,473,RAD,Radiación solar,2018-06-03,total,51761.0
64,HOYOSTH,473,RAD,Radiación solar,2018-06-03,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-06-03,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-06-03,maximo,1071.0
64,HOYOSTH,473,RAD,Radiación solar,2018-06-04,total,51170.0
64,HOYOSTH,473,RAD,Radiación solar,2018-06-04,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-06-04,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-06-04,maximo,1060.0
64,HOYOSTH,473,RAD,Radiación solar,2018-06-05,total,51717.0
64,HOYOSTH,473,RAD,Radiación solar,2018-06-05,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-06-05,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-06-05,maximo,1069.0
64,HOYOSTH,473,RAD,Radiación solar,2018-06-06,total,51064.0
64,HOYOSTH,473,RAD,Radiación solar,2018-06-06,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-06-06,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-06-06,maximo,1054.0
64,HOYOSTH,473,RAD,Radiación solar,2018-06-07,total,51108.0
64,HOYOSTH,473,RAD,Radiación solar,2018-06-07,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-06-07,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-06-07,maximo,1052.0
64,HOYOSTH,473,RAD,Radiación solar,2018-06-08,total,51162.0
64,HOYOSTH,473,RAD,Radiación solar,2018-06-08,media,
64,HOYOSTH,473,RAD,Radiación solar,2018-06-08,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2018-06-08,maximo,1057.0
64,HOYOSTH,473,RAD,Radiación solar,2018-06-09,total,28328.0
