﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
82,URSUMEDI,701,RAIN,Precipitación,2017-11-04,total,1.9
82,URSUMEDI,701,RAIN,Precipitación,2017-11-04,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-04,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-04,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-05,total,0.6
82,URSUMEDI,701,RAIN,Precipitación,2017-11-05,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-05,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-05,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-06,total,0.1
82,URSUMEDI,701,RAIN,Precipitación,2017-11-06,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-06,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-06,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-07,total,0.1
82,URSUMEDI,701,RAIN,Precipitación,2017-11-07,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-07,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-07,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-08,total,1.0
82,URSUMEDI,701,RAIN,Precipitación,2017-11-08,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-08,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-08,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-09,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-11-09,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-09,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-09,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-10,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-11-10,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-10,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-10,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-11,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-11-11,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-11,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-11,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-12,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-11-12,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-12,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-12,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-13,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-11-13,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-13,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-13,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-14,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-11-14,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-14,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-14,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-15,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-11-15,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-15,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-15,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-16,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-11-16,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-16,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-16,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-17,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-11-17,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-17,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-17,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-18,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-11-18,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-18,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-18,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-19,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-11-19,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-19,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-19,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-20,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-11-20,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-20,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-20,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-21,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-11-21,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-21,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-21,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-22,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-11-22,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-22,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-22,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-23,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-11-23,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-23,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-23,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-24,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-11-24,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-24,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-24,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-25,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-11-25,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-25,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-25,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-26,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-11-26,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-26,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-26,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-27,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-11-27,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-27,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-27,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-28,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-11-28,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-28,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-28,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-29,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-11-29,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-29,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-29,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-30,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-11-30,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-30,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-11-30,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-01,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-12-01,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-01,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-01,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-02,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-12-02,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-02,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-02,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-03,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-12-03,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-03,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-03,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-04,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-12-04,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-04,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-04,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-05,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-12-05,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-05,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-05,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-06,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-12-06,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-06,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-06,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-07,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-12-07,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-07,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-07,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-08,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-12-08,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-08,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-08,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-09,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-12-09,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-09,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-09,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-10,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-12-10,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-10,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-10,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-11,total,34.7
82,URSUMEDI,701,RAIN,Precipitación,2017-12-11,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-11,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-11,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-12,total,12.7
82,URSUMEDI,701,RAIN,Precipitación,2017-12-12,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-12,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-12,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-13,total,2.3
82,URSUMEDI,701,RAIN,Precipitación,2017-12-13,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-13,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-13,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-14,total,0.1
82,URSUMEDI,701,RAIN,Precipitación,2017-12-14,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-14,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-14,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-15,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-12-15,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-15,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-15,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-16,total,5.0
82,URSUMEDI,701,RAIN,Precipitación,2017-12-16,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-16,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-16,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-17,total,5.0
82,URSUMEDI,701,RAIN,Precipitación,2017-12-17,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-17,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-17,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-18,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-12-18,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-18,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-18,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-19,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-12-19,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-19,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-19,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-20,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-12-20,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-20,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-20,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-21,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-12-21,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-21,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-21,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-22,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-12-22,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-22,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-22,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-23,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-12-23,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-23,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-23,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-24,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-12-24,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-24,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-24,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-25,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-12-25,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-25,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-25,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-26,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-12-26,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-26,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-26,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-27,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-12-27,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-27,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-27,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-28,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-12-28,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-28,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-28,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-29,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-12-29,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-29,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-29,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-30,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-12-30,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-30,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-30,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-31,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2017-12-31,media,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-31,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2017-12-31,maximo,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-01,total,22429.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-01,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-01,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-01,maximo,651.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-02,total,22109.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-02,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-02,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-02,maximo,637.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-03,total,20940.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-03,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-03,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-03,maximo,635.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-04,total,22623.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-04,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-04,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-04,maximo,654.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-05,total,9017.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-05,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-05,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-05,maximo,541.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-06,total,23010.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-06,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-06,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-06,maximo,684.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-07,total,23116.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-07,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-07,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-07,maximo,695.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-08,total,19909.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-08,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-08,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-08,maximo,689.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-09,total,22900.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-09,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-09,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-09,maximo,688.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-10,total,21624.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-10,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-10,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-10,maximo,707.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-11,total,16235.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-11,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-11,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-11,maximo,614.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-12,total,11963.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-12,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-12,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-12,maximo,507.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-13,total,19715.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-13,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-13,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-13,maximo,682.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-14,total,23005.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-14,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-14,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-14,maximo,686.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-15,total,18480.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-15,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-15,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-15,maximo,811.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-16,total,16256.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-16,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-16,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-16,maximo,903.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-17,total,23942.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-17,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-17,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-17,maximo,756.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-18,total,12959.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-18,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-18,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-18,maximo,686.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-19,total,11773.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-19,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-19,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-19,maximo,689.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-20,total,21756.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-20,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-20,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-20,maximo,714.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-21,total,15314.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-21,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-21,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-21,maximo,688.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-22,total,14902.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-22,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-22,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-22,maximo,775.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-23,total,14625.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-23,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-23,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-23,maximo,558.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-24,total,13207.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-24,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-24,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-24,maximo,658.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-25,total,15689.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-25,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-25,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-25,maximo,823.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-26,total,16032.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-26,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-26,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-26,maximo,960.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-27,total,8294.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-27,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-27,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-27,maximo,270.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-28,total,16496.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-28,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-28,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-28,maximo,672.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-29,total,12351.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-29,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-29,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-29,maximo,513.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-30,total,12822.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-30,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-30,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-30,maximo,572.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-31,total,14148.0
82,URSUMEDI,704,RAD,Radiación solar,2017-01-31,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-31,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-01-31,maximo,884.0
82,URSUMEDI,704,RAD,Radiación solar,2017-02-01,total,21776.0
82,URSUMEDI,704,RAD,Radiación solar,2017-02-01,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-02-01,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-02-01,maximo,1059.0
82,URSUMEDI,704,RAD,Radiación solar,2017-02-02,total,14764.0
82,URSUMEDI,704,RAD,Radiación solar,2017-02-02,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-02-02,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-02-02,maximo,760.0
82,URSUMEDI,704,RAD,Radiación solar,2017-02-03,total,16000.0
82,URSUMEDI,704,RAD,Radiación solar,2017-02-03,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-02-03,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-02-03,maximo,528.0
82,URSUMEDI,704,RAD,Radiación solar,2017-02-04,total,25186.0
82,URSUMEDI,704,RAD,Radiación solar,2017-02-04,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-02-04,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-02-04,maximo,837.0
82,URSUMEDI,704,RAD,Radiación solar,2017-02-05,total,28695.0
82,URSUMEDI,704,RAD,Radiación solar,2017-02-05,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-02-05,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-02-05,maximo,831.0
82,URSUMEDI,704,RAD,Radiación solar,2017-02-06,total,21633.0
82,URSUMEDI,704,RAD,Radiación solar,2017-02-06,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-02-06,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-02-06,maximo,784.0
82,URSUMEDI,704,RAD,Radiación solar,2017-02-07,total,9364.0
82,URSUMEDI,704,RAD,Radiación solar,2017-02-07,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-02-07,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-02-07,maximo,271.0
82,URSUMEDI,704,RAD,Radiación solar,2017-02-08,total,30569.0
82,URSUMEDI,704,RAD,Radiación solar,2017-02-08,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-02-08,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-02-08,maximo,796.0
82,URSUMEDI,704,RAD,Radiación solar,2017-02-09,total,28528.0
82,URSUMEDI,704,RAD,Radiación solar,2017-02-09,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-02-09,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-02-09,maximo,888.0
82,URSUMEDI,704,RAD,Radiación solar,2017-02-10,total,10009.0
82,URSUMEDI,704,RAD,Radiación solar,2017-02-10,media,
82,URSUMEDI,704,RAD,Radiación solar,2017-02-10,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2017-02-10,maximo,479.0
