﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
181,ERES,1136,RAIN,Precipitación,2018-09-06,maximo,
181,ERES,1136,RAIN,Precipitación,2018-09-07,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-09-07,media,
181,ERES,1136,RAIN,Precipitación,2018-09-07,minimo,
181,ERES,1136,RAIN,Precipitación,2018-09-07,maximo,
181,ERES,1136,RAIN,Precipitación,2018-09-08,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-09-08,media,
181,ERES,1136,RAIN,Precipitación,2018-09-08,minimo,
181,ERES,1136,RAIN,Precipitación,2018-09-08,maximo,
181,ERES,1136,RAIN,Precipitación,2018-09-09,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-09-09,media,
181,ERES,1136,RAIN,Precipitación,2018-09-09,minimo,
181,ERES,1136,RAIN,Precipitación,2018-09-09,maximo,
181,ERES,1136,RAIN,Precipitación,2018-09-10,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-09-10,media,
181,ERES,1136,RAIN,Precipitación,2018-09-10,minimo,
181,ERES,1136,RAIN,Precipitación,2018-09-10,maximo,
181,ERES,1136,RAIN,Precipitación,2018-09-11,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-09-11,media,
181,ERES,1136,RAIN,Precipitación,2018-09-11,minimo,
181,ERES,1136,RAIN,Precipitación,2018-09-11,maximo,
181,ERES,1136,RAIN,Precipitación,2018-09-12,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-09-12,media,
181,ERES,1136,RAIN,Precipitación,2018-09-12,minimo,
181,ERES,1136,RAIN,Precipitación,2018-09-12,maximo,
181,ERES,1136,RAIN,Precipitación,2018-09-13,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-09-13,media,
181,ERES,1136,RAIN,Precipitación,2018-09-13,minimo,
181,ERES,1136,RAIN,Precipitación,2018-09-13,maximo,
181,ERES,1136,RAIN,Precipitación,2018-09-14,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-09-14,media,
181,ERES,1136,RAIN,Precipitación,2018-09-14,minimo,
181,ERES,1136,RAIN,Precipitación,2018-09-14,maximo,
181,ERES,1136,RAIN,Precipitación,2018-09-15,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-09-15,media,
181,ERES,1136,RAIN,Precipitación,2018-09-15,minimo,
181,ERES,1136,RAIN,Precipitación,2018-09-15,maximo,
181,ERES,1136,RAIN,Precipitación,2018-09-16,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-09-16,media,
181,ERES,1136,RAIN,Precipitación,2018-09-16,minimo,
181,ERES,1136,RAIN,Precipitación,2018-09-16,maximo,
181,ERES,1136,RAIN,Precipitación,2018-09-17,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-09-17,media,
181,ERES,1136,RAIN,Precipitación,2018-09-17,minimo,
181,ERES,1136,RAIN,Precipitación,2018-09-17,maximo,
181,ERES,1136,RAIN,Precipitación,2018-09-18,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-09-18,media,
181,ERES,1136,RAIN,Precipitación,2018-09-18,minimo,
181,ERES,1136,RAIN,Precipitación,2018-09-18,maximo,
181,ERES,1136,RAIN,Precipitación,2018-09-19,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-09-19,media,
181,ERES,1136,RAIN,Precipitación,2018-09-19,minimo,
181,ERES,1136,RAIN,Precipitación,2018-09-19,maximo,
181,ERES,1136,RAIN,Precipitación,2018-09-20,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-09-20,media,
181,ERES,1136,RAIN,Precipitación,2018-09-20,minimo,
181,ERES,1136,RAIN,Precipitación,2018-09-20,maximo,
181,ERES,1136,RAIN,Precipitación,2018-09-21,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-09-21,media,
181,ERES,1136,RAIN,Precipitación,2018-09-21,minimo,
181,ERES,1136,RAIN,Precipitación,2018-09-21,maximo,
181,ERES,1136,RAIN,Precipitación,2018-09-22,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-09-22,media,
181,ERES,1136,RAIN,Precipitación,2018-09-22,minimo,
181,ERES,1136,RAIN,Precipitación,2018-09-22,maximo,
181,ERES,1136,RAIN,Precipitación,2018-09-23,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-09-23,media,
181,ERES,1136,RAIN,Precipitación,2018-09-23,minimo,
181,ERES,1136,RAIN,Precipitación,2018-09-23,maximo,
181,ERES,1136,RAIN,Precipitación,2018-09-24,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-09-24,media,
181,ERES,1136,RAIN,Precipitación,2018-09-24,minimo,
181,ERES,1136,RAIN,Precipitación,2018-09-24,maximo,
181,ERES,1136,RAIN,Precipitación,2018-09-25,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-09-25,media,
181,ERES,1136,RAIN,Precipitación,2018-09-25,minimo,
181,ERES,1136,RAIN,Precipitación,2018-09-25,maximo,
181,ERES,1136,RAIN,Precipitación,2018-09-26,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-09-26,media,
181,ERES,1136,RAIN,Precipitación,2018-09-26,minimo,
181,ERES,1136,RAIN,Precipitación,2018-09-26,maximo,
181,ERES,1136,RAIN,Precipitación,2018-09-27,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-09-27,media,
181,ERES,1136,RAIN,Precipitación,2018-09-27,minimo,
181,ERES,1136,RAIN,Precipitación,2018-09-27,maximo,
181,ERES,1136,RAIN,Precipitación,2018-09-28,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-09-28,media,
181,ERES,1136,RAIN,Precipitación,2018-09-28,minimo,
181,ERES,1136,RAIN,Precipitación,2018-09-28,maximo,
181,ERES,1136,RAIN,Precipitación,2018-09-29,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-09-29,media,
181,ERES,1136,RAIN,Precipitación,2018-09-29,minimo,
181,ERES,1136,RAIN,Precipitación,2018-09-29,maximo,
181,ERES,1136,RAIN,Precipitación,2018-09-30,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-09-30,media,
181,ERES,1136,RAIN,Precipitación,2018-09-30,minimo,
181,ERES,1136,RAIN,Precipitación,2018-09-30,maximo,
181,ERES,1136,RAIN,Precipitación,2018-10-01,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-10-01,media,
181,ERES,1136,RAIN,Precipitación,2018-10-01,minimo,
181,ERES,1136,RAIN,Precipitación,2018-10-01,maximo,
181,ERES,1136,RAIN,Precipitación,2018-10-02,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-10-02,media,
181,ERES,1136,RAIN,Precipitación,2018-10-02,minimo,
181,ERES,1136,RAIN,Precipitación,2018-10-02,maximo,
181,ERES,1136,RAIN,Precipitación,2018-10-03,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-10-03,media,
181,ERES,1136,RAIN,Precipitación,2018-10-03,minimo,
181,ERES,1136,RAIN,Precipitación,2018-10-03,maximo,
181,ERES,1136,RAIN,Precipitación,2018-10-04,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-10-04,media,
181,ERES,1136,RAIN,Precipitación,2018-10-04,minimo,
181,ERES,1136,RAIN,Precipitación,2018-10-04,maximo,
181,ERES,1136,RAIN,Precipitación,2018-10-05,total,0.1
181,ERES,1136,RAIN,Precipitación,2018-10-05,media,
181,ERES,1136,RAIN,Precipitación,2018-10-05,minimo,
181,ERES,1136,RAIN,Precipitación,2018-10-05,maximo,
181,ERES,1136,RAIN,Precipitación,2018-10-06,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-10-06,media,
181,ERES,1136,RAIN,Precipitación,2018-10-06,minimo,
181,ERES,1136,RAIN,Precipitación,2018-10-06,maximo,
181,ERES,1136,RAIN,Precipitación,2018-10-07,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-10-07,media,
181,ERES,1136,RAIN,Precipitación,2018-10-07,minimo,
181,ERES,1136,RAIN,Precipitación,2018-10-07,maximo,
181,ERES,1136,RAIN,Precipitación,2018-10-08,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-10-08,media,
181,ERES,1136,RAIN,Precipitación,2018-10-08,minimo,
181,ERES,1136,RAIN,Precipitación,2018-10-08,maximo,
181,ERES,1136,RAIN,Precipitación,2018-10-09,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-10-09,media,
181,ERES,1136,RAIN,Precipitación,2018-10-09,minimo,
181,ERES,1136,RAIN,Precipitación,2018-10-09,maximo,
181,ERES,1136,RAIN,Precipitación,2018-10-10,total,1.9
181,ERES,1136,RAIN,Precipitación,2018-10-10,media,
181,ERES,1136,RAIN,Precipitación,2018-10-10,minimo,
181,ERES,1136,RAIN,Precipitación,2018-10-10,maximo,
181,ERES,1136,RAIN,Precipitación,2018-10-11,total,31.3
181,ERES,1136,RAIN,Precipitación,2018-10-11,media,
181,ERES,1136,RAIN,Precipitación,2018-10-11,minimo,
181,ERES,1136,RAIN,Precipitación,2018-10-11,maximo,
181,ERES,1136,RAIN,Precipitación,2018-10-12,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-10-12,media,
181,ERES,1136,RAIN,Precipitación,2018-10-12,minimo,
181,ERES,1136,RAIN,Precipitación,2018-10-12,maximo,
181,ERES,1136,RAIN,Precipitación,2018-10-13,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-10-13,media,
181,ERES,1136,RAIN,Precipitación,2018-10-13,minimo,
181,ERES,1136,RAIN,Precipitación,2018-10-13,maximo,
181,ERES,1136,RAIN,Precipitación,2018-10-14,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-10-14,media,
181,ERES,1136,RAIN,Precipitación,2018-10-14,minimo,
181,ERES,1136,RAIN,Precipitación,2018-10-14,maximo,
181,ERES,1136,RAIN,Precipitación,2018-10-15,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-10-15,media,
181,ERES,1136,RAIN,Precipitación,2018-10-15,minimo,
181,ERES,1136,RAIN,Precipitación,2018-10-15,maximo,
181,ERES,1136,RAIN,Precipitación,2018-10-16,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-10-16,media,
181,ERES,1136,RAIN,Precipitación,2018-10-16,minimo,
181,ERES,1136,RAIN,Precipitación,2018-10-16,maximo,
181,ERES,1136,RAIN,Precipitación,2018-10-17,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-10-17,media,
181,ERES,1136,RAIN,Precipitación,2018-10-17,minimo,
181,ERES,1136,RAIN,Precipitación,2018-10-17,maximo,
181,ERES,1136,RAIN,Precipitación,2018-10-18,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-10-18,media,
181,ERES,1136,RAIN,Precipitación,2018-10-18,minimo,
181,ERES,1136,RAIN,Precipitación,2018-10-18,maximo,
181,ERES,1136,RAIN,Precipitación,2018-10-19,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-10-19,media,
181,ERES,1136,RAIN,Precipitación,2018-10-19,minimo,
181,ERES,1136,RAIN,Precipitación,2018-10-19,maximo,
181,ERES,1136,RAIN,Precipitación,2018-10-20,total,1.0
181,ERES,1136,RAIN,Precipitación,2018-10-20,media,
181,ERES,1136,RAIN,Precipitación,2018-10-20,minimo,
181,ERES,1136,RAIN,Precipitación,2018-10-20,maximo,
181,ERES,1136,RAIN,Precipitación,2018-10-21,total,0.7
181,ERES,1136,RAIN,Precipitación,2018-10-21,media,
181,ERES,1136,RAIN,Precipitación,2018-10-21,minimo,
181,ERES,1136,RAIN,Precipitación,2018-10-21,maximo,
181,ERES,1136,RAIN,Precipitación,2018-10-22,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-10-22,media,
181,ERES,1136,RAIN,Precipitación,2018-10-22,minimo,
181,ERES,1136,RAIN,Precipitación,2018-10-22,maximo,
181,ERES,1136,RAIN,Precipitación,2018-10-23,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-10-23,media,
181,ERES,1136,RAIN,Precipitación,2018-10-23,minimo,
181,ERES,1136,RAIN,Precipitación,2018-10-23,maximo,
181,ERES,1136,RAIN,Precipitación,2018-10-24,total,8.8
181,ERES,1136,RAIN,Precipitación,2018-10-24,media,
181,ERES,1136,RAIN,Precipitación,2018-10-24,minimo,
181,ERES,1136,RAIN,Precipitación,2018-10-24,maximo,
181,ERES,1136,RAIN,Precipitación,2018-10-25,total,18.7
181,ERES,1136,RAIN,Precipitación,2018-10-25,media,
181,ERES,1136,RAIN,Precipitación,2018-10-25,minimo,
181,ERES,1136,RAIN,Precipitación,2018-10-25,maximo,
181,ERES,1136,RAIN,Precipitación,2018-10-26,total,3.3
181,ERES,1136,RAIN,Precipitación,2018-10-26,media,
181,ERES,1136,RAIN,Precipitación,2018-10-26,minimo,
181,ERES,1136,RAIN,Precipitación,2018-10-26,maximo,
181,ERES,1136,RAIN,Precipitación,2018-10-27,total,14.0
181,ERES,1136,RAIN,Precipitación,2018-10-27,media,
181,ERES,1136,RAIN,Precipitación,2018-10-27,minimo,
181,ERES,1136,RAIN,Precipitación,2018-10-27,maximo,
181,ERES,1136,RAIN,Precipitación,2018-10-28,total,0.3
181,ERES,1136,RAIN,Precipitación,2018-10-28,media,
181,ERES,1136,RAIN,Precipitación,2018-10-28,minimo,
181,ERES,1136,RAIN,Precipitación,2018-10-28,maximo,
181,ERES,1136,RAIN,Precipitación,2018-10-29,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-10-29,media,
181,ERES,1136,RAIN,Precipitación,2018-10-29,minimo,
181,ERES,1136,RAIN,Precipitación,2018-10-29,maximo,
181,ERES,1136,RAIN,Precipitación,2018-10-30,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-10-30,media,
181,ERES,1136,RAIN,Precipitación,2018-10-30,minimo,
181,ERES,1136,RAIN,Precipitación,2018-10-30,maximo,
181,ERES,1136,RAIN,Precipitación,2018-10-31,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-10-31,media,
181,ERES,1136,RAIN,Precipitación,2018-10-31,minimo,
181,ERES,1136,RAIN,Precipitación,2018-10-31,maximo,
181,ERES,1136,RAIN,Precipitación,2018-11-01,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-11-01,media,
181,ERES,1136,RAIN,Precipitación,2018-11-01,minimo,
181,ERES,1136,RAIN,Precipitación,2018-11-01,maximo,
181,ERES,1136,RAIN,Precipitación,2018-11-02,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-11-02,media,
181,ERES,1136,RAIN,Precipitación,2018-11-02,minimo,
181,ERES,1136,RAIN,Precipitación,2018-11-02,maximo,
181,ERES,1136,RAIN,Precipitación,2018-11-03,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-11-03,media,
181,ERES,1136,RAIN,Precipitación,2018-11-03,minimo,
181,ERES,1136,RAIN,Precipitación,2018-11-03,maximo,
181,ERES,1136,RAIN,Precipitación,2018-11-04,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-11-04,media,
181,ERES,1136,RAIN,Precipitación,2018-11-04,minimo,
181,ERES,1136,RAIN,Precipitación,2018-11-04,maximo,
181,ERES,1136,RAIN,Precipitación,2018-11-05,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-11-05,media,
181,ERES,1136,RAIN,Precipitación,2018-11-05,minimo,
181,ERES,1136,RAIN,Precipitación,2018-11-05,maximo,
181,ERES,1136,RAIN,Precipitación,2018-11-06,total,7.9
181,ERES,1136,RAIN,Precipitación,2018-11-06,media,
181,ERES,1136,RAIN,Precipitación,2018-11-06,minimo,
181,ERES,1136,RAIN,Precipitación,2018-11-06,maximo,
181,ERES,1136,RAIN,Precipitación,2018-11-07,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-11-07,media,
181,ERES,1136,RAIN,Precipitación,2018-11-07,minimo,
181,ERES,1136,RAIN,Precipitación,2018-11-07,maximo,
181,ERES,1136,RAIN,Precipitación,2018-11-08,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-11-08,media,
181,ERES,1136,RAIN,Precipitación,2018-11-08,minimo,
181,ERES,1136,RAIN,Precipitación,2018-11-08,maximo,
181,ERES,1136,RAIN,Precipitación,2018-11-09,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-11-09,media,
181,ERES,1136,RAIN,Precipitación,2018-11-09,minimo,
181,ERES,1136,RAIN,Precipitación,2018-11-09,maximo,
181,ERES,1136,RAIN,Precipitación,2018-11-10,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-11-10,media,
181,ERES,1136,RAIN,Precipitación,2018-11-10,minimo,
181,ERES,1136,RAIN,Precipitación,2018-11-10,maximo,
181,ERES,1136,RAIN,Precipitación,2018-11-11,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-11-11,media,
181,ERES,1136,RAIN,Precipitación,2018-11-11,minimo,
181,ERES,1136,RAIN,Precipitación,2018-11-11,maximo,
181,ERES,1136,RAIN,Precipitación,2018-11-12,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-11-12,media,
181,ERES,1136,RAIN,Precipitación,2018-11-12,minimo,
181,ERES,1136,RAIN,Precipitación,2018-11-12,maximo,
181,ERES,1136,RAIN,Precipitación,2018-11-13,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-11-13,media,
181,ERES,1136,RAIN,Precipitación,2018-11-13,minimo,
181,ERES,1136,RAIN,Precipitación,2018-11-13,maximo,
181,ERES,1136,RAIN,Precipitación,2018-11-14,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-11-14,media,
181,ERES,1136,RAIN,Precipitación,2018-11-14,minimo,
181,ERES,1136,RAIN,Precipitación,2018-11-14,maximo,
181,ERES,1136,RAIN,Precipitación,2018-11-15,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-11-15,media,
181,ERES,1136,RAIN,Precipitación,2018-11-15,minimo,
181,ERES,1136,RAIN,Precipitación,2018-11-15,maximo,
181,ERES,1136,RAIN,Precipitación,2018-11-16,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-11-16,media,
181,ERES,1136,RAIN,Precipitación,2018-11-16,minimo,
181,ERES,1136,RAIN,Precipitación,2018-11-16,maximo,
181,ERES,1136,RAIN,Precipitación,2018-11-17,total,0.1
181,ERES,1136,RAIN,Precipitación,2018-11-17,media,
181,ERES,1136,RAIN,Precipitación,2018-11-17,minimo,
181,ERES,1136,RAIN,Precipitación,2018-11-17,maximo,
181,ERES,1136,RAIN,Precipitación,2018-11-18,total,0.5
181,ERES,1136,RAIN,Precipitación,2018-11-18,media,
181,ERES,1136,RAIN,Precipitación,2018-11-18,minimo,
181,ERES,1136,RAIN,Precipitación,2018-11-18,maximo,
181,ERES,1136,RAIN,Precipitación,2018-11-19,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-11-19,media,
181,ERES,1136,RAIN,Precipitación,2018-11-19,minimo,
181,ERES,1136,RAIN,Precipitación,2018-11-19,maximo,
181,ERES,1136,RAIN,Precipitación,2018-11-20,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-11-20,media,
181,ERES,1136,RAIN,Precipitación,2018-11-20,minimo,
181,ERES,1136,RAIN,Precipitación,2018-11-20,maximo,
181,ERES,1136,RAIN,Precipitación,2018-11-21,total,1.7
181,ERES,1136,RAIN,Precipitación,2018-11-21,media,
181,ERES,1136,RAIN,Precipitación,2018-11-21,minimo,
181,ERES,1136,RAIN,Precipitación,2018-11-21,maximo,
181,ERES,1136,RAIN,Precipitación,2018-11-22,total,39.6
181,ERES,1136,RAIN,Precipitación,2018-11-22,media,
181,ERES,1136,RAIN,Precipitación,2018-11-22,minimo,
181,ERES,1136,RAIN,Precipitación,2018-11-22,maximo,
181,ERES,1136,RAIN,Precipitación,2018-11-23,total,3.9
181,ERES,1136,RAIN,Precipitación,2018-11-23,media,
181,ERES,1136,RAIN,Precipitación,2018-11-23,minimo,
181,ERES,1136,RAIN,Precipitación,2018-11-23,maximo,
181,ERES,1136,RAIN,Precipitación,2018-11-24,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-11-24,media,
181,ERES,1136,RAIN,Precipitación,2018-11-24,minimo,
181,ERES,1136,RAIN,Precipitación,2018-11-24,maximo,
181,ERES,1136,RAIN,Precipitación,2018-11-25,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-11-25,media,
181,ERES,1136,RAIN,Precipitación,2018-11-25,minimo,
181,ERES,1136,RAIN,Precipitación,2018-11-25,maximo,
181,ERES,1136,RAIN,Precipitación,2018-11-26,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-11-26,media,
181,ERES,1136,RAIN,Precipitación,2018-11-26,minimo,
181,ERES,1136,RAIN,Precipitación,2018-11-26,maximo,
181,ERES,1136,RAIN,Precipitación,2018-11-27,total,0.5
181,ERES,1136,RAIN,Precipitación,2018-11-27,media,
181,ERES,1136,RAIN,Precipitación,2018-11-27,minimo,
181,ERES,1136,RAIN,Precipitación,2018-11-27,maximo,
181,ERES,1136,RAIN,Precipitación,2018-11-28,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-11-28,media,
181,ERES,1136,RAIN,Precipitación,2018-11-28,minimo,
181,ERES,1136,RAIN,Precipitación,2018-11-28,maximo,
181,ERES,1136,RAIN,Precipitación,2018-11-29,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-11-29,media,
181,ERES,1136,RAIN,Precipitación,2018-11-29,minimo,
181,ERES,1136,RAIN,Precipitación,2018-11-29,maximo,
181,ERES,1136,RAIN,Precipitación,2018-11-30,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-11-30,media,
181,ERES,1136,RAIN,Precipitación,2018-11-30,minimo,
181,ERES,1136,RAIN,Precipitación,2018-11-30,maximo,
181,ERES,1136,RAIN,Precipitación,2018-12-01,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-12-01,media,
181,ERES,1136,RAIN,Precipitación,2018-12-01,minimo,
181,ERES,1136,RAIN,Precipitación,2018-12-01,maximo,
181,ERES,1136,RAIN,Precipitación,2018-12-02,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-12-02,media,
181,ERES,1136,RAIN,Precipitación,2018-12-02,minimo,
181,ERES,1136,RAIN,Precipitación,2018-12-02,maximo,
181,ERES,1136,RAIN,Precipitación,2018-12-03,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-12-03,media,
181,ERES,1136,RAIN,Precipitación,2018-12-03,minimo,
181,ERES,1136,RAIN,Precipitación,2018-12-03,maximo,
181,ERES,1136,RAIN,Precipitación,2018-12-04,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-12-04,media,
181,ERES,1136,RAIN,Precipitación,2018-12-04,minimo,
181,ERES,1136,RAIN,Precipitación,2018-12-04,maximo,
181,ERES,1136,RAIN,Precipitación,2018-12-05,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-12-05,media,
181,ERES,1136,RAIN,Precipitación,2018-12-05,minimo,
181,ERES,1136,RAIN,Precipitación,2018-12-05,maximo,
181,ERES,1136,RAIN,Precipitación,2018-12-06,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-12-06,media,
181,ERES,1136,RAIN,Precipitación,2018-12-06,minimo,
181,ERES,1136,RAIN,Precipitación,2018-12-06,maximo,
181,ERES,1136,RAIN,Precipitación,2018-12-07,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-12-07,media,
181,ERES,1136,RAIN,Precipitación,2018-12-07,minimo,
181,ERES,1136,RAIN,Precipitación,2018-12-07,maximo,
181,ERES,1136,RAIN,Precipitación,2018-12-08,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-12-08,media,
181,ERES,1136,RAIN,Precipitación,2018-12-08,minimo,
181,ERES,1136,RAIN,Precipitación,2018-12-08,maximo,
181,ERES,1136,RAIN,Precipitación,2018-12-09,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-12-09,media,
181,ERES,1136,RAIN,Precipitación,2018-12-09,minimo,
181,ERES,1136,RAIN,Precipitación,2018-12-09,maximo,
181,ERES,1136,RAIN,Precipitación,2018-12-10,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-12-10,media,
181,ERES,1136,RAIN,Precipitación,2018-12-10,minimo,
181,ERES,1136,RAIN,Precipitación,2018-12-10,maximo,
181,ERES,1136,RAIN,Precipitación,2018-12-11,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-12-11,media,
181,ERES,1136,RAIN,Precipitación,2018-12-11,minimo,
181,ERES,1136,RAIN,Precipitación,2018-12-11,maximo,
181,ERES,1136,RAIN,Precipitación,2018-12-12,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-12-12,media,
181,ERES,1136,RAIN,Precipitación,2018-12-12,minimo,
181,ERES,1136,RAIN,Precipitación,2018-12-12,maximo,
181,ERES,1136,RAIN,Precipitación,2018-12-13,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-12-13,media,
181,ERES,1136,RAIN,Precipitación,2018-12-13,minimo,
181,ERES,1136,RAIN,Precipitación,2018-12-13,maximo,
181,ERES,1136,RAIN,Precipitación,2018-12-14,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-12-14,media,
181,ERES,1136,RAIN,Precipitación,2018-12-14,minimo,
181,ERES,1136,RAIN,Precipitación,2018-12-14,maximo,
181,ERES,1136,RAIN,Precipitación,2018-12-15,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-12-15,media,
181,ERES,1136,RAIN,Precipitación,2018-12-15,minimo,
181,ERES,1136,RAIN,Precipitación,2018-12-15,maximo,
181,ERES,1136,RAIN,Precipitación,2018-12-16,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-12-16,media,
181,ERES,1136,RAIN,Precipitación,2018-12-16,minimo,
181,ERES,1136,RAIN,Precipitación,2018-12-16,maximo,
181,ERES,1136,RAIN,Precipitación,2018-12-17,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-12-17,media,
181,ERES,1136,RAIN,Precipitación,2018-12-17,minimo,
181,ERES,1136,RAIN,Precipitación,2018-12-17,maximo,
181,ERES,1136,RAIN,Precipitación,2018-12-18,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-12-18,media,
181,ERES,1136,RAIN,Precipitación,2018-12-18,minimo,
181,ERES,1136,RAIN,Precipitación,2018-12-18,maximo,
181,ERES,1136,RAIN,Precipitación,2018-12-19,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-12-19,media,
181,ERES,1136,RAIN,Precipitación,2018-12-19,minimo,
181,ERES,1136,RAIN,Precipitación,2018-12-19,maximo,
181,ERES,1136,RAIN,Precipitación,2018-12-20,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-12-20,media,
181,ERES,1136,RAIN,Precipitación,2018-12-20,minimo,
181,ERES,1136,RAIN,Precipitación,2018-12-20,maximo,
181,ERES,1136,RAIN,Precipitación,2018-12-21,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-12-21,media,
181,ERES,1136,RAIN,Precipitación,2018-12-21,minimo,
181,ERES,1136,RAIN,Precipitación,2018-12-21,maximo,
181,ERES,1136,RAIN,Precipitación,2018-12-22,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-12-22,media,
181,ERES,1136,RAIN,Precipitación,2018-12-22,minimo,
181,ERES,1136,RAIN,Precipitación,2018-12-22,maximo,
181,ERES,1136,RAIN,Precipitación,2018-12-23,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-12-23,media,
181,ERES,1136,RAIN,Precipitación,2018-12-23,minimo,
181,ERES,1136,RAIN,Precipitación,2018-12-23,maximo,
181,ERES,1136,RAIN,Precipitación,2018-12-24,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-12-24,media,
181,ERES,1136,RAIN,Precipitación,2018-12-24,minimo,
181,ERES,1136,RAIN,Precipitación,2018-12-24,maximo,
181,ERES,1136,RAIN,Precipitación,2018-12-25,total,0.0
181,ERES,1136,RAIN,Precipitación,2018-12-25,media,
