﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
91,GALECUBO_N,499,RAIN,Precipitación,2022-10-25,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-10-25,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-10-25,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-10-26,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-10-26,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-10-26,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-10-26,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-10-27,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-10-27,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-10-27,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-10-27,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-10-28,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-10-28,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-10-28,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-10-28,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-10-29,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-10-29,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-10-29,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-10-29,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-10-30,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-10-30,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-10-30,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-10-30,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-10-31,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-10-31,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-10-31,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-10-31,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-01,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-01,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-01,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-01,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-02,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-02,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-02,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-02,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-03,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-03,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-03,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-03,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-04,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-04,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-04,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-04,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-05,total,5.2
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-05,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-05,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-05,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-06,total,0.8
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-06,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-06,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-06,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-07,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-07,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-07,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-07,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-08,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-08,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-08,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-08,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-09,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-09,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-09,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-09,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-10,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-10,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-10,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-10,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-11,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-11,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-11,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-11,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-12,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-12,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-12,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-12,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-13,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-13,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-13,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-13,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-14,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-14,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-14,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-14,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-15,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-15,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-15,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-15,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-16,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-16,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-16,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-16,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-17,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-17,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-17,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-17,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-18,total,7.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-18,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-18,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-18,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-19,total,0.6
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-19,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-19,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-19,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-20,total,1.3
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-20,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-20,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-20,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-21,total,1.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-21,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-21,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-21,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-22,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-22,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-22,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-22,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-23,total,1.9
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-23,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-23,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-23,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-24,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-24,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-24,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-24,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-25,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-25,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-25,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-25,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-26,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-26,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-26,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-26,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-27,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-27,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-27,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-27,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-28,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-28,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-28,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-28,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-29,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-29,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-29,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-29,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-30,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-30,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-30,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-11-30,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-01,total,0.5
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-01,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-01,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-01,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-02,total,5.1
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-02,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-02,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-02,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-03,total,21.3
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-03,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-03,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-03,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-04,total,0.2
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-04,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-04,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-04,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-05,total,4.4
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-05,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-05,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-05,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-06,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-06,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-06,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-06,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-07,total,24.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-07,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-07,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-07,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-08,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-08,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-08,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-08,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-09,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-09,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-09,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-09,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-10,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-10,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-10,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-10,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-11,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-11,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-11,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-11,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-12,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-12,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-12,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-12,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-13,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-13,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-13,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-13,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-14,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-14,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-14,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-14,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-15,total,5.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-15,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-15,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-15,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-16,total,0.1
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-16,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-16,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-16,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-17,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-17,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-17,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-17,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-18,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-18,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-18,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-18,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-19,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-19,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-19,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-19,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-20,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-20,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-20,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-20,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-21,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-21,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-21,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-21,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-22,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-22,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-22,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-22,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-23,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-23,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-23,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-23,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-24,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-24,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-24,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-24,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-25,total,0.2
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-25,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-25,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-25,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-26,total,22.8
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-26,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-26,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-26,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-27,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-27,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-27,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-27,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-28,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-28,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-28,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-28,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-29,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-29,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-29,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-29,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-30,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-30,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-30,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-30,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-31,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-31,media,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-31,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2022-12-31,maximo,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-01,total,26435.5
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-01,media,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-01,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-01,maximo,737.0
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-02,total,27159.2
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-02,media,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-02,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-02,maximo,753.4
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-03,total,27079.0
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-03,media,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-03,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-03,maximo,750.8
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-04,total,27334.7
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-04,media,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-04,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-04,maximo,754.9
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-05,total,8108.9
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-05,media,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-05,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-05,maximo,475.2
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-06,total,10321.5
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-06,media,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-06,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-06,maximo,462.3
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-07,total,9636.5
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-07,media,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-07,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-07,maximo,498.3
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-08,total,12080.3
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-08,media,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-08,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-08,maximo,691.6
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-09,total,16589.3
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-09,media,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-09,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-09,maximo,807.5
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-10,total,12718.1
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-10,media,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-10,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-10,maximo,722.5
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-11,total,24277.9
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-11,media,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-11,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-11,maximo,739.4
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-12,total,27818.1
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-12,media,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-12,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-12,maximo,753.0
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-13,total,28253.4
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-13,media,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-13,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-13,maximo,765.4
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-14,total,28008.6
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-14,media,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-14,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-14,maximo,761.0
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-15,total,27244.5
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-15,media,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-15,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-15,maximo,717.4
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-16,total,18919.4
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-16,media,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-16,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-16,maximo,766.2
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-17,total,9940.5
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-17,media,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-17,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-17,maximo,391.7
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-18,total,25090.9
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-18,media,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-18,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-18,maximo,684.2
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-19,total,24004.1
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-19,media,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-19,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-19,maximo,743.6
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-20,total,25951.8
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-20,media,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-20,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-20,maximo,798.7
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-21,total,16549.5
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-21,media,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-21,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-21,maximo,646.4
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-22,total,23231.1
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-22,media,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-22,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-22,maximo,807.5
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-23,total,23944.0
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-23,media,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-23,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-23,maximo,952.3
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-24,total,21314.1
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-24,media,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-24,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-24,maximo,892.3
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-25,total,15029.6
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-25,media,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-25,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-25,maximo,624.2
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-26,total,9022.7
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-26,media,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-26,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-26,maximo,741.7
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-27,total,21886.4
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-27,media,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-27,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-27,maximo,847.6
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-28,total,21212.5
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-28,media,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-28,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-28,maximo,861.3
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-29,total,17992.7
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-29,media,
91,GALECUBO_N,501,RAD,Radiación solar,2022-01-29,minimo,
