﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
82,URSUMEDI,701,RAIN,Precipitación,2018-11-05,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-05,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-05,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-06,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-11-06,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-06,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-06,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-07,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-11-07,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-07,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-07,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-08,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-11-08,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-08,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-08,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-09,total,0.5
82,URSUMEDI,701,RAIN,Precipitación,2018-11-09,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-09,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-09,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-10,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-11-10,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-10,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-10,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-11,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-11-11,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-11,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-11,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-12,total,32.2
82,URSUMEDI,701,RAIN,Precipitación,2018-11-12,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-12,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-12,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-13,total,8.4
82,URSUMEDI,701,RAIN,Precipitación,2018-11-13,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-13,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-13,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-14,total,0.5
82,URSUMEDI,701,RAIN,Precipitación,2018-11-14,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-14,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-14,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-15,total,5.6
82,URSUMEDI,701,RAIN,Precipitación,2018-11-15,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-15,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-15,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-16,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-11-16,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-16,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-16,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-17,total,37.9
82,URSUMEDI,701,RAIN,Precipitación,2018-11-17,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-17,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-17,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-18,total,1.5
82,URSUMEDI,701,RAIN,Precipitación,2018-11-18,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-18,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-18,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-19,total,2.6
82,URSUMEDI,701,RAIN,Precipitación,2018-11-19,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-19,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-19,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-20,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-11-20,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-20,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-20,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-21,total,16.1
82,URSUMEDI,701,RAIN,Precipitación,2018-11-21,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-21,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-21,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-22,total,49.2
82,URSUMEDI,701,RAIN,Precipitación,2018-11-22,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-22,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-22,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-23,total,25.1
82,URSUMEDI,701,RAIN,Precipitación,2018-11-23,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-23,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-23,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-24,total,0.1
82,URSUMEDI,701,RAIN,Precipitación,2018-11-24,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-24,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-24,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-25,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-11-25,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-25,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-25,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-26,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-11-26,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-26,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-26,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-27,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-11-27,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-27,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-27,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-28,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-11-28,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-28,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-28,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-29,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-11-29,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-29,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-29,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-30,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-11-30,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-30,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-11-30,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-01,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-12-01,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-01,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-01,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-02,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-12-02,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-02,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-02,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-03,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-12-03,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-03,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-03,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-04,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-12-04,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-04,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-04,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-05,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-12-05,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-05,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-05,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-06,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-12-06,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-06,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-06,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-07,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-12-07,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-07,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-07,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-08,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-12-08,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-08,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-08,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-09,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-12-09,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-09,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-09,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-10,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-12-10,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-10,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-10,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-11,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-12-11,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-11,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-11,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-12,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-12-12,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-12,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-12,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-13,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-12-13,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-13,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-13,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-14,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-12-14,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-14,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-14,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-15,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-12-15,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-15,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-15,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-16,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-12-16,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-16,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-16,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-17,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-12-17,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-17,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-17,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-18,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-12-18,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-18,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-18,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-19,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-12-19,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-19,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-19,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-20,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-12-20,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-20,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-20,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-21,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-12-21,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-21,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-21,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-22,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-12-22,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-22,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-22,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-23,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-12-23,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-23,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-23,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-24,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-12-24,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-24,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-24,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-25,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-12-25,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-25,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-25,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-26,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-12-26,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-26,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-26,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-27,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-12-27,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-27,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-27,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-28,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-12-28,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-28,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-28,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-29,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-12-29,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-29,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-29,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-30,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-12-30,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-30,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-30,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-31,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2018-12-31,media,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-31,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2018-12-31,maximo,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-01,total,17165.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-01,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-01,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-01,maximo,699.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-02,total,24062.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-02,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-02,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-02,maximo,693.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-03,total,24013.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-03,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-03,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-03,maximo,689.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-04,total,22879.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-04,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-04,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-04,maximo,658.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-05,total,21319.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-05,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-05,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-05,maximo,690.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-06,total,7407.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-06,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-06,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-06,maximo,316.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-07,total,15549.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-07,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-07,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-07,maximo,775.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-08,total,13523.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-08,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-08,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-08,maximo,653.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-09,total,17673.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-09,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-09,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-09,maximo,676.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-10,total,13923.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-10,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-10,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-10,maximo,643.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-11,total,9832.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-11,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-11,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-11,maximo,479.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-12,total,20064.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-12,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-12,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-12,maximo,698.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-13,total,19196.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-13,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-13,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-13,maximo,710.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-14,total,9939.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-14,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-14,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-14,maximo,273.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-15,total,8300.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-15,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-15,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-15,maximo,491.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-16,total,6100.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-16,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-16,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-16,maximo,250.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-17,total,14328.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-17,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-17,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-17,maximo,652.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-18,total,14982.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-18,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-18,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-18,maximo,776.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-19,total,13795.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-19,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-19,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-19,maximo,717.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-20,total,21735.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-20,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-20,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-20,maximo,749.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-21,total,25137.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-21,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-21,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-21,maximo,738.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-22,total,27153.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-22,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-22,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-22,maximo,749.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-23,total,27038.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-23,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-23,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-23,maximo,743.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-24,total,26634.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-24,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-24,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-24,maximo,746.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-25,total,13163.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-25,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-25,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-25,maximo,698.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-26,total,12576.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-26,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-26,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-26,maximo,568.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-27,total,13275.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-27,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-27,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-27,maximo,688.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-28,total,12117.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-28,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-28,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-28,maximo,627.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-29,total,6938.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-29,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-29,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-29,maximo,440.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-30,total,11184.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-30,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-30,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-30,maximo,927.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-31,total,4560.0
82,URSUMEDI,704,RAD,Radiación solar,2018-01-31,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-31,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-01-31,maximo,252.0
82,URSUMEDI,704,RAD,Radiación solar,2018-02-01,total,11320.0
82,URSUMEDI,704,RAD,Radiación solar,2018-02-01,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-02-01,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-02-01,maximo,644.0
82,URSUMEDI,704,RAD,Radiación solar,2018-02-02,total,7225.0
82,URSUMEDI,704,RAD,Radiación solar,2018-02-02,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-02-02,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-02-02,maximo,531.0
82,URSUMEDI,704,RAD,Radiación solar,2018-02-03,total,10271.0
82,URSUMEDI,704,RAD,Radiación solar,2018-02-03,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-02-03,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-02-03,maximo,609.0
82,URSUMEDI,704,RAD,Radiación solar,2018-02-04,total,23096.0
82,URSUMEDI,704,RAD,Radiación solar,2018-02-04,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-02-04,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-02-04,maximo,889.0
82,URSUMEDI,704,RAD,Radiación solar,2018-02-05,total,15105.0
82,URSUMEDI,704,RAD,Radiación solar,2018-02-05,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-02-05,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-02-05,maximo,781.0
82,URSUMEDI,704,RAD,Radiación solar,2018-02-06,total,12334.0
82,URSUMEDI,704,RAD,Radiación solar,2018-02-06,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-02-06,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-02-06,maximo,573.0
82,URSUMEDI,704,RAD,Radiación solar,2018-02-07,total,9334.0
82,URSUMEDI,704,RAD,Radiación solar,2018-02-07,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-02-07,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-02-07,maximo,847.0
82,URSUMEDI,704,RAD,Radiación solar,2018-02-08,total,9562.0
82,URSUMEDI,704,RAD,Radiación solar,2018-02-08,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-02-08,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-02-08,maximo,386.0
82,URSUMEDI,704,RAD,Radiación solar,2018-02-09,total,11956.0
82,URSUMEDI,704,RAD,Radiación solar,2018-02-09,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-02-09,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-02-09,maximo,756.0
82,URSUMEDI,704,RAD,Radiación solar,2018-02-10,total,21702.0
82,URSUMEDI,704,RAD,Radiación solar,2018-02-10,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-02-10,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-02-10,maximo,815.0
82,URSUMEDI,704,RAD,Radiación solar,2018-02-11,total,18114.0
82,URSUMEDI,704,RAD,Radiación solar,2018-02-11,media,
82,URSUMEDI,704,RAD,Radiación solar,2018-02-11,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2018-02-11,maximo,857.0
82,URSUMEDI,704,RAD,Radiación solar,2018-02-12,total,12476.0
