﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
11,TEJINA01,792,RAIN,Precipitación,2022-10-14,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-10-14,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-10-15,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-10-15,media,
11,TEJINA01,792,RAIN,Precipitación,2022-10-15,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-10-15,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-10-16,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-10-16,media,
11,TEJINA01,792,RAIN,Precipitación,2022-10-16,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-10-16,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-10-17,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-10-17,media,
11,TEJINA01,792,RAIN,Precipitación,2022-10-17,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-10-17,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-10-18,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-10-18,media,
11,TEJINA01,792,RAIN,Precipitación,2022-10-18,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-10-18,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-10-19,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-10-19,media,
11,TEJINA01,792,RAIN,Precipitación,2022-10-19,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-10-19,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-10-20,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-10-20,media,
11,TEJINA01,792,RAIN,Precipitación,2022-10-20,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-10-20,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-10-21,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-10-21,media,
11,TEJINA01,792,RAIN,Precipitación,2022-10-21,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-10-21,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-10-22,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-10-22,media,
11,TEJINA01,792,RAIN,Precipitación,2022-10-22,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-10-22,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-10-23,total,0.7
11,TEJINA01,792,RAIN,Precipitación,2022-10-23,media,
11,TEJINA01,792,RAIN,Precipitación,2022-10-23,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-10-23,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-10-24,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-10-24,media,
11,TEJINA01,792,RAIN,Precipitación,2022-10-24,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-10-24,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-10-25,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-10-25,media,
11,TEJINA01,792,RAIN,Precipitación,2022-10-25,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-10-25,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-10-26,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-10-26,media,
11,TEJINA01,792,RAIN,Precipitación,2022-10-26,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-10-26,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-10-27,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-10-27,media,
11,TEJINA01,792,RAIN,Precipitación,2022-10-27,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-10-27,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-10-28,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-10-28,media,
11,TEJINA01,792,RAIN,Precipitación,2022-10-28,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-10-28,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-10-29,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-10-29,media,
11,TEJINA01,792,RAIN,Precipitación,2022-10-29,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-10-29,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-10-30,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-10-30,media,
11,TEJINA01,792,RAIN,Precipitación,2022-10-30,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-10-30,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-10-31,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-10-31,media,
11,TEJINA01,792,RAIN,Precipitación,2022-10-31,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-10-31,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-01,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-11-01,media,
11,TEJINA01,792,RAIN,Precipitación,2022-11-01,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-01,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-02,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-11-02,media,
11,TEJINA01,792,RAIN,Precipitación,2022-11-02,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-02,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-03,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-11-03,media,
11,TEJINA01,792,RAIN,Precipitación,2022-11-03,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-03,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-04,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-11-04,media,
11,TEJINA01,792,RAIN,Precipitación,2022-11-04,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-04,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-05,total,1.5
11,TEJINA01,792,RAIN,Precipitación,2022-11-05,media,
11,TEJINA01,792,RAIN,Precipitación,2022-11-05,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-05,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-06,total,3.0
11,TEJINA01,792,RAIN,Precipitación,2022-11-06,media,
11,TEJINA01,792,RAIN,Precipitación,2022-11-06,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-06,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-07,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-11-07,media,
11,TEJINA01,792,RAIN,Precipitación,2022-11-07,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-07,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-08,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-11-08,media,
11,TEJINA01,792,RAIN,Precipitación,2022-11-08,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-08,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-09,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-11-09,media,
11,TEJINA01,792,RAIN,Precipitación,2022-11-09,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-09,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-10,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-11-10,media,
11,TEJINA01,792,RAIN,Precipitación,2022-11-10,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-10,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-11,total,0.1
11,TEJINA01,792,RAIN,Precipitación,2022-11-11,media,
11,TEJINA01,792,RAIN,Precipitación,2022-11-11,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-11,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-12,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-11-12,media,
11,TEJINA01,792,RAIN,Precipitación,2022-11-12,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-12,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-13,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-11-13,media,
11,TEJINA01,792,RAIN,Precipitación,2022-11-13,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-13,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-14,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-11-14,media,
11,TEJINA01,792,RAIN,Precipitación,2022-11-14,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-14,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-15,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-11-15,media,
11,TEJINA01,792,RAIN,Precipitación,2022-11-15,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-15,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-16,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-11-16,media,
11,TEJINA01,792,RAIN,Precipitación,2022-11-16,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-16,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-17,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-11-17,media,
11,TEJINA01,792,RAIN,Precipitación,2022-11-17,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-17,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-18,total,3.1
11,TEJINA01,792,RAIN,Precipitación,2022-11-18,media,
11,TEJINA01,792,RAIN,Precipitación,2022-11-18,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-18,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-19,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-11-19,media,
11,TEJINA01,792,RAIN,Precipitación,2022-11-19,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-19,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-20,total,1.2
11,TEJINA01,792,RAIN,Precipitación,2022-11-20,media,
11,TEJINA01,792,RAIN,Precipitación,2022-11-20,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-20,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-21,total,0.1
11,TEJINA01,792,RAIN,Precipitación,2022-11-21,media,
11,TEJINA01,792,RAIN,Precipitación,2022-11-21,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-21,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-22,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-11-22,media,
11,TEJINA01,792,RAIN,Precipitación,2022-11-22,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-22,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-23,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-11-23,media,
11,TEJINA01,792,RAIN,Precipitación,2022-11-23,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-23,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-24,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-11-24,media,
11,TEJINA01,792,RAIN,Precipitación,2022-11-24,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-24,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-25,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-11-25,media,
11,TEJINA01,792,RAIN,Precipitación,2022-11-25,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-25,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-26,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-11-26,media,
11,TEJINA01,792,RAIN,Precipitación,2022-11-26,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-26,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-27,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-11-27,media,
11,TEJINA01,792,RAIN,Precipitación,2022-11-27,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-27,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-28,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-11-28,media,
11,TEJINA01,792,RAIN,Precipitación,2022-11-28,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-28,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-29,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-11-29,media,
11,TEJINA01,792,RAIN,Precipitación,2022-11-29,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-29,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-30,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-11-30,media,
11,TEJINA01,792,RAIN,Precipitación,2022-11-30,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-11-30,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-01,total,0.7
11,TEJINA01,792,RAIN,Precipitación,2022-12-01,media,
11,TEJINA01,792,RAIN,Precipitación,2022-12-01,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-01,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-02,total,6.0
11,TEJINA01,792,RAIN,Precipitación,2022-12-02,media,
11,TEJINA01,792,RAIN,Precipitación,2022-12-02,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-02,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-03,total,10.2
11,TEJINA01,792,RAIN,Precipitación,2022-12-03,media,
11,TEJINA01,792,RAIN,Precipitación,2022-12-03,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-03,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-04,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-12-04,media,
11,TEJINA01,792,RAIN,Precipitación,2022-12-04,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-04,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-05,total,0.1
11,TEJINA01,792,RAIN,Precipitación,2022-12-05,media,
11,TEJINA01,792,RAIN,Precipitación,2022-12-05,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-05,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-06,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-12-06,media,
11,TEJINA01,792,RAIN,Precipitación,2022-12-06,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-06,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-07,total,4.0
11,TEJINA01,792,RAIN,Precipitación,2022-12-07,media,
11,TEJINA01,792,RAIN,Precipitación,2022-12-07,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-07,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-08,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-12-08,media,
11,TEJINA01,792,RAIN,Precipitación,2022-12-08,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-08,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-09,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-12-09,media,
11,TEJINA01,792,RAIN,Precipitación,2022-12-09,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-09,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-10,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-12-10,media,
11,TEJINA01,792,RAIN,Precipitación,2022-12-10,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-10,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-11,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-12-11,media,
11,TEJINA01,792,RAIN,Precipitación,2022-12-11,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-11,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-12,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-12-12,media,
11,TEJINA01,792,RAIN,Precipitación,2022-12-12,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-12,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-13,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-12-13,media,
11,TEJINA01,792,RAIN,Precipitación,2022-12-13,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-13,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-14,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-12-14,media,
11,TEJINA01,792,RAIN,Precipitación,2022-12-14,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-14,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-15,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-12-15,media,
11,TEJINA01,792,RAIN,Precipitación,2022-12-15,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-15,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-16,total,0.1
11,TEJINA01,792,RAIN,Precipitación,2022-12-16,media,
11,TEJINA01,792,RAIN,Precipitación,2022-12-16,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-16,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-17,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-12-17,media,
11,TEJINA01,792,RAIN,Precipitación,2022-12-17,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-17,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-18,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-12-18,media,
11,TEJINA01,792,RAIN,Precipitación,2022-12-18,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-18,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-19,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-12-19,media,
11,TEJINA01,792,RAIN,Precipitación,2022-12-19,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-19,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-20,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-12-20,media,
11,TEJINA01,792,RAIN,Precipitación,2022-12-20,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-20,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-21,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-12-21,media,
11,TEJINA01,792,RAIN,Precipitación,2022-12-21,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-21,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-22,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-12-22,media,
11,TEJINA01,792,RAIN,Precipitación,2022-12-22,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-22,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-23,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-12-23,media,
11,TEJINA01,792,RAIN,Precipitación,2022-12-23,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-23,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-24,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-12-24,media,
11,TEJINA01,792,RAIN,Precipitación,2022-12-24,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-24,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-25,total,1.7
11,TEJINA01,792,RAIN,Precipitación,2022-12-25,media,
11,TEJINA01,792,RAIN,Precipitación,2022-12-25,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-25,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-26,total,31.3
11,TEJINA01,792,RAIN,Precipitación,2022-12-26,media,
11,TEJINA01,792,RAIN,Precipitación,2022-12-26,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-26,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-27,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-12-27,media,
11,TEJINA01,792,RAIN,Precipitación,2022-12-27,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-27,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-28,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-12-28,media,
11,TEJINA01,792,RAIN,Precipitación,2022-12-28,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-28,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-29,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-12-29,media,
11,TEJINA01,792,RAIN,Precipitación,2022-12-29,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-29,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-30,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-12-30,media,
11,TEJINA01,792,RAIN,Precipitación,2022-12-30,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-30,maximo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-31,total,0.0
11,TEJINA01,792,RAIN,Precipitación,2022-12-31,media,
11,TEJINA01,792,RAIN,Precipitación,2022-12-31,minimo,
11,TEJINA01,792,RAIN,Precipitación,2022-12-31,maximo,
11,TEJINA01,795,RAD,Radiación solar,2022-01-01,total,26096.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-01,media,
11,TEJINA01,795,RAD,Radiación solar,2022-01-01,minimo,
11,TEJINA01,795,RAD,Radiación solar,2022-01-01,maximo,707.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-02,total,26662.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-02,media,
11,TEJINA01,795,RAD,Radiación solar,2022-01-02,minimo,
11,TEJINA01,795,RAD,Radiación solar,2022-01-02,maximo,722.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-03,total,26032.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-03,media,
11,TEJINA01,795,RAD,Radiación solar,2022-01-03,minimo,
11,TEJINA01,795,RAD,Radiación solar,2022-01-03,maximo,715.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-04,total,26922.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-04,media,
11,TEJINA01,795,RAD,Radiación solar,2022-01-04,minimo,
11,TEJINA01,795,RAD,Radiación solar,2022-01-04,maximo,720.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-05,total,15791.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-05,media,
11,TEJINA01,795,RAD,Radiación solar,2022-01-05,minimo,
11,TEJINA01,795,RAD,Radiación solar,2022-01-05,maximo,540.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-06,total,8720.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-06,media,
11,TEJINA01,795,RAD,Radiación solar,2022-01-06,minimo,
11,TEJINA01,795,RAD,Radiación solar,2022-01-06,maximo,482.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-07,total,12342.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-07,media,
11,TEJINA01,795,RAD,Radiación solar,2022-01-07,minimo,
11,TEJINA01,795,RAD,Radiación solar,2022-01-07,maximo,476.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-08,total,21693.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-08,media,
11,TEJINA01,795,RAD,Radiación solar,2022-01-08,minimo,
11,TEJINA01,795,RAD,Radiación solar,2022-01-08,maximo,739.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-09,total,14348.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-09,media,
11,TEJINA01,795,RAD,Radiación solar,2022-01-09,minimo,
11,TEJINA01,795,RAD,Radiación solar,2022-01-09,maximo,655.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-10,total,10726.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-10,media,
11,TEJINA01,795,RAD,Radiación solar,2022-01-10,minimo,
11,TEJINA01,795,RAD,Radiación solar,2022-01-10,maximo,540.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-11,total,26227.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-11,media,
11,TEJINA01,795,RAD,Radiación solar,2022-01-11,minimo,
11,TEJINA01,795,RAD,Radiación solar,2022-01-11,maximo,715.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-12,total,26536.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-12,media,
11,TEJINA01,795,RAD,Radiación solar,2022-01-12,minimo,
11,TEJINA01,795,RAD,Radiación solar,2022-01-12,maximo,707.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-13,total,26424.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-13,media,
11,TEJINA01,795,RAD,Radiación solar,2022-01-13,minimo,
11,TEJINA01,795,RAD,Radiación solar,2022-01-13,maximo,709.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-14,total,26664.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-14,media,
11,TEJINA01,795,RAD,Radiación solar,2022-01-14,minimo,
11,TEJINA01,795,RAD,Radiación solar,2022-01-14,maximo,712.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-15,total,23682.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-15,media,
11,TEJINA01,795,RAD,Radiación solar,2022-01-15,minimo,
11,TEJINA01,795,RAD,Radiación solar,2022-01-15,maximo,734.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-16,total,22103.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-16,media,
11,TEJINA01,795,RAD,Radiación solar,2022-01-16,minimo,
11,TEJINA01,795,RAD,Radiación solar,2022-01-16,maximo,753.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-17,total,12387.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-17,media,
11,TEJINA01,795,RAD,Radiación solar,2022-01-17,minimo,
11,TEJINA01,795,RAD,Radiación solar,2022-01-17,maximo,465.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-18,total,25065.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-18,media,
11,TEJINA01,795,RAD,Radiación solar,2022-01-18,minimo,
11,TEJINA01,795,RAD,Radiación solar,2022-01-18,maximo,666.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-19,total,21000.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-19,media,
11,TEJINA01,795,RAD,Radiación solar,2022-01-19,minimo,
11,TEJINA01,795,RAD,Radiación solar,2022-01-19,maximo,702.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-20,total,23868.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-20,media,
11,TEJINA01,795,RAD,Radiación solar,2022-01-20,minimo,
11,TEJINA01,795,RAD,Radiación solar,2022-01-20,maximo,753.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-21,total,15574.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-21,media,
11,TEJINA01,795,RAD,Radiación solar,2022-01-21,minimo,
11,TEJINA01,795,RAD,Radiación solar,2022-01-21,maximo,759.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-22,total,27909.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-22,media,
11,TEJINA01,795,RAD,Radiación solar,2022-01-22,minimo,
11,TEJINA01,795,RAD,Radiación solar,2022-01-22,maximo,760.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-23,total,27213.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-23,media,
11,TEJINA01,795,RAD,Radiación solar,2022-01-23,minimo,
11,TEJINA01,795,RAD,Radiación solar,2022-01-23,maximo,764.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-24,total,27197.0
11,TEJINA01,795,RAD,Radiación solar,2022-01-24,media,
11,TEJINA01,795,RAD,Radiación solar,2022-01-24,minimo,
11,TEJINA01,795,RAD,Radiación solar,2022-01-24,maximo,848.0
