﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
66,TACORTH,764,RAD,Radiación solar,2020-06-03,media,
66,TACORTH,764,RAD,Radiación solar,2020-06-03,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-06-03,maximo,924.0
66,TACORTH,764,RAD,Radiación solar,2020-06-04,total,33067.0
66,TACORTH,764,RAD,Radiación solar,2020-06-04,media,
66,TACORTH,764,RAD,Radiación solar,2020-06-04,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-06-04,maximo,1029.0
66,TACORTH,764,RAD,Radiación solar,2020-06-05,total,34737.0
66,TACORTH,764,RAD,Radiación solar,2020-06-05,media,
66,TACORTH,764,RAD,Radiación solar,2020-06-05,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-06-05,maximo,1152.0
66,TACORTH,764,RAD,Radiación solar,2020-06-06,total,42925.0
66,TACORTH,764,RAD,Radiación solar,2020-06-06,media,
66,TACORTH,764,RAD,Radiación solar,2020-06-06,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-06-06,maximo,1141.0
66,TACORTH,764,RAD,Radiación solar,2020-06-07,total,35208.0
66,TACORTH,764,RAD,Radiación solar,2020-06-07,media,
66,TACORTH,764,RAD,Radiación solar,2020-06-07,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-06-07,maximo,1162.0
66,TACORTH,764,RAD,Radiación solar,2020-06-08,total,31451.0
66,TACORTH,764,RAD,Radiación solar,2020-06-08,media,
66,TACORTH,764,RAD,Radiación solar,2020-06-08,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-06-08,maximo,1141.0
66,TACORTH,764,RAD,Radiación solar,2020-06-09,total,30523.0
66,TACORTH,764,RAD,Radiación solar,2020-06-09,media,
66,TACORTH,764,RAD,Radiación solar,2020-06-09,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-06-09,maximo,1038.0
66,TACORTH,764,RAD,Radiación solar,2020-06-10,total,29180.0
66,TACORTH,764,RAD,Radiación solar,2020-06-10,media,
66,TACORTH,764,RAD,Radiación solar,2020-06-10,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-06-10,maximo,1118.0
66,TACORTH,764,RAD,Radiación solar,2020-06-11,total,18280.0
66,TACORTH,764,RAD,Radiación solar,2020-06-11,media,
66,TACORTH,764,RAD,Radiación solar,2020-06-11,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-06-11,maximo,650.0
66,TACORTH,764,RAD,Radiación solar,2020-06-12,total,42341.0
66,TACORTH,764,RAD,Radiación solar,2020-06-12,media,
66,TACORTH,764,RAD,Radiación solar,2020-06-12,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-06-12,maximo,1106.0
66,TACORTH,764,RAD,Radiación solar,2020-06-13,total,48812.0
66,TACORTH,764,RAD,Radiación solar,2020-06-13,media,
66,TACORTH,764,RAD,Radiación solar,2020-06-13,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-06-13,maximo,1129.0
66,TACORTH,764,RAD,Radiación solar,2020-06-14,total,38926.0
66,TACORTH,764,RAD,Radiación solar,2020-06-14,media,
66,TACORTH,764,RAD,Radiación solar,2020-06-14,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-06-14,maximo,988.0
66,TACORTH,764,RAD,Radiación solar,2020-06-15,total,36689.0
66,TACORTH,764,RAD,Radiación solar,2020-06-15,media,
66,TACORTH,764,RAD,Radiación solar,2020-06-15,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-06-15,maximo,924.0
66,TACORTH,764,RAD,Radiación solar,2020-06-16,total,28877.0
66,TACORTH,764,RAD,Radiación solar,2020-06-16,media,
66,TACORTH,764,RAD,Radiación solar,2020-06-16,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-06-16,maximo,899.0
66,TACORTH,764,RAD,Radiación solar,2020-06-17,total,27134.0
66,TACORTH,764,RAD,Radiación solar,2020-06-17,media,
66,TACORTH,764,RAD,Radiación solar,2020-06-17,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-06-17,maximo,980.0
66,TACORTH,764,RAD,Radiación solar,2020-06-18,total,28833.0
66,TACORTH,764,RAD,Radiación solar,2020-06-18,media,
66,TACORTH,764,RAD,Radiación solar,2020-06-18,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-06-18,maximo,942.0
66,TACORTH,764,RAD,Radiación solar,2020-06-19,total,39364.0
66,TACORTH,764,RAD,Radiación solar,2020-06-19,media,
66,TACORTH,764,RAD,Radiación solar,2020-06-19,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-06-19,maximo,959.0
66,TACORTH,764,RAD,Radiación solar,2020-06-20,total,34669.0
66,TACORTH,764,RAD,Radiación solar,2020-06-20,media,
66,TACORTH,764,RAD,Radiación solar,2020-06-20,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-06-20,maximo,1277.0
66,TACORTH,764,RAD,Radiación solar,2020-06-21,total,45931.0
66,TACORTH,764,RAD,Radiación solar,2020-06-21,media,
66,TACORTH,764,RAD,Radiación solar,2020-06-21,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-06-21,maximo,1097.0
66,TACORTH,764,RAD,Radiación solar,2020-06-22,total,43734.0
66,TACORTH,764,RAD,Radiación solar,2020-06-22,media,
66,TACORTH,764,RAD,Radiación solar,2020-06-22,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-06-22,maximo,1093.0
66,TACORTH,764,RAD,Radiación solar,2020-06-23,total,21398.0
66,TACORTH,764,RAD,Radiación solar,2020-06-23,media,
66,TACORTH,764,RAD,Radiación solar,2020-06-23,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-06-23,maximo,1060.0
66,TACORTH,764,RAD,Radiación solar,2020-06-24,total,15873.0
66,TACORTH,764,RAD,Radiación solar,2020-06-24,media,
66,TACORTH,764,RAD,Radiación solar,2020-06-24,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-06-24,maximo,754.0
66,TACORTH,764,RAD,Radiación solar,2020-06-25,total,26543.0
66,TACORTH,764,RAD,Radiación solar,2020-06-25,media,
66,TACORTH,764,RAD,Radiación solar,2020-06-25,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-06-25,maximo,715.0
66,TACORTH,764,RAD,Radiación solar,2020-06-26,total,18551.0
66,TACORTH,764,RAD,Radiación solar,2020-06-26,media,
66,TACORTH,764,RAD,Radiación solar,2020-06-26,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-06-26,maximo,728.0
66,TACORTH,764,RAD,Radiación solar,2020-06-27,total,33871.0
66,TACORTH,764,RAD,Radiación solar,2020-06-27,media,
66,TACORTH,764,RAD,Radiación solar,2020-06-27,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-06-27,maximo,1086.0
66,TACORTH,764,RAD,Radiación solar,2020-06-28,total,16902.0
66,TACORTH,764,RAD,Radiación solar,2020-06-28,media,
66,TACORTH,764,RAD,Radiación solar,2020-06-28,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-06-28,maximo,798.0
66,TACORTH,764,RAD,Radiación solar,2020-06-29,total,15008.0
66,TACORTH,764,RAD,Radiación solar,2020-06-29,media,
66,TACORTH,764,RAD,Radiación solar,2020-06-29,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-06-29,maximo,747.0
66,TACORTH,764,RAD,Radiación solar,2020-06-30,total,21353.0
66,TACORTH,764,RAD,Radiación solar,2020-06-30,media,
66,TACORTH,764,RAD,Radiación solar,2020-06-30,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-06-30,maximo,672.0
66,TACORTH,764,RAD,Radiación solar,2020-07-01,total,32329.0
66,TACORTH,764,RAD,Radiación solar,2020-07-01,media,
66,TACORTH,764,RAD,Radiación solar,2020-07-01,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-07-01,maximo,987.0
66,TACORTH,764,RAD,Radiación solar,2020-07-02,total,17225.0
66,TACORTH,764,RAD,Radiación solar,2020-07-02,media,
66,TACORTH,764,RAD,Radiación solar,2020-07-02,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-07-02,maximo,590.0
66,TACORTH,764,RAD,Radiación solar,2020-07-03,total,17531.0
66,TACORTH,764,RAD,Radiación solar,2020-07-03,media,
66,TACORTH,764,RAD,Radiación solar,2020-07-03,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-07-03,maximo,561.0
66,TACORTH,764,RAD,Radiación solar,2020-07-04,total,12442.0
66,TACORTH,764,RAD,Radiación solar,2020-07-04,media,
66,TACORTH,764,RAD,Radiación solar,2020-07-04,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-07-04,maximo,421.0
66,TACORTH,764,RAD,Radiación solar,2020-07-05,total,43931.0
66,TACORTH,764,RAD,Radiación solar,2020-07-05,media,
66,TACORTH,764,RAD,Radiación solar,2020-07-05,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-07-05,maximo,997.0
66,TACORTH,764,RAD,Radiación solar,2020-07-06,total,43616.0
66,TACORTH,764,RAD,Radiación solar,2020-07-06,media,
66,TACORTH,764,RAD,Radiación solar,2020-07-06,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-07-06,maximo,964.0
66,TACORTH,764,RAD,Radiación solar,2020-07-07,total,41833.0
66,TACORTH,764,RAD,Radiación solar,2020-07-07,media,
66,TACORTH,764,RAD,Radiación solar,2020-07-07,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-07-07,maximo,905.0
66,TACORTH,764,RAD,Radiación solar,2020-07-08,total,45929.0
66,TACORTH,764,RAD,Radiación solar,2020-07-08,media,
66,TACORTH,764,RAD,Radiación solar,2020-07-08,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-07-08,maximo,972.0
66,TACORTH,764,RAD,Radiación solar,2020-07-09,total,48980.0
66,TACORTH,764,RAD,Radiación solar,2020-07-09,media,
66,TACORTH,764,RAD,Radiación solar,2020-07-09,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-07-09,maximo,1007.0
66,TACORTH,764,RAD,Radiación solar,2020-07-10,total,42113.0
66,TACORTH,764,RAD,Radiación solar,2020-07-10,media,
66,TACORTH,764,RAD,Radiación solar,2020-07-10,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-07-10,maximo,1100.0
66,TACORTH,764,RAD,Radiación solar,2020-07-11,total,48880.0
66,TACORTH,764,RAD,Radiación solar,2020-07-11,media,
66,TACORTH,764,RAD,Radiación solar,2020-07-11,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-07-11,maximo,1250.0
66,TACORTH,764,RAD,Radiación solar,2020-07-12,total,51266.0
66,TACORTH,764,RAD,Radiación solar,2020-07-12,media,
66,TACORTH,764,RAD,Radiación solar,2020-07-12,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-07-12,maximo,1046.0
66,TACORTH,764,RAD,Radiación solar,2020-07-13,total,49437.0
66,TACORTH,764,RAD,Radiación solar,2020-07-13,media,
66,TACORTH,764,RAD,Radiación solar,2020-07-13,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-07-13,maximo,1036.0
66,TACORTH,764,RAD,Radiación solar,2020-07-14,total,48550.0
66,TACORTH,764,RAD,Radiación solar,2020-07-14,media,
66,TACORTH,764,RAD,Radiación solar,2020-07-14,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-07-14,maximo,1046.0
66,TACORTH,764,RAD,Radiación solar,2020-07-15,total,21573.0
66,TACORTH,764,RAD,Radiación solar,2020-07-15,media,
66,TACORTH,764,RAD,Radiación solar,2020-07-15,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-07-15,maximo,981.0
66,TACORTH,764,RAD,Radiación solar,2020-07-16,total,45249.0
66,TACORTH,764,RAD,Radiación solar,2020-07-16,media,
66,TACORTH,764,RAD,Radiación solar,2020-07-16,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-07-16,maximo,998.0
66,TACORTH,764,RAD,Radiación solar,2020-07-17,total,43149.0
66,TACORTH,764,RAD,Radiación solar,2020-07-17,media,
66,TACORTH,764,RAD,Radiación solar,2020-07-17,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-07-17,maximo,961.0
66,TACORTH,764,RAD,Radiación solar,2020-07-18,total,41362.0
66,TACORTH,764,RAD,Radiación solar,2020-07-18,media,
66,TACORTH,764,RAD,Radiación solar,2020-07-18,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-07-18,maximo,1003.0
66,TACORTH,764,RAD,Radiación solar,2020-07-19,total,45477.0
66,TACORTH,764,RAD,Radiación solar,2020-07-19,media,
66,TACORTH,764,RAD,Radiación solar,2020-07-19,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-07-19,maximo,958.0
66,TACORTH,764,RAD,Radiación solar,2020-07-20,total,42566.0
66,TACORTH,764,RAD,Radiación solar,2020-07-20,media,
66,TACORTH,764,RAD,Radiación solar,2020-07-20,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-07-20,maximo,1121.0
66,TACORTH,764,RAD,Radiación solar,2020-07-21,total,43993.0
66,TACORTH,764,RAD,Radiación solar,2020-07-21,media,
66,TACORTH,764,RAD,Radiación solar,2020-07-21,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-07-21,maximo,1051.0
66,TACORTH,764,RAD,Radiación solar,2020-07-22,total,26717.0
66,TACORTH,764,RAD,Radiación solar,2020-07-22,media,
66,TACORTH,764,RAD,Radiación solar,2020-07-22,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-07-22,maximo,1193.0
66,TACORTH,764,RAD,Radiación solar,2020-07-23,total,43957.0
66,TACORTH,764,RAD,Radiación solar,2020-07-23,media,
66,TACORTH,764,RAD,Radiación solar,2020-07-23,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-07-23,maximo,994.0
66,TACORTH,764,RAD,Radiación solar,2020-07-24,total,47666.0
66,TACORTH,764,RAD,Radiación solar,2020-07-24,media,
66,TACORTH,764,RAD,Radiación solar,2020-07-24,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-07-24,maximo,1031.0
66,TACORTH,764,RAD,Radiación solar,2020-07-25,total,49388.0
66,TACORTH,764,RAD,Radiación solar,2020-07-25,media,
66,TACORTH,764,RAD,Radiación solar,2020-07-25,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-07-25,maximo,1065.0
66,TACORTH,764,RAD,Radiación solar,2020-07-26,total,43157.0
66,TACORTH,764,RAD,Radiación solar,2020-07-26,media,
66,TACORTH,764,RAD,Radiación solar,2020-07-26,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-07-26,maximo,1072.0
66,TACORTH,764,RAD,Radiación solar,2020-07-27,total,45675.0
66,TACORTH,764,RAD,Radiación solar,2020-07-27,media,
66,TACORTH,764,RAD,Radiación solar,2020-07-27,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-07-27,maximo,1020.0
66,TACORTH,764,RAD,Radiación solar,2020-07-28,total,32010.0
66,TACORTH,764,RAD,Radiación solar,2020-07-28,media,
66,TACORTH,764,RAD,Radiación solar,2020-07-28,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-07-28,maximo,1211.0
66,TACORTH,764,RAD,Radiación solar,2020-07-29,total,23978.0
66,TACORTH,764,RAD,Radiación solar,2020-07-29,media,
66,TACORTH,764,RAD,Radiación solar,2020-07-29,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-07-29,maximo,1003.0
66,TACORTH,764,RAD,Radiación solar,2020-07-30,total,44202.0
66,TACORTH,764,RAD,Radiación solar,2020-07-30,media,
66,TACORTH,764,RAD,Radiación solar,2020-07-30,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-07-30,maximo,1196.0
66,TACORTH,764,RAD,Radiación solar,2020-07-31,total,37854.0
66,TACORTH,764,RAD,Radiación solar,2020-07-31,media,
66,TACORTH,764,RAD,Radiación solar,2020-07-31,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-07-31,maximo,981.0
66,TACORTH,764,RAD,Radiación solar,2020-08-01,total,39975.0
66,TACORTH,764,RAD,Radiación solar,2020-08-01,media,
66,TACORTH,764,RAD,Radiación solar,2020-08-01,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-08-01,maximo,981.0
66,TACORTH,764,RAD,Radiación solar,2020-08-02,total,44616.0
66,TACORTH,764,RAD,Radiación solar,2020-08-02,media,
66,TACORTH,764,RAD,Radiación solar,2020-08-02,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-08-02,maximo,958.0
66,TACORTH,764,RAD,Radiación solar,2020-08-03,total,47064.0
66,TACORTH,764,RAD,Radiación solar,2020-08-03,media,
66,TACORTH,764,RAD,Radiación solar,2020-08-03,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-08-03,maximo,997.0
66,TACORTH,764,RAD,Radiación solar,2020-08-04,total,34187.0
66,TACORTH,764,RAD,Radiación solar,2020-08-04,media,
66,TACORTH,764,RAD,Radiación solar,2020-08-04,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-08-04,maximo,1142.0
66,TACORTH,764,RAD,Radiación solar,2020-08-05,total,48507.0
66,TACORTH,764,RAD,Radiación solar,2020-08-05,media,
66,TACORTH,764,RAD,Radiación solar,2020-08-05,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-08-05,maximo,1032.0
66,TACORTH,764,RAD,Radiación solar,2020-08-06,total,34638.0
66,TACORTH,764,RAD,Radiación solar,2020-08-06,media,
66,TACORTH,764,RAD,Radiación solar,2020-08-06,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-08-06,maximo,1106.0
66,TACORTH,764,RAD,Radiación solar,2020-08-07,total,19325.0
66,TACORTH,764,RAD,Radiación solar,2020-08-07,media,
66,TACORTH,764,RAD,Radiación solar,2020-08-07,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-08-07,maximo,763.0
66,TACORTH,764,RAD,Radiación solar,2020-08-08,total,45656.0
66,TACORTH,764,RAD,Radiación solar,2020-08-08,media,
66,TACORTH,764,RAD,Radiación solar,2020-08-08,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-08-08,maximo,1034.0
66,TACORTH,764,RAD,Radiación solar,2020-08-09,total,43944.0
66,TACORTH,764,RAD,Radiación solar,2020-08-09,media,
66,TACORTH,764,RAD,Radiación solar,2020-08-09,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-08-09,maximo,1042.0
66,TACORTH,764,RAD,Radiación solar,2020-08-10,total,24049.0
66,TACORTH,764,RAD,Radiación solar,2020-08-10,media,
66,TACORTH,764,RAD,Radiación solar,2020-08-10,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-08-10,maximo,774.0
66,TACORTH,764,RAD,Radiación solar,2020-08-11,total,27963.0
66,TACORTH,764,RAD,Radiación solar,2020-08-11,media,
66,TACORTH,764,RAD,Radiación solar,2020-08-11,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-08-11,maximo,1052.0
66,TACORTH,764,RAD,Radiación solar,2020-08-12,total,29612.0
66,TACORTH,764,RAD,Radiación solar,2020-08-12,media,
66,TACORTH,764,RAD,Radiación solar,2020-08-12,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-08-12,maximo,1289.0
66,TACORTH,764,RAD,Radiación solar,2020-08-13,total,36433.0
66,TACORTH,764,RAD,Radiación solar,2020-08-13,media,
66,TACORTH,764,RAD,Radiación solar,2020-08-13,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-08-13,maximo,1211.0
66,TACORTH,764,RAD,Radiación solar,2020-08-14,total,33924.0
66,TACORTH,764,RAD,Radiación solar,2020-08-14,media,
66,TACORTH,764,RAD,Radiación solar,2020-08-14,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-08-14,maximo,1111.0
66,TACORTH,764,RAD,Radiación solar,2020-08-15,total,40395.0
66,TACORTH,764,RAD,Radiación solar,2020-08-15,media,
66,TACORTH,764,RAD,Radiación solar,2020-08-15,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-08-15,maximo,1077.0
66,TACORTH,764,RAD,Radiación solar,2020-08-16,total,45118.0
66,TACORTH,764,RAD,Radiación solar,2020-08-16,media,
66,TACORTH,764,RAD,Radiación solar,2020-08-16,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-08-16,maximo,997.0
66,TACORTH,764,RAD,Radiación solar,2020-08-17,total,47545.0
66,TACORTH,764,RAD,Radiación solar,2020-08-17,media,
66,TACORTH,764,RAD,Radiación solar,2020-08-17,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-08-17,maximo,1014.0
66,TACORTH,764,RAD,Radiación solar,2020-08-18,total,47927.0
66,TACORTH,764,RAD,Radiación solar,2020-08-18,media,
66,TACORTH,764,RAD,Radiación solar,2020-08-18,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-08-18,maximo,1015.0
66,TACORTH,764,RAD,Radiación solar,2020-08-19,total,47510.0
66,TACORTH,764,RAD,Radiación solar,2020-08-19,media,
66,TACORTH,764,RAD,Radiación solar,2020-08-19,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-08-19,maximo,1010.0
66,TACORTH,764,RAD,Radiación solar,2020-08-20,total,47574.0
66,TACORTH,764,RAD,Radiación solar,2020-08-20,media,
66,TACORTH,764,RAD,Radiación solar,2020-08-20,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-08-20,maximo,1011.0
66,TACORTH,764,RAD,Radiación solar,2020-08-21,total,46047.0
66,TACORTH,764,RAD,Radiación solar,2020-08-21,media,
66,TACORTH,764,RAD,Radiación solar,2020-08-21,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-08-21,maximo,1002.0
66,TACORTH,764,RAD,Radiación solar,2020-08-22,total,43872.0
66,TACORTH,764,RAD,Radiación solar,2020-08-22,media,
66,TACORTH,764,RAD,Radiación solar,2020-08-22,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-08-22,maximo,961.0
66,TACORTH,764,RAD,Radiación solar,2020-08-23,total,46324.0
66,TACORTH,764,RAD,Radiación solar,2020-08-23,media,
66,TACORTH,764,RAD,Radiación solar,2020-08-23,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-08-23,maximo,989.0
66,TACORTH,764,RAD,Radiación solar,2020-08-24,total,45924.0
66,TACORTH,764,RAD,Radiación solar,2020-08-24,media,
66,TACORTH,764,RAD,Radiación solar,2020-08-24,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-08-24,maximo,991.0
66,TACORTH,764,RAD,Radiación solar,2020-08-25,total,34340.0
66,TACORTH,764,RAD,Radiación solar,2020-08-25,media,
66,TACORTH,764,RAD,Radiación solar,2020-08-25,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-08-25,maximo,977.0
66,TACORTH,764,RAD,Radiación solar,2020-08-26,total,31116.0
66,TACORTH,764,RAD,Radiación solar,2020-08-26,media,
66,TACORTH,764,RAD,Radiación solar,2020-08-26,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-08-26,maximo,766.0
66,TACORTH,764,RAD,Radiación solar,2020-08-27,total,35954.0
66,TACORTH,764,RAD,Radiación solar,2020-08-27,media,
66,TACORTH,764,RAD,Radiación solar,2020-08-27,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-08-27,maximo,812.0
66,TACORTH,764,RAD,Radiación solar,2020-08-28,total,39440.0
66,TACORTH,764,RAD,Radiación solar,2020-08-28,media,
66,TACORTH,764,RAD,Radiación solar,2020-08-28,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-08-28,maximo,895.0
66,TACORTH,764,RAD,Radiación solar,2020-08-29,total,15864.0
66,TACORTH,764,RAD,Radiación solar,2020-08-29,media,
66,TACORTH,764,RAD,Radiación solar,2020-08-29,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-08-29,maximo,537.0
66,TACORTH,764,RAD,Radiación solar,2020-08-30,total,21191.0
66,TACORTH,764,RAD,Radiación solar,2020-08-30,media,
66,TACORTH,764,RAD,Radiación solar,2020-08-30,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-08-30,maximo,767.0
66,TACORTH,764,RAD,Radiación solar,2020-08-31,total,26392.0
66,TACORTH,764,RAD,Radiación solar,2020-08-31,media,
66,TACORTH,764,RAD,Radiación solar,2020-08-31,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-08-31,maximo,910.0
66,TACORTH,764,RAD,Radiación solar,2020-09-01,total,25115.0
66,TACORTH,764,RAD,Radiación solar,2020-09-01,media,
66,TACORTH,764,RAD,Radiación solar,2020-09-01,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-09-01,maximo,1168.0
66,TACORTH,764,RAD,Radiación solar,2020-09-02,total,45417.0
66,TACORTH,764,RAD,Radiación solar,2020-09-02,media,
66,TACORTH,764,RAD,Radiación solar,2020-09-02,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-09-02,maximo,996.0
66,TACORTH,764,RAD,Radiación solar,2020-09-03,total,44857.0
66,TACORTH,764,RAD,Radiación solar,2020-09-03,media,
66,TACORTH,764,RAD,Radiación solar,2020-09-03,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-09-03,maximo,971.0
66,TACORTH,764,RAD,Radiación solar,2020-09-04,total,42332.0
66,TACORTH,764,RAD,Radiación solar,2020-09-04,media,
66,TACORTH,764,RAD,Radiación solar,2020-09-04,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-09-04,maximo,958.0
66,TACORTH,764,RAD,Radiación solar,2020-09-05,total,35097.0
66,TACORTH,764,RAD,Radiación solar,2020-09-05,media,
66,TACORTH,764,RAD,Radiación solar,2020-09-05,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-09-05,maximo,938.0
66,TACORTH,764,RAD,Radiación solar,2020-09-06,total,42630.0
66,TACORTH,764,RAD,Radiación solar,2020-09-06,media,
66,TACORTH,764,RAD,Radiación solar,2020-09-06,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-09-06,maximo,945.0
66,TACORTH,764,RAD,Radiación solar,2020-09-07,total,27132.0
66,TACORTH,764,RAD,Radiación solar,2020-09-07,media,
66,TACORTH,764,RAD,Radiación solar,2020-09-07,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-09-07,maximo,1033.0
66,TACORTH,764,RAD,Radiación solar,2020-09-08,total,39918.0
66,TACORTH,764,RAD,Radiación solar,2020-09-08,media,
66,TACORTH,764,RAD,Radiación solar,2020-09-08,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-09-08,maximo,973.0
66,TACORTH,764,RAD,Radiación solar,2020-09-09,total,41293.0
66,TACORTH,764,RAD,Radiación solar,2020-09-09,media,
66,TACORTH,764,RAD,Radiación solar,2020-09-09,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-09-09,maximo,926.0
66,TACORTH,764,RAD,Radiación solar,2020-09-10,total,41564.0
66,TACORTH,764,RAD,Radiación solar,2020-09-10,media,
66,TACORTH,764,RAD,Radiación solar,2020-09-10,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-09-10,maximo,938.0
66,TACORTH,764,RAD,Radiación solar,2020-09-11,total,34489.0
66,TACORTH,764,RAD,Radiación solar,2020-09-11,media,
66,TACORTH,764,RAD,Radiación solar,2020-09-11,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-09-11,maximo,897.0
66,TACORTH,764,RAD,Radiación solar,2020-09-12,total,28513.0
66,TACORTH,764,RAD,Radiación solar,2020-09-12,media,
66,TACORTH,764,RAD,Radiación solar,2020-09-12,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-09-12,maximo,929.0
66,TACORTH,764,RAD,Radiación solar,2020-09-13,total,29131.0
66,TACORTH,764,RAD,Radiación solar,2020-09-13,media,
66,TACORTH,764,RAD,Radiación solar,2020-09-13,minimo,
66,TACORTH,764,RAD,Radiación solar,2020-09-13,maximo,999.0
