﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
62,TRIGOTH,508,HUM,Humedad relativa,2015-11-30,media,62.0858
62,TRIGOTH,508,HUM,Humedad relativa,2015-11-30,minimo,34.2
62,TRIGOTH,508,HUM,Humedad relativa,2015-11-30,maximo,98.9
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-01,total,
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-01,media,55.6167
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-01,minimo,38.5
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-01,maximo,89.0
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-02,total,
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-02,media,74.6658
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-02,minimo,51.8
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-02,maximo,98.1
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-03,total,
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-03,media,74.6933
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-03,minimo,51.9
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-03,maximo,84.2
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-04,total,
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-04,media,53.0167
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-04,minimo,36.8
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-04,maximo,84.9
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-05,total,
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-05,media,56.8667
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-05,minimo,39.8
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-05,maximo,73.4
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-06,total,
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-06,media,60.4258
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-06,minimo,44.4
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-06,maximo,81.7
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-07,total,
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-07,media,44.7371
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-07,minimo,35.2
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-07,maximo,59.1
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-08,total,
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-08,media,43.6368
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-08,minimo,35.4
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-08,maximo,59.9
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-09,total,
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-09,media,52.9896
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-09,minimo,39.3
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-09,maximo,72.4
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-10,total,
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-10,media,58.0618
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-10,minimo,39.9
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-10,maximo,84.6
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-11,total,
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-11,media,66.4736
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-11,minimo,47.0
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-11,maximo,91.9
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-12,total,
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-12,media,48.1576
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-12,minimo,39.0
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-12,maximo,64.9
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-13,total,
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-13,media,43.4847
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-13,minimo,32.9
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-13,maximo,56.3
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-14,total,
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-14,media,39.8007
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-14,minimo,31.4
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-14,maximo,47.6
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-15,total,
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-15,media,33.3812
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-15,minimo,28.1
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-15,maximo,44.6
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-16,total,
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-16,media,31.8861
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-16,minimo,26.6
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-16,maximo,42.5
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-17,total,
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-17,media,42.7722
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-17,minimo,34.4
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-17,maximo,60.3
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-18,total,
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-18,media,42.2806
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-18,minimo,29.8
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-18,maximo,52.9
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-19,total,
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-19,media,57.2618
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-19,minimo,36.4
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-19,maximo,86.9
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-20,total,
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-20,media,83.15
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-20,minimo,54.8
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-20,maximo,99.1
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-21,total,
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-21,media,82.2743
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-21,minimo,67.1
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-21,maximo,94.2
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-22,total,
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-22,media,63.9741
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-22,minimo,40.5
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-22,maximo,87.4
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-23,total,
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-23,media,55.5764
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-23,minimo,38.6
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-23,maximo,93.9
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-24,total,
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-24,media,68.5153
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-24,minimo,46.2
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-24,maximo,94.7
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-25,total,
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-25,media,52.0896
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-25,minimo,31.0
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-25,maximo,89.7
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-26,total,
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-26,media,34.4785
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-26,minimo,26.9
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-26,maximo,44.1
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-27,total,
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-27,media,81.6528
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-27,minimo,33.3
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-27,maximo,98.5
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-28,total,
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-28,media,83.2528
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-28,minimo,64.6
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-28,maximo,92.1
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-29,total,
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-29,media,71.7667
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-29,minimo,43.0
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-29,maximo,96.4
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-30,total,
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-30,media,55.5278
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-30,minimo,40.0
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-30,maximo,76.0
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-31,total,
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-31,media,63.9653
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-31,minimo,36.9
62,TRIGOTH,508,HUM,Humedad relativa,2015-12-31,maximo,92.9
62,TRIGOTH,510,RAIN,Precipitación,2015-01-01,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2015-01-01,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-01,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-01,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-02,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2015-01-02,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-02,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-02,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-03,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2015-01-03,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-03,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-03,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-04,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2015-01-04,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-04,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-04,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-05,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2015-01-05,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-05,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-05,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-06,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2015-01-06,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-06,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-06,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-07,total,1.6
62,TRIGOTH,510,RAIN,Precipitación,2015-01-07,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-07,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-07,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-08,total,2.3
62,TRIGOTH,510,RAIN,Precipitación,2015-01-08,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-08,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-08,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-09,total,0.5
62,TRIGOTH,510,RAIN,Precipitación,2015-01-09,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-09,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-09,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-10,total,0.1
62,TRIGOTH,510,RAIN,Precipitación,2015-01-10,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-10,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-10,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-11,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2015-01-11,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-11,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-11,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-12,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2015-01-12,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-12,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-12,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-13,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2015-01-13,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-13,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-13,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-14,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2015-01-14,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-14,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-14,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-15,total,0.1
62,TRIGOTH,510,RAIN,Precipitación,2015-01-15,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-15,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-15,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-16,total,6.9
62,TRIGOTH,510,RAIN,Precipitación,2015-01-16,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-16,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-16,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-17,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2015-01-17,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-17,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-17,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-18,total,1.8
62,TRIGOTH,510,RAIN,Precipitación,2015-01-18,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-18,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-18,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-19,total,2.0
62,TRIGOTH,510,RAIN,Precipitación,2015-01-19,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-19,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-19,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-20,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2015-01-20,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-20,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-20,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-21,total,4.1
62,TRIGOTH,510,RAIN,Precipitación,2015-01-21,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-21,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-21,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-22,total,0.9
62,TRIGOTH,510,RAIN,Precipitación,2015-01-22,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-22,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-22,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-23,total,0.6
62,TRIGOTH,510,RAIN,Precipitación,2015-01-23,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-23,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-23,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-24,total,0.1
62,TRIGOTH,510,RAIN,Precipitación,2015-01-24,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-24,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-24,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-25,total,0.1
62,TRIGOTH,510,RAIN,Precipitación,2015-01-25,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-25,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-25,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-26,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2015-01-26,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-26,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-26,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-27,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2015-01-27,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-27,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-27,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-28,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2015-01-28,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-28,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-28,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-29,total,0.3
62,TRIGOTH,510,RAIN,Precipitación,2015-01-29,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-29,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-29,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-30,total,3.5
62,TRIGOTH,510,RAIN,Precipitación,2015-01-30,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-30,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-30,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-31,total,6.9
62,TRIGOTH,510,RAIN,Precipitación,2015-01-31,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-31,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-01-31,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-01,total,3.4
62,TRIGOTH,510,RAIN,Precipitación,2015-02-01,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-01,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-01,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-02,total,4.0
62,TRIGOTH,510,RAIN,Precipitación,2015-02-02,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-02,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-02,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-03,total,3.1
62,TRIGOTH,510,RAIN,Precipitación,2015-02-03,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-03,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-03,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-04,total,0.9
62,TRIGOTH,510,RAIN,Precipitación,2015-02-04,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-04,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-04,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-05,total,0.1
62,TRIGOTH,510,RAIN,Precipitación,2015-02-05,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-05,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-05,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-06,total,0.1
62,TRIGOTH,510,RAIN,Precipitación,2015-02-06,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-06,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-06,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-07,total,0.8
62,TRIGOTH,510,RAIN,Precipitación,2015-02-07,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-07,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-07,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-08,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2015-02-08,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-08,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-08,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-09,total,0.1
62,TRIGOTH,510,RAIN,Precipitación,2015-02-09,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-09,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-09,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-10,total,0.3
62,TRIGOTH,510,RAIN,Precipitación,2015-02-10,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-10,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-10,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-11,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2015-02-11,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-11,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-11,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-12,total,0.5
62,TRIGOTH,510,RAIN,Precipitación,2015-02-12,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-12,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-12,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-13,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2015-02-13,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-13,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-13,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-14,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2015-02-14,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-14,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-14,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-15,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2015-02-15,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-15,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-15,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-16,total,1.0
62,TRIGOTH,510,RAIN,Precipitación,2015-02-16,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-16,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-16,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-17,total,2.3
62,TRIGOTH,510,RAIN,Precipitación,2015-02-17,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-17,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-17,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-18,total,0.4
62,TRIGOTH,510,RAIN,Precipitación,2015-02-18,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-18,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-18,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-19,total,1.7
62,TRIGOTH,510,RAIN,Precipitación,2015-02-19,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-19,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-19,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-20,total,3.0
62,TRIGOTH,510,RAIN,Precipitación,2015-02-20,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-20,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-20,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-21,total,0.7
62,TRIGOTH,510,RAIN,Precipitación,2015-02-21,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-21,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-21,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-22,total,15.7
62,TRIGOTH,510,RAIN,Precipitación,2015-02-22,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-22,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-22,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-23,total,5.1
62,TRIGOTH,510,RAIN,Precipitación,2015-02-23,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-23,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-23,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-24,total,0.4
62,TRIGOTH,510,RAIN,Precipitación,2015-02-24,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-24,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-24,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-25,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2015-02-25,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-25,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-25,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-26,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2015-02-26,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-26,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-26,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-27,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2015-02-27,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-27,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-27,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-28,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2015-02-28,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-28,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-02-28,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-03-01,total,1.9
62,TRIGOTH,510,RAIN,Precipitación,2015-03-01,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-03-01,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-03-01,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-03-02,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2015-03-02,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-03-02,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-03-02,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-03-03,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2015-03-03,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-03-03,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-03-03,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-03-04,total,0.1
62,TRIGOTH,510,RAIN,Precipitación,2015-03-04,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-03-04,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-03-04,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-03-05,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2015-03-05,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-03-05,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-03-05,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-03-06,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2015-03-06,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-03-06,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-03-06,maximo,
62,TRIGOTH,510,RAIN,Precipitación,2015-03-07,total,0.0
62,TRIGOTH,510,RAIN,Precipitación,2015-03-07,media,
62,TRIGOTH,510,RAIN,Precipitación,2015-03-07,minimo,
62,TRIGOTH,510,RAIN,Precipitación,2015-03-07,maximo,
