﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
5,GUIAIS01,413,RAD,Radiación solar,2015-02-20,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-02-20,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-02-20,maximo,640.0
5,GUIAIS01,413,RAD,Radiación solar,2015-02-21,total,23874.0
5,GUIAIS01,413,RAD,Radiación solar,2015-02-21,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-02-21,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-02-21,maximo,1022.0
5,GUIAIS01,413,RAD,Radiación solar,2015-02-22,total,9100.0
5,GUIAIS01,413,RAD,Radiación solar,2015-02-22,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-02-22,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-02-22,maximo,444.0
5,GUIAIS01,413,RAD,Radiación solar,2015-02-23,total,19416.0
5,GUIAIS01,413,RAD,Radiación solar,2015-02-23,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-02-23,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-02-23,maximo,981.0
5,GUIAIS01,413,RAD,Radiación solar,2015-02-24,total,22670.0
5,GUIAIS01,413,RAD,Radiación solar,2015-02-24,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-02-24,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-02-24,maximo,982.0
5,GUIAIS01,413,RAD,Radiación solar,2015-02-25,total,30350.0
5,GUIAIS01,413,RAD,Radiación solar,2015-02-25,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-02-25,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-02-25,maximo,874.0
5,GUIAIS01,413,RAD,Radiación solar,2015-02-26,total,27755.0
5,GUIAIS01,413,RAD,Radiación solar,2015-02-26,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-02-26,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-02-26,maximo,872.0
5,GUIAIS01,413,RAD,Radiación solar,2015-02-27,total,25999.0
5,GUIAIS01,413,RAD,Radiación solar,2015-02-27,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-02-27,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-02-27,maximo,870.0
5,GUIAIS01,413,RAD,Radiación solar,2015-02-28,total,28129.0
5,GUIAIS01,413,RAD,Radiación solar,2015-02-28,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-02-28,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-02-28,maximo,900.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-01,total,29265.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-01,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-01,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-01,maximo,946.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-02,total,26074.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-02,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-02,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-02,maximo,883.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-03,total,30081.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-03,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-03,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-03,maximo,904.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-04,total,29235.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-04,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-04,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-04,maximo,869.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-05,total,31052.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-05,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-05,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-05,maximo,879.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-06,total,29173.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-06,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-06,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-06,maximo,910.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-07,total,13284.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-07,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-07,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-07,maximo,828.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-08,total,12666.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-08,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-08,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-08,maximo,577.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-09,total,16335.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-09,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-09,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-09,maximo,787.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-10,total,20974.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-10,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-10,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-10,maximo,853.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-11,total,28869.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-11,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-11,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-11,maximo,897.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-12,total,28547.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-12,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-12,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-12,maximo,900.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-13,total,29044.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-13,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-13,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-13,maximo,925.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-14,total,19041.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-14,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-14,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-14,maximo,941.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-15,total,31009.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-15,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-15,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-15,maximo,942.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-16,total,27294.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-16,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-16,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-16,maximo,942.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-17,total,27831.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-17,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-17,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-17,maximo,944.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-18,total,10631.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-18,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-18,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-18,maximo,501.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-19,total,25123.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-19,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-19,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-19,maximo,995.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-20,total,21864.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-20,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-20,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-20,maximo,943.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-21,total,30767.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-21,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-21,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-21,maximo,996.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-22,total,26498.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-22,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-22,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-22,maximo,957.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-23,total,16059.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-23,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-23,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-23,maximo,666.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-24,total,14579.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-24,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-24,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-24,maximo,509.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-25,total,13739.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-25,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-25,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-25,maximo,467.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-26,total,23736.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-26,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-26,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-26,maximo,913.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-27,total,30430.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-27,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-27,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-27,maximo,878.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-28,total,25155.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-28,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-28,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-28,maximo,890.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-29,total,30643.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-29,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-29,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-29,maximo,867.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-30,total,30217.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-30,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-30,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-30,maximo,885.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-31,total,31046.0
5,GUIAIS01,413,RAD,Radiación solar,2015-03-31,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-31,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-03-31,maximo,901.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-01,total,28882.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-01,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-01,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-01,maximo,982.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-02,total,27963.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-02,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-02,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-02,maximo,914.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-03,total,30871.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-03,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-03,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-03,maximo,890.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-04,total,30933.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-04,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-04,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-04,maximo,913.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-05,total,32285.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-05,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-05,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-05,maximo,928.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-06,total,17164.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-06,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-06,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-06,maximo,660.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-07,total,31606.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-07,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-07,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-07,maximo,1060.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-08,total,40239.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-08,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-08,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-08,maximo,1061.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-09,total,25076.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-09,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-09,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-09,maximo,851.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-10,total,17123.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-10,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-10,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-10,maximo,827.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-11,total,28834.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-11,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-11,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-11,maximo,1039.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-12,total,21011.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-12,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-12,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-12,maximo,1078.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-13,total,36413.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-13,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-13,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-13,maximo,1025.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-14,total,39651.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-14,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-14,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-14,maximo,1083.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-15,total,23338.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-15,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-15,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-15,maximo,1218.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-16,total,28141.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-16,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-16,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-16,maximo,967.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-17,total,36519.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-17,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-17,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-17,maximo,1024.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-18,total,18519.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-18,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-18,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-18,maximo,1161.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-19,total,14821.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-19,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-19,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-19,maximo,814.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-20,total,26470.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-20,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-20,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-20,maximo,1074.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-21,total,14580.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-21,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-21,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-21,maximo,615.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-22,total,38237.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-22,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-22,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-22,maximo,1032.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-23,total,40423.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-23,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-23,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-23,maximo,1057.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-24,total,40496.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-24,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-24,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-24,maximo,1054.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-25,total,22755.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-25,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-25,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-25,maximo,789.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-26,total,32350.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-26,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-26,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-26,maximo,1018.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-27,total,8923.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-27,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-27,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-27,maximo,421.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-28,total,40184.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-28,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-28,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-28,maximo,1047.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-29,total,38347.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-29,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-29,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-29,maximo,1064.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-30,total,40636.0
5,GUIAIS01,413,RAD,Radiación solar,2015-04-30,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-30,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-04-30,maximo,1035.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-01,total,41484.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-01,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-01,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-01,maximo,1048.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-02,total,41306.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-02,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-02,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-02,maximo,1045.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-03,total,35440.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-03,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-03,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-03,maximo,1064.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-04,total,39823.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-04,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-04,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-04,maximo,1020.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-05,total,14016.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-05,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-05,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-05,maximo,449.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-06,total,41765.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-06,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-06,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-06,maximo,1063.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-07,total,39079.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-07,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-07,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-07,maximo,1053.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-08,total,41955.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-08,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-08,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-08,maximo,1059.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-09,total,42303.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-09,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-09,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-09,maximo,1068.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-10,total,40722.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-10,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-10,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-10,maximo,1046.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-11,total,37594.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-11,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-11,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-11,maximo,995.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-12,total,30296.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-12,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-12,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-12,maximo,992.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-13,total,36193.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-13,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-13,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-13,maximo,979.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-14,total,32565.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-14,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-14,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-14,maximo,937.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-15,total,33600.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-15,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-15,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-15,maximo,1015.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-16,total,36437.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-16,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-16,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-16,maximo,958.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-17,total,39530.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-17,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-17,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-17,maximo,1005.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-18,total,29564.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-18,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-18,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-18,maximo,1070.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-19,total,31825.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-19,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-19,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-19,maximo,1092.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-20,total,28512.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-20,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-20,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-20,maximo,1159.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-21,total,38068.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-21,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-21,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-21,maximo,1120.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-22,total,35524.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-22,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-22,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-22,maximo,1005.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-23,total,26915.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-23,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-23,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-23,maximo,980.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-24,total,27238.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-24,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-24,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-24,maximo,984.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-25,total,10720.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-25,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-25,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-25,maximo,780.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-26,total,22329.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-26,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-26,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-26,maximo,869.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-27,total,26551.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-27,media,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-27,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2015-05-27,maximo,1119.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-28,total,33571.0
5,GUIAIS01,413,RAD,Radiación solar,2015-05-28,media,
