﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
12,GUAN1HA1,551,RAIN,Precipitación,2023-02-16,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-02-16,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-02-17,total,1.1
12,GUAN1HA1,551,RAIN,Precipitación,2023-02-17,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-02-17,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-02-17,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-02-21,total,3.2
12,GUAN1HA1,551,RAIN,Precipitación,2023-02-21,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-02-21,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-02-21,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-02-22,total,0.5
12,GUAN1HA1,551,RAIN,Precipitación,2023-02-22,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-02-22,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-02-22,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-02-23,total,3.0
12,GUAN1HA1,551,RAIN,Precipitación,2023-02-23,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-02-23,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-02-23,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-03-17,total,11.3
12,GUAN1HA1,551,RAIN,Precipitación,2023-03-17,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-03-17,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-03-17,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-03-21,total,0.1
12,GUAN1HA1,551,RAIN,Precipitación,2023-03-21,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-03-21,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-03-21,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-04-04,total,0.3
12,GUAN1HA1,551,RAIN,Precipitación,2023-04-04,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-04-04,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-04-04,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-04-17,total,0.2
12,GUAN1HA1,551,RAIN,Precipitación,2023-04-17,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-04-17,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-04-17,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-04-18,total,4.7
12,GUAN1HA1,551,RAIN,Precipitación,2023-04-18,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-04-18,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-04-18,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-05-03,total,1.5
12,GUAN1HA1,551,RAIN,Precipitación,2023-05-03,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-05-03,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-05-03,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-05-18,total,0.2
12,GUAN1HA1,551,RAIN,Precipitación,2023-05-18,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-05-18,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-05-18,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-06-06,total,0.2
12,GUAN1HA1,551,RAIN,Precipitación,2023-06-06,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-06-06,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-06-06,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-06-07,total,5.6
12,GUAN1HA1,551,RAIN,Precipitación,2023-06-07,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-06-07,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-06-07,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-06-08,total,0.2
12,GUAN1HA1,551,RAIN,Precipitación,2023-06-08,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-06-08,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-06-08,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-06-12,total,4.8
12,GUAN1HA1,551,RAIN,Precipitación,2023-06-12,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-06-12,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-06-12,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-06-20,total,0.3
12,GUAN1HA1,551,RAIN,Precipitación,2023-06-20,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-06-20,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-06-20,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-06-21,total,0.6
12,GUAN1HA1,551,RAIN,Precipitación,2023-06-21,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-06-21,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-06-21,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-06-25,total,0.8
12,GUAN1HA1,551,RAIN,Precipitación,2023-06-25,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-06-25,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-06-25,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-07-15,total,0.5
12,GUAN1HA1,551,RAIN,Precipitación,2023-07-15,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-07-15,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-07-15,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-07-17,total,0.3
12,GUAN1HA1,551,RAIN,Precipitación,2023-07-17,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-07-17,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-07-17,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-08-25,total,1.3
12,GUAN1HA1,551,RAIN,Precipitación,2023-08-25,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-08-25,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-08-25,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-08-26,total,0.7
12,GUAN1HA1,551,RAIN,Precipitación,2023-08-26,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-08-26,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-08-26,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-09-16,total,0.7
12,GUAN1HA1,551,RAIN,Precipitación,2023-09-16,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-09-16,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-09-16,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-09-17,total,2.1
12,GUAN1HA1,551,RAIN,Precipitación,2023-09-17,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-09-17,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-09-17,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-10-20,total,0.8
12,GUAN1HA1,551,RAIN,Precipitación,2023-10-20,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-10-20,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-10-20,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-10-21,total,1.0
12,GUAN1HA1,551,RAIN,Precipitación,2023-10-21,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-10-21,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-10-21,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-10-22,total,12.2
12,GUAN1HA1,551,RAIN,Precipitación,2023-10-22,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-10-22,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-10-22,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-10-23,total,0.3
12,GUAN1HA1,551,RAIN,Precipitación,2023-10-23,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-10-23,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-10-23,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-10-26,total,0.1
12,GUAN1HA1,551,RAIN,Precipitación,2023-10-26,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-10-26,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-10-26,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-10-31,total,0.3
12,GUAN1HA1,551,RAIN,Precipitación,2023-10-31,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-10-31,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-10-31,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-11-03,total,2.2
12,GUAN1HA1,551,RAIN,Precipitación,2023-11-03,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-11-03,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-11-03,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-11-05,total,5.8
12,GUAN1HA1,551,RAIN,Precipitación,2023-11-05,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-11-05,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-11-05,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-11-06,total,7.4
12,GUAN1HA1,551,RAIN,Precipitación,2023-11-06,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-11-06,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-11-06,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-11-07,total,0.4
12,GUAN1HA1,551,RAIN,Precipitación,2023-11-07,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-11-07,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-11-07,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-11-30,total,18.1
12,GUAN1HA1,551,RAIN,Precipitación,2023-11-30,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-11-30,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-11-30,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-12-01,total,10.9
12,GUAN1HA1,551,RAIN,Precipitación,2023-12-01,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-12-01,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-12-01,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-12-02,total,0.4
12,GUAN1HA1,551,RAIN,Precipitación,2023-12-02,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-12-02,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-12-02,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-12-06,total,0.2
12,GUAN1HA1,551,RAIN,Precipitación,2023-12-06,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-12-06,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-12-06,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-12-21,total,0.8
12,GUAN1HA1,551,RAIN,Precipitación,2023-12-21,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-12-21,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-12-21,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-12-22,total,2.6
12,GUAN1HA1,551,RAIN,Precipitación,2023-12-22,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-12-22,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-12-22,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-12-23,total,3.5
12,GUAN1HA1,551,RAIN,Precipitación,2023-12-23,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-12-23,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-12-23,maximo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-12-24,total,0.1
12,GUAN1HA1,551,RAIN,Precipitación,2023-12-24,media,
12,GUAN1HA1,551,RAIN,Precipitación,2023-12-24,minimo,
12,GUAN1HA1,551,RAIN,Precipitación,2023-12-24,maximo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-01,total,19268.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-01,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-01,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-01,maximo,549.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-02,total,16510.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-02,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-02,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-02,maximo,531.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-03,total,15912.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-03,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-03,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-03,maximo,621.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-04,total,21854.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-04,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-04,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-04,maximo,598.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-05,total,21712.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-05,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-05,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-05,maximo,589.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-06,total,21970.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-06,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-06,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-06,maximo,600.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-07,total,19780.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-07,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-07,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-07,maximo,623.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-08,total,20904.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-08,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-08,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-08,maximo,613.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-09,total,22262.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-09,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-09,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-09,maximo,605.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-10,total,14269.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-10,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-10,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-10,maximo,712.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-11,total,11625.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-11,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-11,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-11,maximo,695.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-12,total,10759.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-12,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-12,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-12,maximo,437.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-13,total,9994.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-13,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-13,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-13,maximo,533.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-14,total,23159.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-14,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-14,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-14,maximo,624.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-15,total,14532.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-15,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-15,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-15,maximo,664.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-16,total,18412.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-16,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-16,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-16,maximo,644.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-17,total,11626.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-17,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-17,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-17,maximo,544.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-18,total,14943.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-18,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-18,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-18,maximo,641.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-19,total,13665.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-19,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-19,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-19,maximo,583.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-20,total,10282.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-20,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-20,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-20,maximo,569.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-21,total,13971.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-21,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-21,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-21,maximo,570.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-22,total,17647.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-22,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-22,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-22,maximo,671.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-23,total,13894.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-23,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-23,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-23,maximo,692.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-24,total,11704.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-24,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-24,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-24,maximo,653.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-25,total,10759.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-25,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-25,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-25,maximo,413.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-26,total,24390.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-26,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-26,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-26,maximo,683.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-27,total,23741.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-27,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-27,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-27,maximo,720.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-28,total,18679.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-28,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-28,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-28,maximo,825.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-29,total,17159.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-29,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-29,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-29,maximo,710.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-30,total,18330.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-30,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-30,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-30,maximo,731.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-31,total,17562.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-31,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-31,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-01-31,maximo,784.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-01,total,20359.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-01,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-01,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-01,maximo,716.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-02,total,25872.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-02,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-02,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-02,maximo,692.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-03,total,20275.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-03,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-03,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-03,maximo,658.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-04,total,19776.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-04,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-04,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-04,maximo,731.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-05,total,15628.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-05,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-05,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-05,maximo,798.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-06,total,22788.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-06,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-06,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-06,maximo,710.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-07,total,15014.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-07,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-07,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-07,maximo,820.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-08,total,26174.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-08,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-08,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-08,maximo,746.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-09,total,11873.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-09,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-09,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-09,maximo,562.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-10,total,22564.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-10,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-10,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-10,maximo,776.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-11,total,22471.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-11,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-11,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-11,maximo,787.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-12,total,20675.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-12,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-12,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-12,maximo,718.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-13,total,27206.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-13,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-13,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-13,maximo,728.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-14,total,25078.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-14,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-14,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-14,maximo,664.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-15,total,9412.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-15,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-15,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-15,maximo,329.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-16,total,25200.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-16,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-16,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-16,maximo,797.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-17,total,15214.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-17,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-17,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-17,maximo,789.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-18,total,23478.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-18,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-18,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-18,maximo,777.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-19,total,22464.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-19,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-19,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-19,maximo,830.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-20,total,25330.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-20,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-20,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-20,maximo,765.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-21,total,20309.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-21,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-21,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-21,maximo,671.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-22,total,12965.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-22,media,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-22,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-22,maximo,815.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-23,total,25686.0
12,GUAN1HA1,554,RAD,Radiación solar,2023-02-23,media,
