﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,215,RAIN,Precipitación,2015-11-01,media,
81,MENATH,215,RAIN,Precipitación,2015-11-01,minimo,
81,MENATH,215,RAIN,Precipitación,2015-11-01,maximo,
81,MENATH,215,RAIN,Precipitación,2015-11-02,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-11-02,media,
81,MENATH,215,RAIN,Precipitación,2015-11-02,minimo,
81,MENATH,215,RAIN,Precipitación,2015-11-02,maximo,
81,MENATH,215,RAIN,Precipitación,2015-11-03,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-11-03,media,
81,MENATH,215,RAIN,Precipitación,2015-11-03,minimo,
81,MENATH,215,RAIN,Precipitación,2015-11-03,maximo,
81,MENATH,215,RAIN,Precipitación,2015-11-04,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-11-04,media,
81,MENATH,215,RAIN,Precipitación,2015-11-04,minimo,
81,MENATH,215,RAIN,Precipitación,2015-11-04,maximo,
81,MENATH,215,RAIN,Precipitación,2015-11-05,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-11-05,media,
81,MENATH,215,RAIN,Precipitación,2015-11-05,minimo,
81,MENATH,215,RAIN,Precipitación,2015-11-05,maximo,
81,MENATH,215,RAIN,Precipitación,2015-11-06,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-11-06,media,
81,MENATH,215,RAIN,Precipitación,2015-11-06,minimo,
81,MENATH,215,RAIN,Precipitación,2015-11-06,maximo,
81,MENATH,215,RAIN,Precipitación,2015-11-07,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-11-07,media,
81,MENATH,215,RAIN,Precipitación,2015-11-07,minimo,
81,MENATH,215,RAIN,Precipitación,2015-11-07,maximo,
81,MENATH,215,RAIN,Precipitación,2015-11-08,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-11-08,media,
81,MENATH,215,RAIN,Precipitación,2015-11-08,minimo,
81,MENATH,215,RAIN,Precipitación,2015-11-08,maximo,
81,MENATH,215,RAIN,Precipitación,2015-11-09,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-11-09,media,
81,MENATH,215,RAIN,Precipitación,2015-11-09,minimo,
81,MENATH,215,RAIN,Precipitación,2015-11-09,maximo,
81,MENATH,215,RAIN,Precipitación,2015-11-10,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-11-10,media,
81,MENATH,215,RAIN,Precipitación,2015-11-10,minimo,
81,MENATH,215,RAIN,Precipitación,2015-11-10,maximo,
81,MENATH,215,RAIN,Precipitación,2015-11-11,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-11-11,media,
81,MENATH,215,RAIN,Precipitación,2015-11-11,minimo,
81,MENATH,215,RAIN,Precipitación,2015-11-11,maximo,
81,MENATH,215,RAIN,Precipitación,2015-11-12,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-11-12,media,
81,MENATH,215,RAIN,Precipitación,2015-11-12,minimo,
81,MENATH,215,RAIN,Precipitación,2015-11-12,maximo,
81,MENATH,215,RAIN,Precipitación,2015-11-13,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-11-13,media,
81,MENATH,215,RAIN,Precipitación,2015-11-13,minimo,
81,MENATH,215,RAIN,Precipitación,2015-11-13,maximo,
81,MENATH,215,RAIN,Precipitación,2015-11-14,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-11-14,media,
81,MENATH,215,RAIN,Precipitación,2015-11-14,minimo,
81,MENATH,215,RAIN,Precipitación,2015-11-14,maximo,
81,MENATH,215,RAIN,Precipitación,2015-11-15,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-11-15,media,
81,MENATH,215,RAIN,Precipitación,2015-11-15,minimo,
81,MENATH,215,RAIN,Precipitación,2015-11-15,maximo,
81,MENATH,215,RAIN,Precipitación,2015-11-16,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-11-16,media,
81,MENATH,215,RAIN,Precipitación,2015-11-16,minimo,
81,MENATH,215,RAIN,Precipitación,2015-11-16,maximo,
81,MENATH,215,RAIN,Precipitación,2015-11-17,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-11-17,media,
81,MENATH,215,RAIN,Precipitación,2015-11-17,minimo,
81,MENATH,215,RAIN,Precipitación,2015-11-17,maximo,
81,MENATH,215,RAIN,Precipitación,2015-11-18,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-11-18,media,
81,MENATH,215,RAIN,Precipitación,2015-11-18,minimo,
81,MENATH,215,RAIN,Precipitación,2015-11-18,maximo,
81,MENATH,215,RAIN,Precipitación,2015-11-19,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-11-19,media,
81,MENATH,215,RAIN,Precipitación,2015-11-19,minimo,
81,MENATH,215,RAIN,Precipitación,2015-11-19,maximo,
81,MENATH,215,RAIN,Precipitación,2015-11-20,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-11-20,media,
81,MENATH,215,RAIN,Precipitación,2015-11-20,minimo,
81,MENATH,215,RAIN,Precipitación,2015-11-20,maximo,
81,MENATH,215,RAIN,Precipitación,2015-11-21,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-11-21,media,
81,MENATH,215,RAIN,Precipitación,2015-11-21,minimo,
81,MENATH,215,RAIN,Precipitación,2015-11-21,maximo,
81,MENATH,215,RAIN,Precipitación,2015-11-22,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-11-22,media,
81,MENATH,215,RAIN,Precipitación,2015-11-22,minimo,
81,MENATH,215,RAIN,Precipitación,2015-11-22,maximo,
81,MENATH,215,RAIN,Precipitación,2015-11-23,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-11-23,media,
81,MENATH,215,RAIN,Precipitación,2015-11-23,minimo,
81,MENATH,215,RAIN,Precipitación,2015-11-23,maximo,
81,MENATH,215,RAIN,Precipitación,2015-11-24,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-11-24,media,
81,MENATH,215,RAIN,Precipitación,2015-11-24,minimo,
81,MENATH,215,RAIN,Precipitación,2015-11-24,maximo,
81,MENATH,215,RAIN,Precipitación,2015-11-25,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-11-25,media,
81,MENATH,215,RAIN,Precipitación,2015-11-25,minimo,
81,MENATH,215,RAIN,Precipitación,2015-11-25,maximo,
81,MENATH,215,RAIN,Precipitación,2015-11-26,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-11-26,media,
81,MENATH,215,RAIN,Precipitación,2015-11-26,minimo,
81,MENATH,215,RAIN,Precipitación,2015-11-26,maximo,
81,MENATH,215,RAIN,Precipitación,2015-11-27,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-11-27,media,
81,MENATH,215,RAIN,Precipitación,2015-11-27,minimo,
81,MENATH,215,RAIN,Precipitación,2015-11-27,maximo,
81,MENATH,215,RAIN,Precipitación,2015-11-28,total,0.2
81,MENATH,215,RAIN,Precipitación,2015-11-28,media,
81,MENATH,215,RAIN,Precipitación,2015-11-28,minimo,
81,MENATH,215,RAIN,Precipitación,2015-11-28,maximo,
81,MENATH,215,RAIN,Precipitación,2015-11-29,total,1.5
81,MENATH,215,RAIN,Precipitación,2015-11-29,media,
81,MENATH,215,RAIN,Precipitación,2015-11-29,minimo,
81,MENATH,215,RAIN,Precipitación,2015-11-29,maximo,
81,MENATH,215,RAIN,Precipitación,2015-11-30,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-11-30,media,
81,MENATH,215,RAIN,Precipitación,2015-11-30,minimo,
81,MENATH,215,RAIN,Precipitación,2015-11-30,maximo,
81,MENATH,215,RAIN,Precipitación,2015-12-01,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-12-01,media,
81,MENATH,215,RAIN,Precipitación,2015-12-01,minimo,
81,MENATH,215,RAIN,Precipitación,2015-12-01,maximo,
81,MENATH,215,RAIN,Precipitación,2015-12-02,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-12-02,media,
81,MENATH,215,RAIN,Precipitación,2015-12-02,minimo,
81,MENATH,215,RAIN,Precipitación,2015-12-02,maximo,
81,MENATH,215,RAIN,Precipitación,2015-12-03,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-12-03,media,
81,MENATH,215,RAIN,Precipitación,2015-12-03,minimo,
81,MENATH,215,RAIN,Precipitación,2015-12-03,maximo,
81,MENATH,215,RAIN,Precipitación,2015-12-04,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-12-04,media,
81,MENATH,215,RAIN,Precipitación,2015-12-04,minimo,
81,MENATH,215,RAIN,Precipitación,2015-12-04,maximo,
81,MENATH,215,RAIN,Precipitación,2015-12-05,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-12-05,media,
81,MENATH,215,RAIN,Precipitación,2015-12-05,minimo,
81,MENATH,215,RAIN,Precipitación,2015-12-05,maximo,
81,MENATH,215,RAIN,Precipitación,2015-12-06,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-12-06,media,
81,MENATH,215,RAIN,Precipitación,2015-12-06,minimo,
81,MENATH,215,RAIN,Precipitación,2015-12-06,maximo,
81,MENATH,215,RAIN,Precipitación,2015-12-07,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-12-07,media,
81,MENATH,215,RAIN,Precipitación,2015-12-07,minimo,
81,MENATH,215,RAIN,Precipitación,2015-12-07,maximo,
81,MENATH,215,RAIN,Precipitación,2015-12-08,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-12-08,media,
81,MENATH,215,RAIN,Precipitación,2015-12-08,minimo,
81,MENATH,215,RAIN,Precipitación,2015-12-08,maximo,
81,MENATH,215,RAIN,Precipitación,2015-12-09,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-12-09,media,
81,MENATH,215,RAIN,Precipitación,2015-12-09,minimo,
81,MENATH,215,RAIN,Precipitación,2015-12-09,maximo,
81,MENATH,215,RAIN,Precipitación,2015-12-10,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-12-10,media,
81,MENATH,215,RAIN,Precipitación,2015-12-10,minimo,
81,MENATH,215,RAIN,Precipitación,2015-12-10,maximo,
81,MENATH,215,RAIN,Precipitación,2015-12-11,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-12-11,media,
81,MENATH,215,RAIN,Precipitación,2015-12-11,minimo,
81,MENATH,215,RAIN,Precipitación,2015-12-11,maximo,
81,MENATH,215,RAIN,Precipitación,2015-12-12,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-12-12,media,
81,MENATH,215,RAIN,Precipitación,2015-12-12,minimo,
81,MENATH,215,RAIN,Precipitación,2015-12-12,maximo,
81,MENATH,215,RAIN,Precipitación,2015-12-13,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-12-13,media,
81,MENATH,215,RAIN,Precipitación,2015-12-13,minimo,
81,MENATH,215,RAIN,Precipitación,2015-12-13,maximo,
81,MENATH,215,RAIN,Precipitación,2015-12-14,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-12-14,media,
81,MENATH,215,RAIN,Precipitación,2015-12-14,minimo,
81,MENATH,215,RAIN,Precipitación,2015-12-14,maximo,
81,MENATH,215,RAIN,Precipitación,2015-12-15,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-12-15,media,
81,MENATH,215,RAIN,Precipitación,2015-12-15,minimo,
81,MENATH,215,RAIN,Precipitación,2015-12-15,maximo,
81,MENATH,215,RAIN,Precipitación,2015-12-16,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-12-16,media,
81,MENATH,215,RAIN,Precipitación,2015-12-16,minimo,
81,MENATH,215,RAIN,Precipitación,2015-12-16,maximo,
81,MENATH,215,RAIN,Precipitación,2015-12-17,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-12-17,media,
81,MENATH,215,RAIN,Precipitación,2015-12-17,minimo,
81,MENATH,215,RAIN,Precipitación,2015-12-17,maximo,
81,MENATH,215,RAIN,Precipitación,2015-12-18,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-12-18,media,
81,MENATH,215,RAIN,Precipitación,2015-12-18,minimo,
81,MENATH,215,RAIN,Precipitación,2015-12-18,maximo,
81,MENATH,215,RAIN,Precipitación,2015-12-19,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-12-19,media,
81,MENATH,215,RAIN,Precipitación,2015-12-19,minimo,
81,MENATH,215,RAIN,Precipitación,2015-12-19,maximo,
81,MENATH,215,RAIN,Precipitación,2015-12-20,total,0.1
81,MENATH,215,RAIN,Precipitación,2015-12-20,media,
81,MENATH,215,RAIN,Precipitación,2015-12-20,minimo,
81,MENATH,215,RAIN,Precipitación,2015-12-20,maximo,
81,MENATH,215,RAIN,Precipitación,2015-12-21,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-12-21,media,
81,MENATH,215,RAIN,Precipitación,2015-12-21,minimo,
81,MENATH,215,RAIN,Precipitación,2015-12-21,maximo,
81,MENATH,215,RAIN,Precipitación,2015-12-22,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-12-22,media,
81,MENATH,215,RAIN,Precipitación,2015-12-22,minimo,
81,MENATH,215,RAIN,Precipitación,2015-12-22,maximo,
81,MENATH,215,RAIN,Precipitación,2015-12-23,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-12-23,media,
81,MENATH,215,RAIN,Precipitación,2015-12-23,minimo,
81,MENATH,215,RAIN,Precipitación,2015-12-23,maximo,
81,MENATH,215,RAIN,Precipitación,2015-12-24,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-12-24,media,
81,MENATH,215,RAIN,Precipitación,2015-12-24,minimo,
81,MENATH,215,RAIN,Precipitación,2015-12-24,maximo,
81,MENATH,215,RAIN,Precipitación,2015-12-25,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-12-25,media,
81,MENATH,215,RAIN,Precipitación,2015-12-25,minimo,
81,MENATH,215,RAIN,Precipitación,2015-12-25,maximo,
81,MENATH,215,RAIN,Precipitación,2015-12-26,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-12-26,media,
81,MENATH,215,RAIN,Precipitación,2015-12-26,minimo,
81,MENATH,215,RAIN,Precipitación,2015-12-26,maximo,
81,MENATH,215,RAIN,Precipitación,2015-12-27,total,0.5
81,MENATH,215,RAIN,Precipitación,2015-12-27,media,
81,MENATH,215,RAIN,Precipitación,2015-12-27,minimo,
81,MENATH,215,RAIN,Precipitación,2015-12-27,maximo,
81,MENATH,215,RAIN,Precipitación,2015-12-28,total,0.9
81,MENATH,215,RAIN,Precipitación,2015-12-28,media,
81,MENATH,215,RAIN,Precipitación,2015-12-28,minimo,
81,MENATH,215,RAIN,Precipitación,2015-12-28,maximo,
81,MENATH,215,RAIN,Precipitación,2015-12-29,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-12-29,media,
81,MENATH,215,RAIN,Precipitación,2015-12-29,minimo,
81,MENATH,215,RAIN,Precipitación,2015-12-29,maximo,
81,MENATH,215,RAIN,Precipitación,2015-12-30,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-12-30,media,
81,MENATH,215,RAIN,Precipitación,2015-12-30,minimo,
81,MENATH,215,RAIN,Precipitación,2015-12-30,maximo,
81,MENATH,215,RAIN,Precipitación,2015-12-31,total,0.0
81,MENATH,215,RAIN,Precipitación,2015-12-31,media,
81,MENATH,215,RAIN,Precipitación,2015-12-31,minimo,
81,MENATH,215,RAIN,Precipitación,2015-12-31,maximo,
81,MENATH,218,RAD,Radiación solar,2015-01-01,total,14339.0
81,MENATH,218,RAD,Radiación solar,2015-01-01,media,
81,MENATH,218,RAD,Radiación solar,2015-01-01,minimo,
81,MENATH,218,RAD,Radiación solar,2015-01-01,maximo,722.0
81,MENATH,218,RAD,Radiación solar,2015-01-02,total,10558.0
81,MENATH,218,RAD,Radiación solar,2015-01-02,media,
81,MENATH,218,RAD,Radiación solar,2015-01-02,minimo,
81,MENATH,218,RAD,Radiación solar,2015-01-02,maximo,710.0
81,MENATH,218,RAD,Radiación solar,2015-01-03,total,20175.0
81,MENATH,218,RAD,Radiación solar,2015-01-03,media,
81,MENATH,218,RAD,Radiación solar,2015-01-03,minimo,
81,MENATH,218,RAD,Radiación solar,2015-01-03,maximo,715.0
81,MENATH,218,RAD,Radiación solar,2015-01-04,total,21878.0
81,MENATH,218,RAD,Radiación solar,2015-01-04,media,
81,MENATH,218,RAD,Radiación solar,2015-01-04,minimo,
81,MENATH,218,RAD,Radiación solar,2015-01-04,maximo,709.0
81,MENATH,218,RAD,Radiación solar,2015-01-05,total,21621.0
81,MENATH,218,RAD,Radiación solar,2015-01-05,media,
81,MENATH,218,RAD,Radiación solar,2015-01-05,minimo,
81,MENATH,218,RAD,Radiación solar,2015-01-05,maximo,690.0
81,MENATH,218,RAD,Radiación solar,2015-01-06,total,20306.0
81,MENATH,218,RAD,Radiación solar,2015-01-06,media,
81,MENATH,218,RAD,Radiación solar,2015-01-06,minimo,
81,MENATH,218,RAD,Radiación solar,2015-01-06,maximo,719.0
81,MENATH,218,RAD,Radiación solar,2015-01-07,total,20217.0
81,MENATH,218,RAD,Radiación solar,2015-01-07,media,
81,MENATH,218,RAD,Radiación solar,2015-01-07,minimo,
81,MENATH,218,RAD,Radiación solar,2015-01-07,maximo,810.0
81,MENATH,218,RAD,Radiación solar,2015-01-08,total,13245.0
81,MENATH,218,RAD,Radiación solar,2015-01-08,media,
81,MENATH,218,RAD,Radiación solar,2015-01-08,minimo,
81,MENATH,218,RAD,Radiación solar,2015-01-08,maximo,590.0
81,MENATH,218,RAD,Radiación solar,2015-01-09,total,12231.0
81,MENATH,218,RAD,Radiación solar,2015-01-09,media,
81,MENATH,218,RAD,Radiación solar,2015-01-09,minimo,
81,MENATH,218,RAD,Radiación solar,2015-01-09,maximo,610.0
81,MENATH,218,RAD,Radiación solar,2015-01-10,total,18820.0
81,MENATH,218,RAD,Radiación solar,2015-01-10,media,
81,MENATH,218,RAD,Radiación solar,2015-01-10,minimo,
81,MENATH,218,RAD,Radiación solar,2015-01-10,maximo,651.0
81,MENATH,218,RAD,Radiación solar,2015-01-11,total,13745.0
81,MENATH,218,RAD,Radiación solar,2015-01-11,media,
81,MENATH,218,RAD,Radiación solar,2015-01-11,minimo,
81,MENATH,218,RAD,Radiación solar,2015-01-11,maximo,573.0
81,MENATH,218,RAD,Radiación solar,2015-01-12,total,16084.0
81,MENATH,218,RAD,Radiación solar,2015-01-12,media,
81,MENATH,218,RAD,Radiación solar,2015-01-12,minimo,
81,MENATH,218,RAD,Radiación solar,2015-01-12,maximo,533.0
81,MENATH,218,RAD,Radiación solar,2015-01-13,total,15071.0
81,MENATH,218,RAD,Radiación solar,2015-01-13,media,
81,MENATH,218,RAD,Radiación solar,2015-01-13,minimo,
81,MENATH,218,RAD,Radiación solar,2015-01-13,maximo,506.0
81,MENATH,218,RAD,Radiación solar,2015-01-14,total,23006.0
81,MENATH,218,RAD,Radiación solar,2015-01-14,media,
81,MENATH,218,RAD,Radiación solar,2015-01-14,minimo,
81,MENATH,218,RAD,Radiación solar,2015-01-14,maximo,714.0
81,MENATH,218,RAD,Radiación solar,2015-01-15,total,22042.0
81,MENATH,218,RAD,Radiación solar,2015-01-15,media,
81,MENATH,218,RAD,Radiación solar,2015-01-15,minimo,
81,MENATH,218,RAD,Radiación solar,2015-01-15,maximo,710.0
81,MENATH,218,RAD,Radiación solar,2015-01-16,total,16496.0
81,MENATH,218,RAD,Radiación solar,2015-01-16,media,
81,MENATH,218,RAD,Radiación solar,2015-01-16,minimo,
81,MENATH,218,RAD,Radiación solar,2015-01-16,maximo,736.0
81,MENATH,218,RAD,Radiación solar,2015-01-17,total,22872.0
81,MENATH,218,RAD,Radiación solar,2015-01-17,media,
81,MENATH,218,RAD,Radiación solar,2015-01-17,minimo,
81,MENATH,218,RAD,Radiación solar,2015-01-17,maximo,725.0
81,MENATH,218,RAD,Radiación solar,2015-01-18,total,19065.0
81,MENATH,218,RAD,Radiación solar,2015-01-18,media,
81,MENATH,218,RAD,Radiación solar,2015-01-18,minimo,
81,MENATH,218,RAD,Radiación solar,2015-01-18,maximo,792.0
81,MENATH,218,RAD,Radiación solar,2015-01-19,total,23931.0
81,MENATH,218,RAD,Radiación solar,2015-01-19,media,
81,MENATH,218,RAD,Radiación solar,2015-01-19,minimo,
81,MENATH,218,RAD,Radiación solar,2015-01-19,maximo,740.0
81,MENATH,218,RAD,Radiación solar,2015-01-20,total,23922.0
81,MENATH,218,RAD,Radiación solar,2015-01-20,media,
81,MENATH,218,RAD,Radiación solar,2015-01-20,minimo,
81,MENATH,218,RAD,Radiación solar,2015-01-20,maximo,734.0
81,MENATH,218,RAD,Radiación solar,2015-01-21,total,20726.0
81,MENATH,218,RAD,Radiación solar,2015-01-21,media,
81,MENATH,218,RAD,Radiación solar,2015-01-21,minimo,
81,MENATH,218,RAD,Radiación solar,2015-01-21,maximo,748.0
81,MENATH,218,RAD,Radiación solar,2015-01-22,total,19965.0
81,MENATH,218,RAD,Radiación solar,2015-01-22,media,
81,MENATH,218,RAD,Radiación solar,2015-01-22,minimo,
81,MENATH,218,RAD,Radiación solar,2015-01-22,maximo,809.0
81,MENATH,218,RAD,Radiación solar,2015-01-23,total,17490.0
81,MENATH,218,RAD,Radiación solar,2015-01-23,media,
81,MENATH,218,RAD,Radiación solar,2015-01-23,minimo,
81,MENATH,218,RAD,Radiación solar,2015-01-23,maximo,704.0
81,MENATH,218,RAD,Radiación solar,2015-01-24,total,24330.0
81,MENATH,218,RAD,Radiación solar,2015-01-24,media,
81,MENATH,218,RAD,Radiación solar,2015-01-24,minimo,
81,MENATH,218,RAD,Radiación solar,2015-01-24,maximo,760.0
81,MENATH,218,RAD,Radiación solar,2015-01-25,total,22680.0
81,MENATH,218,RAD,Radiación solar,2015-01-25,media,
81,MENATH,218,RAD,Radiación solar,2015-01-25,minimo,
81,MENATH,218,RAD,Radiación solar,2015-01-25,maximo,849.0
81,MENATH,218,RAD,Radiación solar,2015-01-26,total,18667.0
81,MENATH,218,RAD,Radiación solar,2015-01-26,media,
81,MENATH,218,RAD,Radiación solar,2015-01-26,minimo,
81,MENATH,218,RAD,Radiación solar,2015-01-26,maximo,893.0
81,MENATH,218,RAD,Radiación solar,2015-01-27,total,25126.0
81,MENATH,218,RAD,Radiación solar,2015-01-27,media,
81,MENATH,218,RAD,Radiación solar,2015-01-27,minimo,
81,MENATH,218,RAD,Radiación solar,2015-01-27,maximo,830.0
81,MENATH,218,RAD,Radiación solar,2015-01-28,total,22843.0
81,MENATH,218,RAD,Radiación solar,2015-01-28,media,
81,MENATH,218,RAD,Radiación solar,2015-01-28,minimo,
81,MENATH,218,RAD,Radiación solar,2015-01-28,maximo,790.0
81,MENATH,218,RAD,Radiación solar,2015-01-29,total,10711.0
81,MENATH,218,RAD,Radiación solar,2015-01-29,media,
81,MENATH,218,RAD,Radiación solar,2015-01-29,minimo,
81,MENATH,218,RAD,Radiación solar,2015-01-29,maximo,467.0
81,MENATH,218,RAD,Radiación solar,2015-01-30,total,24680.0
81,MENATH,218,RAD,Radiación solar,2015-01-30,media,
81,MENATH,218,RAD,Radiación solar,2015-01-30,minimo,
81,MENATH,218,RAD,Radiación solar,2015-01-30,maximo,750.0
81,MENATH,218,RAD,Radiación solar,2015-01-31,total,18551.0
81,MENATH,218,RAD,Radiación solar,2015-01-31,media,
81,MENATH,218,RAD,Radiación solar,2015-01-31,minimo,
81,MENATH,218,RAD,Radiación solar,2015-01-31,maximo,742.0
81,MENATH,218,RAD,Radiación solar,2015-02-01,total,11436.0
81,MENATH,218,RAD,Radiación solar,2015-02-01,media,
81,MENATH,218,RAD,Radiación solar,2015-02-01,minimo,
81,MENATH,218,RAD,Radiación solar,2015-02-01,maximo,842.0
81,MENATH,218,RAD,Radiación solar,2015-02-02,total,7835.0
81,MENATH,218,RAD,Radiación solar,2015-02-02,media,
81,MENATH,218,RAD,Radiación solar,2015-02-02,minimo,
81,MENATH,218,RAD,Radiación solar,2015-02-02,maximo,273.0
81,MENATH,218,RAD,Radiación solar,2015-02-03,total,13436.0
81,MENATH,218,RAD,Radiación solar,2015-02-03,media,
81,MENATH,218,RAD,Radiación solar,2015-02-03,minimo,
81,MENATH,218,RAD,Radiación solar,2015-02-03,maximo,725.0
81,MENATH,218,RAD,Radiación solar,2015-02-04,total,11072.0
81,MENATH,218,RAD,Radiación solar,2015-02-04,media,
81,MENATH,218,RAD,Radiación solar,2015-02-04,minimo,
81,MENATH,218,RAD,Radiación solar,2015-02-04,maximo,529.0
81,MENATH,218,RAD,Radiación solar,2015-02-05,total,20518.0
81,MENATH,218,RAD,Radiación solar,2015-02-05,media,
81,MENATH,218,RAD,Radiación solar,2015-02-05,minimo,
81,MENATH,218,RAD,Radiación solar,2015-02-05,maximo,927.0
81,MENATH,218,RAD,Radiación solar,2015-02-06,total,6542.0
81,MENATH,218,RAD,Radiación solar,2015-02-06,media,
81,MENATH,218,RAD,Radiación solar,2015-02-06,minimo,
81,MENATH,218,RAD,Radiación solar,2015-02-06,maximo,351.0
81,MENATH,218,RAD,Radiación solar,2015-02-07,total,10122.0
81,MENATH,218,RAD,Radiación solar,2015-02-07,media,
81,MENATH,218,RAD,Radiación solar,2015-02-07,minimo,
81,MENATH,218,RAD,Radiación solar,2015-02-07,maximo,725.0
81,MENATH,218,RAD,Radiación solar,2015-02-08,total,3593.0
81,MENATH,218,RAD,Radiación solar,2015-02-08,media,
81,MENATH,218,RAD,Radiación solar,2015-02-08,minimo,
81,MENATH,218,RAD,Radiación solar,2015-02-08,maximo,216.0
81,MENATH,218,RAD,Radiación solar,2015-02-09,total,9267.0
81,MENATH,218,RAD,Radiación solar,2015-02-09,media,
81,MENATH,218,RAD,Radiación solar,2015-02-09,minimo,
81,MENATH,218,RAD,Radiación solar,2015-02-09,maximo,724.0
81,MENATH,218,RAD,Radiación solar,2015-02-10,total,9967.0
81,MENATH,218,RAD,Radiación solar,2015-02-10,media,
81,MENATH,218,RAD,Radiación solar,2015-02-10,minimo,
81,MENATH,218,RAD,Radiación solar,2015-02-10,maximo,958.0
81,MENATH,218,RAD,Radiación solar,2015-02-11,total,8342.0
81,MENATH,218,RAD,Radiación solar,2015-02-11,media,
81,MENATH,218,RAD,Radiación solar,2015-02-11,minimo,
81,MENATH,218,RAD,Radiación solar,2015-02-11,maximo,784.0
81,MENATH,218,RAD,Radiación solar,2015-02-12,total,10501.0
81,MENATH,218,RAD,Radiación solar,2015-02-12,media,
81,MENATH,218,RAD,Radiación solar,2015-02-12,minimo,
81,MENATH,218,RAD,Radiación solar,2015-02-12,maximo,780.0
81,MENATH,218,RAD,Radiación solar,2015-02-13,total,28257.0
81,MENATH,218,RAD,Radiación solar,2015-02-13,media,
81,MENATH,218,RAD,Radiación solar,2015-02-13,minimo,
81,MENATH,218,RAD,Radiación solar,2015-02-13,maximo,926.0
81,MENATH,218,RAD,Radiación solar,2015-02-14,total,28260.0
81,MENATH,218,RAD,Radiación solar,2015-02-14,media,
81,MENATH,218,RAD,Radiación solar,2015-02-14,minimo,
81,MENATH,218,RAD,Radiación solar,2015-02-14,maximo,880.0
81,MENATH,218,RAD,Radiación solar,2015-02-15,total,27808.0
81,MENATH,218,RAD,Radiación solar,2015-02-15,media,
81,MENATH,218,RAD,Radiación solar,2015-02-15,minimo,
81,MENATH,218,RAD,Radiación solar,2015-02-15,maximo,868.0
81,MENATH,218,RAD,Radiación solar,2015-02-16,total,28572.0
81,MENATH,218,RAD,Radiación solar,2015-02-16,media,
81,MENATH,218,RAD,Radiación solar,2015-02-16,minimo,
81,MENATH,218,RAD,Radiación solar,2015-02-16,maximo,839.0
81,MENATH,218,RAD,Radiación solar,2015-02-17,total,28861.0
81,MENATH,218,RAD,Radiación solar,2015-02-17,media,
