﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,358,RAD,Radiación solar,2016-05-10,total,44203.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-10,media,
2,GALLETAS,358,RAD,Radiación solar,2016-05-10,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-05-10,maximo,1206.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-11,total,31109.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-11,media,
2,GALLETAS,358,RAD,Radiación solar,2016-05-11,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-05-11,maximo,895.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-12,total,21643.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-12,media,
2,GALLETAS,358,RAD,Radiación solar,2016-05-12,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-05-12,maximo,904.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-13,total,30274.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-13,media,
2,GALLETAS,358,RAD,Radiación solar,2016-05-13,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-05-13,maximo,1091.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-14,total,32226.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-14,media,
2,GALLETAS,358,RAD,Radiación solar,2016-05-14,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-05-14,maximo,1022.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-15,total,28570.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-15,media,
2,GALLETAS,358,RAD,Radiación solar,2016-05-15,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-05-15,maximo,1101.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-16,total,21877.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-16,media,
2,GALLETAS,358,RAD,Radiación solar,2016-05-16,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-05-16,maximo,835.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-17,total,27875.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-17,media,
2,GALLETAS,358,RAD,Radiación solar,2016-05-17,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-05-17,maximo,1106.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-18,total,31235.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-18,media,
2,GALLETAS,358,RAD,Radiación solar,2016-05-18,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-05-18,maximo,987.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-19,total,33184.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-19,media,
2,GALLETAS,358,RAD,Radiación solar,2016-05-19,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-05-19,maximo,976.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-20,total,26887.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-20,media,
2,GALLETAS,358,RAD,Radiación solar,2016-05-20,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-05-20,maximo,873.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-21,total,16824.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-21,media,
2,GALLETAS,358,RAD,Radiación solar,2016-05-21,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-05-21,maximo,648.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-22,total,46544.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-22,media,
2,GALLETAS,358,RAD,Radiación solar,2016-05-22,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-05-22,maximo,978.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-23,total,38609.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-23,media,
2,GALLETAS,358,RAD,Radiación solar,2016-05-23,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-05-23,maximo,1058.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-24,total,35457.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-24,media,
2,GALLETAS,358,RAD,Radiación solar,2016-05-24,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-05-24,maximo,1195.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-25,total,19788.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-25,media,
2,GALLETAS,358,RAD,Radiación solar,2016-05-25,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-05-25,maximo,614.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-26,total,45386.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-26,media,
2,GALLETAS,358,RAD,Radiación solar,2016-05-26,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-05-26,maximo,1076.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-27,total,45724.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-27,media,
2,GALLETAS,358,RAD,Radiación solar,2016-05-27,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-05-27,maximo,1107.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-28,total,41810.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-28,media,
2,GALLETAS,358,RAD,Radiación solar,2016-05-28,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-05-28,maximo,1118.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-29,total,41599.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-29,media,
2,GALLETAS,358,RAD,Radiación solar,2016-05-29,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-05-29,maximo,971.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-30,total,41484.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-30,media,
2,GALLETAS,358,RAD,Radiación solar,2016-05-30,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-05-30,maximo,1110.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-31,total,48127.0
2,GALLETAS,358,RAD,Radiación solar,2016-05-31,media,
2,GALLETAS,358,RAD,Radiación solar,2016-05-31,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-05-31,maximo,1091.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-01,total,47984.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-01,media,
2,GALLETAS,358,RAD,Radiación solar,2016-06-01,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-06-01,maximo,1056.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-02,total,49303.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-02,media,
2,GALLETAS,358,RAD,Radiación solar,2016-06-02,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-06-02,maximo,1027.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-03,total,29586.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-03,media,
2,GALLETAS,358,RAD,Radiación solar,2016-06-03,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-06-03,maximo,786.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-04,total,25721.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-04,media,
2,GALLETAS,358,RAD,Radiación solar,2016-06-04,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-06-04,maximo,864.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-05,total,41781.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-05,media,
2,GALLETAS,358,RAD,Radiación solar,2016-06-05,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-06-05,maximo,1078.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-06,total,48847.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-06,media,
2,GALLETAS,358,RAD,Radiación solar,2016-06-06,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-06-06,maximo,1039.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-07,total,47609.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-07,media,
2,GALLETAS,358,RAD,Radiación solar,2016-06-07,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-06-07,maximo,1018.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-08,total,47855.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-08,media,
2,GALLETAS,358,RAD,Radiación solar,2016-06-08,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-06-08,maximo,1009.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-09,total,48474.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-09,media,
2,GALLETAS,358,RAD,Radiación solar,2016-06-09,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-06-09,maximo,1038.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-10,total,37472.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-10,media,
2,GALLETAS,358,RAD,Radiación solar,2016-06-10,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-06-10,maximo,915.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-11,total,25498.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-11,media,
2,GALLETAS,358,RAD,Radiación solar,2016-06-11,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-06-11,maximo,1049.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-12,total,47522.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-12,media,
2,GALLETAS,358,RAD,Radiación solar,2016-06-12,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-06-12,maximo,1022.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-13,total,27674.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-13,media,
2,GALLETAS,358,RAD,Radiación solar,2016-06-13,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-06-13,maximo,956.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-14,total,40394.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-14,media,
2,GALLETAS,358,RAD,Radiación solar,2016-06-14,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-06-14,maximo,1050.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-15,total,27796.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-15,media,
2,GALLETAS,358,RAD,Radiación solar,2016-06-15,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-06-15,maximo,1038.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-16,total,7120.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-16,media,
2,GALLETAS,358,RAD,Radiación solar,2016-06-16,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-06-16,maximo,175.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-17,total,18954.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-17,media,
2,GALLETAS,358,RAD,Radiación solar,2016-06-17,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-06-17,maximo,1083.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-18,total,39391.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-18,media,
2,GALLETAS,358,RAD,Radiación solar,2016-06-18,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-06-18,maximo,1076.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-19,total,48601.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-19,media,
2,GALLETAS,358,RAD,Radiación solar,2016-06-19,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-06-19,maximo,1023.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-20,total,48474.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-20,media,
2,GALLETAS,358,RAD,Radiación solar,2016-06-20,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-06-20,maximo,1025.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-21,total,47205.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-21,media,
2,GALLETAS,358,RAD,Radiación solar,2016-06-21,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-06-21,maximo,997.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-22,total,45271.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-22,media,
2,GALLETAS,358,RAD,Radiación solar,2016-06-22,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-06-22,maximo,999.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-23,total,42276.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-23,media,
2,GALLETAS,358,RAD,Radiación solar,2016-06-23,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-06-23,maximo,914.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-24,total,40074.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-24,media,
2,GALLETAS,358,RAD,Radiación solar,2016-06-24,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-06-24,maximo,935.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-25,total,42179.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-25,media,
2,GALLETAS,358,RAD,Radiación solar,2016-06-25,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-06-25,maximo,907.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-26,total,40675.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-26,media,
2,GALLETAS,358,RAD,Radiación solar,2016-06-26,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-06-26,maximo,952.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-27,total,16153.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-27,media,
2,GALLETAS,358,RAD,Radiación solar,2016-06-27,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-06-27,maximo,595.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-28,total,18056.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-28,media,
2,GALLETAS,358,RAD,Radiación solar,2016-06-28,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-06-28,maximo,534.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-29,total,27683.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-29,media,
2,GALLETAS,358,RAD,Radiación solar,2016-06-29,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-06-29,maximo,883.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-30,total,45196.0
2,GALLETAS,358,RAD,Radiación solar,2016-06-30,media,
2,GALLETAS,358,RAD,Radiación solar,2016-06-30,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-06-30,maximo,1107.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-01,total,21180.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-01,media,
2,GALLETAS,358,RAD,Radiación solar,2016-07-01,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-07-01,maximo,944.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-02,total,23865.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-02,media,
2,GALLETAS,358,RAD,Radiación solar,2016-07-02,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-07-02,maximo,781.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-03,total,20438.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-03,media,
2,GALLETAS,358,RAD,Radiación solar,2016-07-03,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-07-03,maximo,671.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-04,total,30012.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-04,media,
2,GALLETAS,358,RAD,Radiación solar,2016-07-04,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-07-04,maximo,935.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-05,total,35150.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-05,media,
2,GALLETAS,358,RAD,Radiación solar,2016-07-05,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-07-05,maximo,988.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-06,total,6431.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-06,media,
2,GALLETAS,358,RAD,Radiación solar,2016-07-06,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-07-06,maximo,382.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-07,total,26089.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-07,media,
2,GALLETAS,358,RAD,Radiación solar,2016-07-07,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-07-07,maximo,907.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-08,total,23463.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-08,media,
2,GALLETAS,358,RAD,Radiación solar,2016-07-08,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-07-08,maximo,911.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-09,total,26033.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-09,media,
2,GALLETAS,358,RAD,Radiación solar,2016-07-09,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-07-09,maximo,888.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-10,total,39727.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-10,media,
2,GALLETAS,358,RAD,Radiación solar,2016-07-10,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-07-10,maximo,880.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-11,total,21834.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-11,media,
2,GALLETAS,358,RAD,Radiación solar,2016-07-11,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-07-11,maximo,886.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-12,total,402.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-12,media,
2,GALLETAS,358,RAD,Radiación solar,2016-07-12,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-07-12,maximo,126.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-13,total,
2,GALLETAS,358,RAD,Radiación solar,2016-07-13,media,
2,GALLETAS,358,RAD,Radiación solar,2016-07-13,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-07-13,maximo,
2,GALLETAS,358,RAD,Radiación solar,2016-07-14,total,
2,GALLETAS,358,RAD,Radiación solar,2016-07-14,media,
2,GALLETAS,358,RAD,Radiación solar,2016-07-14,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-07-14,maximo,
2,GALLETAS,358,RAD,Radiación solar,2016-07-15,total,
2,GALLETAS,358,RAD,Radiación solar,2016-07-15,media,
2,GALLETAS,358,RAD,Radiación solar,2016-07-15,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-07-15,maximo,
2,GALLETAS,358,RAD,Radiación solar,2016-07-16,total,
2,GALLETAS,358,RAD,Radiación solar,2016-07-16,media,
2,GALLETAS,358,RAD,Radiación solar,2016-07-16,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-07-16,maximo,
2,GALLETAS,358,RAD,Radiación solar,2016-07-17,total,
2,GALLETAS,358,RAD,Radiación solar,2016-07-17,media,
2,GALLETAS,358,RAD,Radiación solar,2016-07-17,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-07-17,maximo,
2,GALLETAS,358,RAD,Radiación solar,2016-07-18,total,
2,GALLETAS,358,RAD,Radiación solar,2016-07-18,media,
2,GALLETAS,358,RAD,Radiación solar,2016-07-18,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-07-18,maximo,
2,GALLETAS,358,RAD,Radiación solar,2016-07-19,total,
2,GALLETAS,358,RAD,Radiación solar,2016-07-19,media,
2,GALLETAS,358,RAD,Radiación solar,2016-07-19,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-07-19,maximo,
2,GALLETAS,358,RAD,Radiación solar,2016-07-20,total,21296.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-20,media,
2,GALLETAS,358,RAD,Radiación solar,2016-07-20,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-07-20,maximo,877.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-21,total,42001.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-21,media,
2,GALLETAS,358,RAD,Radiación solar,2016-07-21,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-07-21,maximo,915.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-22,total,39669.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-22,media,
2,GALLETAS,358,RAD,Radiación solar,2016-07-22,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-07-22,maximo,929.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-23,total,35094.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-23,media,
2,GALLETAS,358,RAD,Radiación solar,2016-07-23,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-07-23,maximo,970.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-24,total,45779.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-24,media,
2,GALLETAS,358,RAD,Radiación solar,2016-07-24,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-07-24,maximo,962.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-25,total,43372.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-25,media,
2,GALLETAS,358,RAD,Radiación solar,2016-07-25,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-07-25,maximo,954.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-26,total,42373.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-26,media,
2,GALLETAS,358,RAD,Radiación solar,2016-07-26,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-07-26,maximo,910.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-27,total,45771.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-27,media,
2,GALLETAS,358,RAD,Radiación solar,2016-07-27,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-07-27,maximo,962.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-28,total,47313.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-28,media,
2,GALLETAS,358,RAD,Radiación solar,2016-07-28,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-07-28,maximo,997.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-29,total,46323.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-29,media,
2,GALLETAS,358,RAD,Radiación solar,2016-07-29,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-07-29,maximo,984.0
2,GALLETAS,358,RAD,Radiación solar,2016-07-30,total,
2,GALLETAS,358,RAD,Radiación solar,2016-07-30,media,
2,GALLETAS,358,RAD,Radiación solar,2016-07-30,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-07-30,maximo,
2,GALLETAS,358,RAD,Radiación solar,2016-07-31,total,
2,GALLETAS,358,RAD,Radiación solar,2016-07-31,media,
2,GALLETAS,358,RAD,Radiación solar,2016-07-31,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-07-31,maximo,
2,GALLETAS,358,RAD,Radiación solar,2016-08-01,total,37974.0
2,GALLETAS,358,RAD,Radiación solar,2016-08-01,media,
2,GALLETAS,358,RAD,Radiación solar,2016-08-01,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-08-01,maximo,982.0
2,GALLETAS,358,RAD,Radiación solar,2016-08-02,total,47493.0
2,GALLETAS,358,RAD,Radiación solar,2016-08-02,media,
2,GALLETAS,358,RAD,Radiación solar,2016-08-02,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-08-02,maximo,1002.0
2,GALLETAS,358,RAD,Radiación solar,2016-08-03,total,46500.0
2,GALLETAS,358,RAD,Radiación solar,2016-08-03,media,
2,GALLETAS,358,RAD,Radiación solar,2016-08-03,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-08-03,maximo,1000.0
2,GALLETAS,358,RAD,Radiación solar,2016-08-04,total,44451.0
2,GALLETAS,358,RAD,Radiación solar,2016-08-04,media,
2,GALLETAS,358,RAD,Radiación solar,2016-08-04,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-08-04,maximo,962.0
2,GALLETAS,358,RAD,Radiación solar,2016-08-05,total,43295.0
2,GALLETAS,358,RAD,Radiación solar,2016-08-05,media,
2,GALLETAS,358,RAD,Radiación solar,2016-08-05,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-08-05,maximo,952.0
2,GALLETAS,358,RAD,Radiación solar,2016-08-06,total,39424.0
2,GALLETAS,358,RAD,Radiación solar,2016-08-06,media,
2,GALLETAS,358,RAD,Radiación solar,2016-08-06,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-08-06,maximo,1128.0
2,GALLETAS,358,RAD,Radiación solar,2016-08-07,total,46746.0
2,GALLETAS,358,RAD,Radiación solar,2016-08-07,media,
2,GALLETAS,358,RAD,Radiación solar,2016-08-07,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-08-07,maximo,997.0
2,GALLETAS,358,RAD,Radiación solar,2016-08-08,total,39766.0
2,GALLETAS,358,RAD,Radiación solar,2016-08-08,media,
2,GALLETAS,358,RAD,Radiación solar,2016-08-08,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-08-08,maximo,1107.0
2,GALLETAS,358,RAD,Radiación solar,2016-08-09,total,42278.0
2,GALLETAS,358,RAD,Radiación solar,2016-08-09,media,
2,GALLETAS,358,RAD,Radiación solar,2016-08-09,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-08-09,maximo,955.0
2,GALLETAS,358,RAD,Radiación solar,2016-08-10,total,44054.0
2,GALLETAS,358,RAD,Radiación solar,2016-08-10,media,
2,GALLETAS,358,RAD,Radiación solar,2016-08-10,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-08-10,maximo,953.0
2,GALLETAS,358,RAD,Radiación solar,2016-08-11,total,43478.0
2,GALLETAS,358,RAD,Radiación solar,2016-08-11,media,
2,GALLETAS,358,RAD,Radiación solar,2016-08-11,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-08-11,maximo,947.0
2,GALLETAS,358,RAD,Radiación solar,2016-08-12,total,44104.0
2,GALLETAS,358,RAD,Radiación solar,2016-08-12,media,
2,GALLETAS,358,RAD,Radiación solar,2016-08-12,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-08-12,maximo,964.0
2,GALLETAS,358,RAD,Radiación solar,2016-08-13,total,44562.0
2,GALLETAS,358,RAD,Radiación solar,2016-08-13,media,
2,GALLETAS,358,RAD,Radiación solar,2016-08-13,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-08-13,maximo,974.0
2,GALLETAS,358,RAD,Radiación solar,2016-08-14,total,46007.0
2,GALLETAS,358,RAD,Radiación solar,2016-08-14,media,
2,GALLETAS,358,RAD,Radiación solar,2016-08-14,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-08-14,maximo,1004.0
2,GALLETAS,358,RAD,Radiación solar,2016-08-15,total,44314.0
2,GALLETAS,358,RAD,Radiación solar,2016-08-15,media,
2,GALLETAS,358,RAD,Radiación solar,2016-08-15,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-08-15,maximo,991.0
2,GALLETAS,358,RAD,Radiación solar,2016-08-16,total,26474.0
2,GALLETAS,358,RAD,Radiación solar,2016-08-16,media,
2,GALLETAS,358,RAD,Radiación solar,2016-08-16,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-08-16,maximo,977.0
2,GALLETAS,358,RAD,Radiación solar,2016-08-17,total,42969.0
2,GALLETAS,358,RAD,Radiación solar,2016-08-17,media,
2,GALLETAS,358,RAD,Radiación solar,2016-08-17,minimo,
2,GALLETAS,358,RAD,Radiación solar,2016-08-17,maximo,957.0
2,GALLETAS,358,RAD,Radiación solar,2016-08-18,total,42303.0
2,GALLETAS,358,RAD,Radiación solar,2016-08-18,media,
