﻿carretera_nombre,carretera_descripcion,tramo_nombre,tramo_descripcion,comunicacion_tipo,incidencia_fecha_inicio,incidencia_tipo,incidencia_subtipo
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2018-05-13T15:34:00,Trafico,Obstáculo Calzada
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2018-05-14T18:10:00,Llamadas,Llamada sin Incid.
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2018-05-19T06:57:00,Causas Naturales,Desprendimientos
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2018-06-12T10:21:00,Causas Naturales,Desprendimientos
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2018-06-12T13:27:00,Causas Naturales,Desprendimientos
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2018-06-14T17:52:00,Causas Naturales,Desprendimientos
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2018-06-15T18:22:00,Causas Naturales,Desprendimientos
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2018-07-16T10:55:00,Trafico,Obstáculo Calzada
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2018-08-01T13:46:00,Trafico,Vehic Detenido
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2018-08-05T13:21:00,Accidentes,Accidente
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2018-08-10T12:54:00,Accidentes,Accidente
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2018-09-12T21:10:00,Accidentes,Accidente
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2018-09-21T17:28:00,Trafico,Obstáculo Calzada
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2018-09-24T10:56:00,Trafico,Obstáculo Calzada
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2018-09-29T16:17:00,Trafico,Obstáculo Calzada
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2018-10-10T06:57:00,Accidentes,Accidente
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2018-10-14T13:43:00,Causas Naturales,Desprendimientos
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2018-10-14T14:25:00,Trafico,Peatón
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2018-10-25T05:37:00,Trafico,Obstáculo Calzada
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2018-10-25T08:51:00,Causas Naturales,Desprendimientos
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2018-10-28T13:12:00,Causas Naturales,Desprendimientos
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2018-11-03T11:21:00,Trafico,Obstáculo Calzada
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2018-11-04T08:55:00,Causas Naturales,Desprendimientos
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2018-11-05T08:55:00,Causas Naturales,Desprendimientos
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2018-11-15T17:55:00,Causas Naturales,Desprendimientos
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2018-11-18T07:38:00,Causas Naturales,Desprendimientos
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2018-11-19T18:04:00,Trafico,Obstáculo Calzada
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2018-11-22T05:18:00,Causas Naturales,Desprendimientos
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2018-11-22T11:24:00,Trafico,Obstáculo Calzada
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2018-11-22T14:01:00,Trafico,Obstáculo Calzada
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2018-11-23T07:26:00,Causas Naturales,Desprendimientos
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2018-11-23T08:20:00,Causas Naturales,Desprendimientos
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2018-11-23T10:37:00,Causas Naturales,Desprendimientos
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2018-11-23T18:40:00,Trafico,Animal Suelto
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2018-11-24T11:43:00,Trafico,Obstáculo Calzada
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2018-11-24T13:34:00,Causas Naturales,Desprendimientos
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2018-11-27T10:48:00,Causas Naturales,Desprendimientos
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2018-12-01T10:47:00,Accidentes,Accidente
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2018-12-10T16:26:00,Trafico,Animal Suelto
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Llamada,2018-12-23T12:26:00,Trafico,Obstáculo Calzada
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Parte Obra,2018-10-25T09:00:00,Obras,Obras en Carretera
TF-12,Carretera de San Andrés a Las Canteras,TF-12  San Andrés Las Canteras,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => San Andrés - Las Canteras,Parte Obra,2018-12-10T08:15:00,Obras,Obras en Carretera
TF-12,Carretera de San Andrés a Las Canteras,TF-12  Las Canteras San Andrés,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => Las Canteras - San Andrés,Llamada,2018-01-30T09:32:00,Trafico,Obstáculo Calzada
TF-12,Carretera de San Andrés a Las Canteras,TF-12  Las Canteras San Andrés,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => Las Canteras - San Andrés,Llamada,2018-06-25T00:34:00,Accidentes,Accidente
TF-12,Carretera de San Andrés a Las Canteras,TF-12  Las Canteras San Andrés,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => Las Canteras - San Andrés,Llamada,2018-08-31T05:40:00,Trafico,Obstáculo Calzada
TF-12,Carretera de San Andrés a Las Canteras,TF-12  Las Canteras San Andrés,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => Las Canteras - San Andrés,Llamada,2018-10-22T23:55:00,Causas Naturales,Desprendimientos
TF-12,Carretera de San Andrés a Las Canteras,TF-12  Las Canteras San Andrés,TF-12 / Carretera de San Andrés a Las Canteras (antigua TF-112)  => Las Canteras - San Andrés,Llamada,2018-11-18T19:58:00,Causas Naturales,Desprendimientos
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-01-04T21:43:00,Trafico,Animal Muerto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-01-06T20:59:00,Trafico,Obstáculo Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-01-08T11:09:00,Accidentes,Accidente Grave
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-01-27T21:27:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-01-29T10:42:00,Accidentes,Accidente
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-02-03T22:21:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-02-18T12:24:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-03-12T08:21:00,Daños en la vía,Fallo en drenajes
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-03-12T09:49:00,Accidentes,Accidente
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-04-23T10:55:00,Trafico,Obstáculo Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-04-30T17:32:00,Daños en la vía,Hundimientos Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-05-04T20:25:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-05-12T12:34:00,Daños en la vía,Hundimientos Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-05-17T22:46:00,Tareas Mantenimiento,Barredora
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-05-21T13:03:00,Trafico,Obstáculo Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-05-23T07:10:00,Accidentes,Accidente
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-05-23T09:45:00,Accidentes,Accidente
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-05-24T18:01:00,Trafico,Obstáculo Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-06-01T14:56:00,Trafico,Animal Suelto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-06-21T12:33:00,Llamadas,Notificación
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-06-21T13:42:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-06-23T12:02:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-06-23T19:18:00,Trafico,Animal Muerto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-07-04T18:06:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-07-10T12:39:00,Accidentes,Accidente
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-07-22T14:21:00,Trafico,Animal Suelto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-07-26T15:55:00,Daños en la vía,Daños Señalización
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-07-26T21:07:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-07-28T21:23:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-08-02T11:36:00,Tareas Mantenimiento,Mantto. General
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-08-06T09:44:00,Accidentes,Accidente
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-08-11T17:55:00,Trafico,Animal Muerto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-08-12T16:43:00,Trafico,Obstáculo Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-08-27T03:00:00,Trafico,Animal Suelto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-08-28T17:07:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-08-31T12:35:00,Accidentes,Accidente
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-09-13T00:31:00,Tareas Mantenimiento,Barredora
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-09-22T16:40:00,Trafico,Obstáculo Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-09-23T14:45:00,Trafico,Peatón
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-10-08T21:08:00,Trafico,Obstáculo Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-10-10T18:21:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-10-10T21:36:00,Trafico,Animal Muerto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-10-16T06:13:00,Trafico,Obstáculo Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-10-17T18:42:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-10-20T16:29:00,Trafico,Fiestas y Actos Rel.
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-10-23T15:08:00,Trafico,Animal Suelto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-10-25T14:26:00,Daños en la vía,Daños en la Vía
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-10-26T19:07:00,Accidentes,Accidente
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-11-01T13:11:00,Trafico,Obstáculo Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-11-12T13:24:00,Daños en la vía,Hundimientos Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-11-18T14:28:00,Trafico,Animal Suelto
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-11-29T11:43:00,Accidentes,Accidente
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-12-02T15:52:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-12-05T16:49:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-12-10T17:13:00,Trafico,Vehic Detenido
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-12-14T16:56:00,Trafico,Obstáculo Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Int TF-5 Rot Int TF-113,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Int TF-5 - Rot. Int. TF-113,Llamada,2018-12-17T19:37:00,Trafico,Vehic Detenido
