﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-07,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-07,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-08,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-08,media,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-08,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-08,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-09,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-09,media,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-09,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-09,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-10,total,1.2
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-10,media,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-10,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-10,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-11,total,125.4
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-11,media,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-11,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-11,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-12,total,53.8
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-12,media,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-12,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-12,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-13,total,0.2
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-13,media,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-13,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-13,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-14,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-14,media,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-14,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-14,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-15,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-15,media,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-15,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-15,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-16,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-16,media,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-16,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-16,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-17,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-17,media,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-17,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-17,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-18,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-18,media,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-18,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-18,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-19,total,0.5
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-19,media,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-19,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-19,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-20,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-20,media,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-20,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-20,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-21,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-21,media,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-21,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-21,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-22,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-22,media,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-22,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-22,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-23,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-23,media,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-23,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-23,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-24,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-24,media,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-24,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-24,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-25,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-25,media,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-25,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-25,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-26,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-26,media,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-26,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-26,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-27,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-27,media,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-27,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-27,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-28,total,3.8
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-28,media,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-28,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-28,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-29,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-29,media,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-29,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-29,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-30,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-30,media,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-30,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-30,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-31,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-31,media,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-31,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2013-12-31,maximo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-01,total,24632.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-01,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-01,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-01,maximo,805.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-02,total,6791.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-02,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-02,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-02,maximo,486.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-03,total,18158.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-03,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-03,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-03,maximo,785.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-04,total,8928.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-04,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-04,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-04,maximo,537.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-05,total,21234.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-05,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-05,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-05,maximo,789.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-06,total,21190.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-06,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-06,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-06,maximo,806.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-07,total,24068.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-07,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-07,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-07,maximo,822.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-08,total,15105.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-08,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-08,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-08,maximo,738.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-09,total,25741.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-09,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-09,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-09,maximo,797.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-10,total,25775.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-10,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-10,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-10,maximo,799.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-11,total,25011.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-11,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-11,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-11,maximo,802.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-12,total,25665.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-12,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-12,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-12,maximo,810.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-13,total,26056.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-13,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-13,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-13,maximo,830.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-14,total,26557.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-14,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-14,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-14,maximo,827.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-15,total,26564.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-15,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-15,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-15,maximo,824.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-16,total,22057.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-16,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-16,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-16,maximo,811.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-17,total,25850.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-17,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-17,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-17,maximo,829.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-18,total,24575.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-18,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-18,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-18,maximo,761.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-19,total,26490.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-19,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-19,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-19,maximo,815.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-20,total,27111.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-20,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-20,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-20,maximo,838.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-21,total,25901.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-21,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-21,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-21,maximo,836.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-22,total,15309.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-22,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-22,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-22,maximo,657.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-23,total,28337.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-23,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-23,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-23,maximo,876.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-24,total,28513.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-24,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-24,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-24,maximo,868.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-25,total,24794.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-25,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-25,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-25,maximo,853.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-26,total,27645.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-26,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-26,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-26,maximo,838.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-27,total,28521.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-27,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-27,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-27,maximo,858.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-28,total,28968.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-28,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-28,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-28,maximo,872.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-29,total,29251.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-29,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-29,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-29,maximo,876.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-30,total,29354.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-30,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-30,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-30,maximo,881.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-31,total,29664.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-31,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-31,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-01-31,maximo,885.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-01,total,30001.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-01,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-01,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-01,maximo,903.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-02,total,30048.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-02,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-02,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-02,maximo,905.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-03,total,29479.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-03,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-03,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-03,maximo,901.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-04,total,30285.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-04,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-04,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-04,maximo,907.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-05,total,25884.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-05,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-05,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-05,maximo,898.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-06,total,24265.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-06,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-06,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-06,maximo,902.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-07,total,30703.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-07,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-07,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-07,maximo,911.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-08,total,30998.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-08,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-08,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-08,maximo,911.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-09,total,32031.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-09,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-09,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-09,maximo,947.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-10,total,32312.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-10,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-10,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-10,maximo,949.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-11,total,31944.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-11,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-11,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-11,maximo,957.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-12,total,32156.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-12,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-12,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-12,maximo,940.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-13,total,31611.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-13,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-13,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-13,maximo,941.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-14,total,32866.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-14,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-14,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-14,maximo,957.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-15,total,32563.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-15,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-15,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-15,maximo,948.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-16,total,31770.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-16,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-16,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-16,maximo,949.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-17,total,31579.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-17,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-17,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-17,maximo,929.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-18,total,14204.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-18,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-18,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-18,maximo,886.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-19,total,22895.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-19,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-19,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-19,maximo,791.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-20,total,33488.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-20,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-20,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-20,maximo,982.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-21,total,25511.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-21,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-21,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-21,maximo,983.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-22,total,9972.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-22,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-22,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-22,maximo,577.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-23,total,23319.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-23,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-23,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-23,maximo,791.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-24,total,35378.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-24,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-24,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-24,maximo,1012.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-25,total,34248.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-25,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-25,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-25,maximo,1040.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-26,total,23682.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-26,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-26,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-26,maximo,1045.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-27,total,11939.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-27,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-27,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-27,maximo,565.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-28,total,9927.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-28,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-28,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-02-28,maximo,618.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-01,total,7268.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-01,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-01,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-01,maximo,424.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-02,total,14998.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-02,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-02,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-02,maximo,859.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-03,total,30398.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-03,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-03,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-03,maximo,1048.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-04,total,21236.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-04,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-04,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-04,maximo,966.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-05,total,18397.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-05,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-05,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-05,maximo,939.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-06,total,36164.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-06,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-06,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-06,maximo,1040.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-07,total,35048.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-07,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-07,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-07,maximo,1077.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-08,total,18597.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-08,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-08,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-08,maximo,1046.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-09,total,12621.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-09,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-09,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-09,maximo,1011.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-10,total,16282.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-10,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-10,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-10,maximo,715.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-11,total,37435.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-11,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-11,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-11,maximo,1065.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-12,total,36946.0
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-12,media,
90,PICACHO_MA,231,RAD,Radiación solar,2013-03-12,minimo,
