﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
67,MATANTH,744,HUM,Humedad relativa,2024-03-02,media,84.754166
67,MATANTH,744,HUM,Humedad relativa,2024-03-02,minimo,63.1
67,MATANTH,744,HUM,Humedad relativa,2024-03-02,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2024-03-03,total,
67,MATANTH,744,HUM,Humedad relativa,2024-03-03,media,92.3
67,MATANTH,744,HUM,Humedad relativa,2024-03-03,minimo,83.7
67,MATANTH,744,HUM,Humedad relativa,2024-03-03,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2024-03-04,total,
67,MATANTH,744,HUM,Humedad relativa,2024-03-04,media,87.31597
67,MATANTH,744,HUM,Humedad relativa,2024-03-04,minimo,63.4
67,MATANTH,744,HUM,Humedad relativa,2024-03-04,maximo,96.6
67,MATANTH,744,HUM,Humedad relativa,2024-03-05,total,
67,MATANTH,744,HUM,Humedad relativa,2024-03-05,media,81.23333
67,MATANTH,744,HUM,Humedad relativa,2024-03-05,minimo,62.8
67,MATANTH,744,HUM,Humedad relativa,2024-03-05,maximo,95.8
67,MATANTH,744,HUM,Humedad relativa,2024-03-06,total,
67,MATANTH,744,HUM,Humedad relativa,2024-03-06,media,81.71389
67,MATANTH,744,HUM,Humedad relativa,2024-03-06,minimo,65.6
67,MATANTH,744,HUM,Humedad relativa,2024-03-06,maximo,92.6
67,MATANTH,744,HUM,Humedad relativa,2024-03-07,total,
67,MATANTH,744,HUM,Humedad relativa,2024-03-07,media,81.129166
67,MATANTH,744,HUM,Humedad relativa,2024-03-07,minimo,57.2
67,MATANTH,744,HUM,Humedad relativa,2024-03-07,maximo,97.5
67,MATANTH,744,HUM,Humedad relativa,2024-03-08,total,
67,MATANTH,744,HUM,Humedad relativa,2024-03-08,media,82.2625
67,MATANTH,744,HUM,Humedad relativa,2024-03-08,minimo,64.7
67,MATANTH,744,HUM,Humedad relativa,2024-03-08,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2024-03-09,total,
67,MATANTH,744,HUM,Humedad relativa,2024-03-09,media,87.686806
67,MATANTH,744,HUM,Humedad relativa,2024-03-09,minimo,66.9
67,MATANTH,744,HUM,Humedad relativa,2024-03-09,maximo,98.2
67,MATANTH,744,HUM,Humedad relativa,2024-03-10,total,
67,MATANTH,744,HUM,Humedad relativa,2024-03-10,media,90.16944
67,MATANTH,744,HUM,Humedad relativa,2024-03-10,minimo,69.3
67,MATANTH,744,HUM,Humedad relativa,2024-03-10,maximo,98.2
67,MATANTH,744,HUM,Humedad relativa,2024-03-11,total,
67,MATANTH,744,HUM,Humedad relativa,2024-03-11,media,90.80417
67,MATANTH,744,HUM,Humedad relativa,2024-03-11,minimo,79.6
67,MATANTH,744,HUM,Humedad relativa,2024-03-11,maximo,96.6
67,MATANTH,744,HUM,Humedad relativa,2024-03-12,total,
67,MATANTH,744,HUM,Humedad relativa,2024-03-12,media,79.02639
67,MATANTH,744,HUM,Humedad relativa,2024-03-12,minimo,55.7
67,MATANTH,744,HUM,Humedad relativa,2024-03-12,maximo,95.0
67,MATANTH,744,HUM,Humedad relativa,2024-03-13,total,
67,MATANTH,744,HUM,Humedad relativa,2024-03-13,media,83.410416
67,MATANTH,744,HUM,Humedad relativa,2024-03-13,minimo,52.2
67,MATANTH,744,HUM,Humedad relativa,2024-03-13,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2024-03-14,total,
67,MATANTH,744,HUM,Humedad relativa,2024-03-14,media,87.53472
67,MATANTH,744,HUM,Humedad relativa,2024-03-14,minimo,69.3
67,MATANTH,744,HUM,Humedad relativa,2024-03-14,maximo,96.6
67,MATANTH,744,HUM,Humedad relativa,2024-03-15,total,
67,MATANTH,744,HUM,Humedad relativa,2024-03-15,media,77.504166
67,MATANTH,744,HUM,Humedad relativa,2024-03-15,minimo,41.0
67,MATANTH,744,HUM,Humedad relativa,2024-03-15,maximo,95.8
67,MATANTH,744,HUM,Humedad relativa,2024-03-16,total,
67,MATANTH,744,HUM,Humedad relativa,2024-03-16,media,64.39757
67,MATANTH,744,HUM,Humedad relativa,2024-03-16,minimo,44.2
67,MATANTH,744,HUM,Humedad relativa,2024-03-16,maximo,94.6
67,MATANTH,744,HUM,Humedad relativa,2024-03-17,total,
67,MATANTH,744,HUM,Humedad relativa,2024-03-17,media,79.80625
67,MATANTH,744,HUM,Humedad relativa,2024-03-17,minimo,22.3
67,MATANTH,744,HUM,Humedad relativa,2024-03-17,maximo,96.6
67,MATANTH,744,HUM,Humedad relativa,2024-03-18,total,
67,MATANTH,744,HUM,Humedad relativa,2024-03-18,media,90.35833
67,MATANTH,744,HUM,Humedad relativa,2024-03-18,minimo,72.5
67,MATANTH,744,HUM,Humedad relativa,2024-03-18,maximo,96.6
67,MATANTH,744,HUM,Humedad relativa,2024-03-19,total,
67,MATANTH,744,HUM,Humedad relativa,2024-03-19,media,91.10139
67,MATANTH,744,HUM,Humedad relativa,2024-03-19,minimo,78.1
67,MATANTH,744,HUM,Humedad relativa,2024-03-19,maximo,95.8
67,MATANTH,744,HUM,Humedad relativa,2024-03-20,total,
67,MATANTH,744,HUM,Humedad relativa,2024-03-20,media,81.494446
67,MATANTH,744,HUM,Humedad relativa,2024-03-20,minimo,59.4
67,MATANTH,744,HUM,Humedad relativa,2024-03-20,maximo,95.0
67,MATANTH,744,HUM,Humedad relativa,2024-03-21,total,
67,MATANTH,744,HUM,Humedad relativa,2024-03-21,media,90.047226
67,MATANTH,744,HUM,Humedad relativa,2024-03-21,minimo,77.3
67,MATANTH,744,HUM,Humedad relativa,2024-03-21,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2024-03-22,total,
67,MATANTH,744,HUM,Humedad relativa,2024-03-22,media,87.3243
67,MATANTH,744,HUM,Humedad relativa,2024-03-22,minimo,63.7
67,MATANTH,744,HUM,Humedad relativa,2024-03-22,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2024-03-23,total,
67,MATANTH,744,HUM,Humedad relativa,2024-03-23,media,83.611115
67,MATANTH,744,HUM,Humedad relativa,2024-03-23,minimo,61.7
67,MATANTH,744,HUM,Humedad relativa,2024-03-23,maximo,94.2
67,MATANTH,744,HUM,Humedad relativa,2024-03-24,total,
67,MATANTH,744,HUM,Humedad relativa,2024-03-24,media,85.46042
67,MATANTH,744,HUM,Humedad relativa,2024-03-24,minimo,61.8
67,MATANTH,744,HUM,Humedad relativa,2024-03-24,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2024-03-25,total,
67,MATANTH,744,HUM,Humedad relativa,2024-03-25,media,85.04097
67,MATANTH,744,HUM,Humedad relativa,2024-03-25,minimo,68.5
67,MATANTH,744,HUM,Humedad relativa,2024-03-25,maximo,96.6
67,MATANTH,744,HUM,Humedad relativa,2024-03-26,total,
67,MATANTH,744,HUM,Humedad relativa,2024-03-26,media,88.395836
67,MATANTH,744,HUM,Humedad relativa,2024-03-26,minimo,74.1
67,MATANTH,744,HUM,Humedad relativa,2024-03-26,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2024-03-27,total,
67,MATANTH,744,HUM,Humedad relativa,2024-03-27,media,74.84167
67,MATANTH,744,HUM,Humedad relativa,2024-03-27,minimo,47.1
67,MATANTH,744,HUM,Humedad relativa,2024-03-27,maximo,93.6
67,MATANTH,744,HUM,Humedad relativa,2024-03-28,total,
67,MATANTH,744,HUM,Humedad relativa,2024-03-28,media,80.60208
67,MATANTH,744,HUM,Humedad relativa,2024-03-28,minimo,54.4
67,MATANTH,744,HUM,Humedad relativa,2024-03-28,maximo,91.8
67,MATANTH,744,HUM,Humedad relativa,2024-03-29,total,
67,MATANTH,744,HUM,Humedad relativa,2024-03-29,media,86.11127
67,MATANTH,744,HUM,Humedad relativa,2024-03-29,minimo,63.4
67,MATANTH,744,HUM,Humedad relativa,2024-03-29,maximo,98.2
67,MATANTH,744,HUM,Humedad relativa,2024-03-30,total,
67,MATANTH,744,HUM,Humedad relativa,2024-03-30,media,82.49861
67,MATANTH,744,HUM,Humedad relativa,2024-03-30,minimo,56.5
67,MATANTH,744,HUM,Humedad relativa,2024-03-30,maximo,96.1
67,MATANTH,744,HUM,Humedad relativa,2024-03-31,total,
67,MATANTH,744,HUM,Humedad relativa,2024-03-31,media,84.52431
67,MATANTH,744,HUM,Humedad relativa,2024-03-31,minimo,59.0
67,MATANTH,744,HUM,Humedad relativa,2024-03-31,maximo,95.8
67,MATANTH,744,HUM,Humedad relativa,2024-04-01,total,
67,MATANTH,744,HUM,Humedad relativa,2024-04-01,media,81.675
67,MATANTH,744,HUM,Humedad relativa,2024-04-01,minimo,59.1
67,MATANTH,744,HUM,Humedad relativa,2024-04-01,maximo,94.2
67,MATANTH,744,HUM,Humedad relativa,2024-04-02,total,
67,MATANTH,744,HUM,Humedad relativa,2024-04-02,media,82.826385
67,MATANTH,744,HUM,Humedad relativa,2024-04-02,minimo,53.8
67,MATANTH,744,HUM,Humedad relativa,2024-04-02,maximo,94.7
67,MATANTH,744,HUM,Humedad relativa,2024-04-03,total,
67,MATANTH,744,HUM,Humedad relativa,2024-04-03,media,80.99722
67,MATANTH,744,HUM,Humedad relativa,2024-04-03,minimo,47.0
67,MATANTH,744,HUM,Humedad relativa,2024-04-03,maximo,95.8
67,MATANTH,744,HUM,Humedad relativa,2024-04-04,total,
67,MATANTH,744,HUM,Humedad relativa,2024-04-04,media,67.12014
67,MATANTH,744,HUM,Humedad relativa,2024-04-04,minimo,33.8
67,MATANTH,744,HUM,Humedad relativa,2024-04-04,maximo,91.3
67,MATANTH,744,HUM,Humedad relativa,2024-04-05,total,
67,MATANTH,744,HUM,Humedad relativa,2024-04-05,media,50.510418
67,MATANTH,744,HUM,Humedad relativa,2024-04-05,minimo,17.7
67,MATANTH,744,HUM,Humedad relativa,2024-04-05,maximo,95.8
67,MATANTH,744,HUM,Humedad relativa,2024-04-06,total,
67,MATANTH,744,HUM,Humedad relativa,2024-04-06,media,91.25208
67,MATANTH,744,HUM,Humedad relativa,2024-04-06,minimo,71.4
67,MATANTH,744,HUM,Humedad relativa,2024-04-06,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2024-04-07,total,
67,MATANTH,744,HUM,Humedad relativa,2024-04-07,media,86.004166
67,MATANTH,744,HUM,Humedad relativa,2024-04-07,minimo,72.3
67,MATANTH,744,HUM,Humedad relativa,2024-04-07,maximo,96.5
67,MATANTH,744,HUM,Humedad relativa,2024-04-08,total,
67,MATANTH,744,HUM,Humedad relativa,2024-04-08,media,89.07361
67,MATANTH,744,HUM,Humedad relativa,2024-04-08,minimo,67.4
67,MATANTH,744,HUM,Humedad relativa,2024-04-08,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2024-04-09,total,
67,MATANTH,744,HUM,Humedad relativa,2024-04-09,media,84.23889
67,MATANTH,744,HUM,Humedad relativa,2024-04-09,minimo,48.3
67,MATANTH,744,HUM,Humedad relativa,2024-04-09,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2024-04-10,total,
67,MATANTH,744,HUM,Humedad relativa,2024-04-10,media,75.14514
67,MATANTH,744,HUM,Humedad relativa,2024-04-10,minimo,24.0
67,MATANTH,744,HUM,Humedad relativa,2024-04-10,maximo,96.5
67,MATANTH,744,HUM,Humedad relativa,2024-04-11,total,
67,MATANTH,744,HUM,Humedad relativa,2024-04-11,media,20.23125
67,MATANTH,744,HUM,Humedad relativa,2024-04-11,minimo,15.7
67,MATANTH,744,HUM,Humedad relativa,2024-04-11,maximo,25.2
67,MATANTH,744,HUM,Humedad relativa,2024-04-12,total,
67,MATANTH,744,HUM,Humedad relativa,2024-04-12,media,19.940971
67,MATANTH,744,HUM,Humedad relativa,2024-04-12,minimo,14.2
67,MATANTH,744,HUM,Humedad relativa,2024-04-12,maximo,29.7
67,MATANTH,744,HUM,Humedad relativa,2024-04-13,total,
67,MATANTH,744,HUM,Humedad relativa,2024-04-13,media,24.315971
67,MATANTH,744,HUM,Humedad relativa,2024-04-13,minimo,18.1
67,MATANTH,744,HUM,Humedad relativa,2024-04-13,maximo,32.1
67,MATANTH,744,HUM,Humedad relativa,2024-04-14,total,
67,MATANTH,744,HUM,Humedad relativa,2024-04-14,media,20.79514
67,MATANTH,744,HUM,Humedad relativa,2024-04-14,minimo,16.5
67,MATANTH,744,HUM,Humedad relativa,2024-04-14,maximo,30.5
67,MATANTH,744,HUM,Humedad relativa,2024-04-15,total,
67,MATANTH,744,HUM,Humedad relativa,2024-04-15,media,17.880556
67,MATANTH,744,HUM,Humedad relativa,2024-04-15,minimo,12.9
67,MATANTH,744,HUM,Humedad relativa,2024-04-15,maximo,23.1
67,MATANTH,744,HUM,Humedad relativa,2024-04-16,total,
67,MATANTH,744,HUM,Humedad relativa,2024-04-16,media,25.388195
67,MATANTH,744,HUM,Humedad relativa,2024-04-16,minimo,18.2
67,MATANTH,744,HUM,Humedad relativa,2024-04-16,maximo,34.2
67,MATANTH,744,HUM,Humedad relativa,2024-04-17,total,
67,MATANTH,744,HUM,Humedad relativa,2024-04-17,media,31.734028
67,MATANTH,744,HUM,Humedad relativa,2024-04-17,minimo,24.6
67,MATANTH,744,HUM,Humedad relativa,2024-04-17,maximo,43.0
67,MATANTH,744,HUM,Humedad relativa,2024-04-18,total,
67,MATANTH,744,HUM,Humedad relativa,2024-04-18,media,78.515274
67,MATANTH,744,HUM,Humedad relativa,2024-04-18,minimo,33.7
67,MATANTH,744,HUM,Humedad relativa,2024-04-18,maximo,96.6
67,MATANTH,744,HUM,Humedad relativa,2024-04-19,total,
67,MATANTH,744,HUM,Humedad relativa,2024-04-19,media,78.85139
67,MATANTH,744,HUM,Humedad relativa,2024-04-19,minimo,59.3
67,MATANTH,744,HUM,Humedad relativa,2024-04-19,maximo,96.5
67,MATANTH,744,HUM,Humedad relativa,2024-04-20,total,
67,MATANTH,744,HUM,Humedad relativa,2024-04-20,media,84.84722
67,MATANTH,744,HUM,Humedad relativa,2024-04-20,minimo,67.8
67,MATANTH,744,HUM,Humedad relativa,2024-04-20,maximo,94.9
67,MATANTH,744,HUM,Humedad relativa,2024-04-21,total,
67,MATANTH,744,HUM,Humedad relativa,2024-04-21,media,87.29583
67,MATANTH,744,HUM,Humedad relativa,2024-04-21,minimo,73.5
67,MATANTH,744,HUM,Humedad relativa,2024-04-21,maximo,96.5
67,MATANTH,744,HUM,Humedad relativa,2024-04-22,total,
67,MATANTH,744,HUM,Humedad relativa,2024-04-22,media,86.33681
67,MATANTH,744,HUM,Humedad relativa,2024-04-22,minimo,63.2
67,MATANTH,744,HUM,Humedad relativa,2024-04-22,maximo,94.2
67,MATANTH,744,HUM,Humedad relativa,2024-04-23,total,
67,MATANTH,744,HUM,Humedad relativa,2024-04-23,media,83.07708
67,MATANTH,744,HUM,Humedad relativa,2024-04-23,minimo,59.0
67,MATANTH,744,HUM,Humedad relativa,2024-04-23,maximo,92.4
67,MATANTH,744,HUM,Humedad relativa,2024-04-24,total,
67,MATANTH,744,HUM,Humedad relativa,2024-04-24,media,62.27778
67,MATANTH,744,HUM,Humedad relativa,2024-04-24,minimo,40.8
67,MATANTH,744,HUM,Humedad relativa,2024-04-24,maximo,84.8
67,MATANTH,744,HUM,Humedad relativa,2024-04-25,total,
67,MATANTH,744,HUM,Humedad relativa,2024-04-25,media,61.55625
67,MATANTH,744,HUM,Humedad relativa,2024-04-25,minimo,35.1
67,MATANTH,744,HUM,Humedad relativa,2024-04-25,maximo,92.5
67,MATANTH,746,RAIN,Precipitación,2024-01-17,total,1.0
67,MATANTH,746,RAIN,Precipitación,2024-01-17,media,
67,MATANTH,746,RAIN,Precipitación,2024-01-17,minimo,
67,MATANTH,746,RAIN,Precipitación,2024-01-17,maximo,
67,MATANTH,746,RAIN,Precipitación,2024-01-18,total,8.0
67,MATANTH,746,RAIN,Precipitación,2024-01-18,media,
67,MATANTH,746,RAIN,Precipitación,2024-01-18,minimo,
67,MATANTH,746,RAIN,Precipitación,2024-01-18,maximo,
67,MATANTH,746,RAIN,Precipitación,2024-01-19,total,7.4
67,MATANTH,746,RAIN,Precipitación,2024-01-19,media,
67,MATANTH,746,RAIN,Precipitación,2024-01-19,minimo,
67,MATANTH,746,RAIN,Precipitación,2024-01-19,maximo,
67,MATANTH,746,RAIN,Precipitación,2024-01-20,total,1.2
67,MATANTH,746,RAIN,Precipitación,2024-01-20,media,
67,MATANTH,746,RAIN,Precipitación,2024-01-20,minimo,
67,MATANTH,746,RAIN,Precipitación,2024-01-20,maximo,
67,MATANTH,746,RAIN,Precipitación,2024-02-09,total,0.2
67,MATANTH,746,RAIN,Precipitación,2024-02-09,media,
67,MATANTH,746,RAIN,Precipitación,2024-02-09,minimo,
67,MATANTH,746,RAIN,Precipitación,2024-02-09,maximo,
67,MATANTH,746,RAIN,Precipitación,2024-02-10,total,8.7
67,MATANTH,746,RAIN,Precipitación,2024-02-10,media,
67,MATANTH,746,RAIN,Precipitación,2024-02-10,minimo,
67,MATANTH,746,RAIN,Precipitación,2024-02-10,maximo,
67,MATANTH,746,RAIN,Precipitación,2024-02-11,total,0.5
67,MATANTH,746,RAIN,Precipitación,2024-02-11,media,
67,MATANTH,746,RAIN,Precipitación,2024-02-11,minimo,
67,MATANTH,746,RAIN,Precipitación,2024-02-11,maximo,
67,MATANTH,746,RAIN,Precipitación,2024-02-23,total,8.9
67,MATANTH,746,RAIN,Precipitación,2024-02-23,media,
67,MATANTH,746,RAIN,Precipitación,2024-02-23,minimo,
67,MATANTH,746,RAIN,Precipitación,2024-02-23,maximo,
67,MATANTH,746,RAIN,Precipitación,2024-02-24,total,1.1
67,MATANTH,746,RAIN,Precipitación,2024-02-24,media,
67,MATANTH,746,RAIN,Precipitación,2024-02-24,minimo,
67,MATANTH,746,RAIN,Precipitación,2024-02-24,maximo,
67,MATANTH,746,RAIN,Precipitación,2024-02-26,total,4.5
67,MATANTH,746,RAIN,Precipitación,2024-02-26,media,
67,MATANTH,746,RAIN,Precipitación,2024-02-26,minimo,
67,MATANTH,746,RAIN,Precipitación,2024-02-26,maximo,
67,MATANTH,746,RAIN,Precipitación,2024-02-27,total,3.7
67,MATANTH,746,RAIN,Precipitación,2024-02-27,media,
67,MATANTH,746,RAIN,Precipitación,2024-02-27,minimo,
67,MATANTH,746,RAIN,Precipitación,2024-02-27,maximo,
67,MATANTH,746,RAIN,Precipitación,2024-02-28,total,0.2
67,MATANTH,746,RAIN,Precipitación,2024-02-28,media,
67,MATANTH,746,RAIN,Precipitación,2024-02-28,minimo,
67,MATANTH,746,RAIN,Precipitación,2024-02-28,maximo,
67,MATANTH,746,RAIN,Precipitación,2024-02-29,total,1.6
67,MATANTH,746,RAIN,Precipitación,2024-02-29,media,
67,MATANTH,746,RAIN,Precipitación,2024-02-29,minimo,
67,MATANTH,746,RAIN,Precipitación,2024-02-29,maximo,
67,MATANTH,746,RAIN,Precipitación,2024-03-01,total,9.5
67,MATANTH,746,RAIN,Precipitación,2024-03-01,media,
67,MATANTH,746,RAIN,Precipitación,2024-03-01,minimo,
67,MATANTH,746,RAIN,Precipitación,2024-03-01,maximo,
67,MATANTH,746,RAIN,Precipitación,2024-03-02,total,6.1
67,MATANTH,746,RAIN,Precipitación,2024-03-02,media,
67,MATANTH,746,RAIN,Precipitación,2024-03-02,minimo,
67,MATANTH,746,RAIN,Precipitación,2024-03-02,maximo,
67,MATANTH,746,RAIN,Precipitación,2024-03-03,total,2.2
67,MATANTH,746,RAIN,Precipitación,2024-03-03,media,
67,MATANTH,746,RAIN,Precipitación,2024-03-03,minimo,
67,MATANTH,746,RAIN,Precipitación,2024-03-03,maximo,
67,MATANTH,746,RAIN,Precipitación,2024-03-04,total,2.6
67,MATANTH,746,RAIN,Precipitación,2024-03-04,media,
67,MATANTH,746,RAIN,Precipitación,2024-03-04,minimo,
67,MATANTH,746,RAIN,Precipitación,2024-03-04,maximo,
67,MATANTH,746,RAIN,Precipitación,2024-03-05,total,0.2
67,MATANTH,746,RAIN,Precipitación,2024-03-05,media,
67,MATANTH,746,RAIN,Precipitación,2024-03-05,minimo,
67,MATANTH,746,RAIN,Precipitación,2024-03-05,maximo,
67,MATANTH,746,RAIN,Precipitación,2024-03-08,total,1.3
67,MATANTH,746,RAIN,Precipitación,2024-03-08,media,
67,MATANTH,746,RAIN,Precipitación,2024-03-08,minimo,
67,MATANTH,746,RAIN,Precipitación,2024-03-08,maximo,
67,MATANTH,746,RAIN,Precipitación,2024-03-09,total,3.1
67,MATANTH,746,RAIN,Precipitación,2024-03-09,media,
67,MATANTH,746,RAIN,Precipitación,2024-03-09,minimo,
67,MATANTH,746,RAIN,Precipitación,2024-03-09,maximo,
67,MATANTH,746,RAIN,Precipitación,2024-03-10,total,0.9
67,MATANTH,746,RAIN,Precipitación,2024-03-10,media,
67,MATANTH,746,RAIN,Precipitación,2024-03-10,minimo,
67,MATANTH,746,RAIN,Precipitación,2024-03-10,maximo,
67,MATANTH,746,RAIN,Precipitación,2024-03-11,total,1.1
67,MATANTH,746,RAIN,Precipitación,2024-03-11,media,
67,MATANTH,746,RAIN,Precipitación,2024-03-11,minimo,
67,MATANTH,746,RAIN,Precipitación,2024-03-11,maximo,
67,MATANTH,746,RAIN,Precipitación,2024-03-13,total,1.2
67,MATANTH,746,RAIN,Precipitación,2024-03-13,media,
67,MATANTH,746,RAIN,Precipitación,2024-03-13,minimo,
67,MATANTH,746,RAIN,Precipitación,2024-03-13,maximo,
67,MATANTH,746,RAIN,Precipitación,2024-03-14,total,0.3
67,MATANTH,746,RAIN,Precipitación,2024-03-14,media,
67,MATANTH,746,RAIN,Precipitación,2024-03-14,minimo,
67,MATANTH,746,RAIN,Precipitación,2024-03-14,maximo,
67,MATANTH,746,RAIN,Precipitación,2024-03-17,total,3.1
67,MATANTH,746,RAIN,Precipitación,2024-03-17,media,
67,MATANTH,746,RAIN,Precipitación,2024-03-17,minimo,
67,MATANTH,746,RAIN,Precipitación,2024-03-17,maximo,
67,MATANTH,746,RAIN,Precipitación,2024-03-18,total,0.2
67,MATANTH,746,RAIN,Precipitación,2024-03-18,media,
67,MATANTH,746,RAIN,Precipitación,2024-03-18,minimo,
67,MATANTH,746,RAIN,Precipitación,2024-03-18,maximo,
67,MATANTH,746,RAIN,Precipitación,2024-03-19,total,0.1
67,MATANTH,746,RAIN,Precipitación,2024-03-19,media,
67,MATANTH,746,RAIN,Precipitación,2024-03-19,minimo,
67,MATANTH,746,RAIN,Precipitación,2024-03-19,maximo,
67,MATANTH,746,RAIN,Precipitación,2024-03-21,total,4.2
67,MATANTH,746,RAIN,Precipitación,2024-03-21,media,
67,MATANTH,746,RAIN,Precipitación,2024-03-21,minimo,
67,MATANTH,746,RAIN,Precipitación,2024-03-21,maximo,
67,MATANTH,746,RAIN,Precipitación,2024-03-22,total,7.7
67,MATANTH,746,RAIN,Precipitación,2024-03-22,media,
67,MATANTH,746,RAIN,Precipitación,2024-03-22,minimo,
67,MATANTH,746,RAIN,Precipitación,2024-03-22,maximo,
67,MATANTH,746,RAIN,Precipitación,2024-03-23,total,9.5
67,MATANTH,746,RAIN,Precipitación,2024-03-23,media,
67,MATANTH,746,RAIN,Precipitación,2024-03-23,minimo,
67,MATANTH,746,RAIN,Precipitación,2024-03-23,maximo,
67,MATANTH,746,RAIN,Precipitación,2024-03-24,total,4.3
67,MATANTH,746,RAIN,Precipitación,2024-03-24,media,
67,MATANTH,746,RAIN,Precipitación,2024-03-24,minimo,
67,MATANTH,746,RAIN,Precipitación,2024-03-24,maximo,
67,MATANTH,746,RAIN,Precipitación,2024-03-25,total,0.1
67,MATANTH,746,RAIN,Precipitación,2024-03-25,media,
67,MATANTH,746,RAIN,Precipitación,2024-03-25,minimo,
67,MATANTH,746,RAIN,Precipitación,2024-03-25,maximo,
67,MATANTH,746,RAIN,Precipitación,2024-03-26,total,2.7
67,MATANTH,746,RAIN,Precipitación,2024-03-26,media,
67,MATANTH,746,RAIN,Precipitación,2024-03-26,minimo,
67,MATANTH,746,RAIN,Precipitación,2024-03-26,maximo,
67,MATANTH,746,RAIN,Precipitación,2024-03-27,total,0.1
67,MATANTH,746,RAIN,Precipitación,2024-03-27,media,
67,MATANTH,746,RAIN,Precipitación,2024-03-27,minimo,
67,MATANTH,746,RAIN,Precipitación,2024-03-27,maximo,
67,MATANTH,746,RAIN,Precipitación,2024-03-29,total,10.5
67,MATANTH,746,RAIN,Precipitación,2024-03-29,media,
67,MATANTH,746,RAIN,Precipitación,2024-03-29,minimo,
67,MATANTH,746,RAIN,Precipitación,2024-03-29,maximo,
67,MATANTH,746,RAIN,Precipitación,2024-04-06,total,19.2
67,MATANTH,746,RAIN,Precipitación,2024-04-06,media,
67,MATANTH,746,RAIN,Precipitación,2024-04-06,minimo,
67,MATANTH,746,RAIN,Precipitación,2024-04-06,maximo,
67,MATANTH,746,RAIN,Precipitación,2024-04-07,total,2.5
67,MATANTH,746,RAIN,Precipitación,2024-04-07,media,
67,MATANTH,746,RAIN,Precipitación,2024-04-07,minimo,
67,MATANTH,746,RAIN,Precipitación,2024-04-07,maximo,
67,MATANTH,746,RAIN,Precipitación,2024-04-08,total,0.7
67,MATANTH,746,RAIN,Precipitación,2024-04-08,media,
67,MATANTH,746,RAIN,Precipitación,2024-04-08,minimo,
67,MATANTH,746,RAIN,Precipitación,2024-04-08,maximo,
67,MATANTH,746,RAIN,Precipitación,2024-04-21,total,0.7
67,MATANTH,746,RAIN,Precipitación,2024-04-21,media,
67,MATANTH,746,RAIN,Precipitación,2024-04-21,minimo,
67,MATANTH,746,RAIN,Precipitación,2024-04-21,maximo,
67,MATANTH,749,RAD,Radiación solar,2024-01-01,total,22649.0
67,MATANTH,749,RAD,Radiación solar,2024-01-01,media,
67,MATANTH,749,RAD,Radiación solar,2024-01-01,minimo,
67,MATANTH,749,RAD,Radiación solar,2024-01-01,maximo,632.0
67,MATANTH,749,RAD,Radiación solar,2024-01-02,total,23334.0
67,MATANTH,749,RAD,Radiación solar,2024-01-02,media,
67,MATANTH,749,RAD,Radiación solar,2024-01-02,minimo,
67,MATANTH,749,RAD,Radiación solar,2024-01-02,maximo,638.0
67,MATANTH,749,RAD,Radiación solar,2024-01-03,total,23010.0
67,MATANTH,749,RAD,Radiación solar,2024-01-03,media,
67,MATANTH,749,RAD,Radiación solar,2024-01-03,minimo,
67,MATANTH,749,RAD,Radiación solar,2024-01-03,maximo,653.0
67,MATANTH,749,RAD,Radiación solar,2024-01-04,total,21149.0
67,MATANTH,749,RAD,Radiación solar,2024-01-04,media,
67,MATANTH,749,RAD,Radiación solar,2024-01-04,minimo,
67,MATANTH,749,RAD,Radiación solar,2024-01-04,maximo,671.0
67,MATANTH,749,RAD,Radiación solar,2024-01-05,total,17123.0
67,MATANTH,749,RAD,Radiación solar,2024-01-05,media,
67,MATANTH,749,RAD,Radiación solar,2024-01-05,minimo,
67,MATANTH,749,RAD,Radiación solar,2024-01-05,maximo,719.0
67,MATANTH,749,RAD,Radiación solar,2024-01-06,total,12288.0
67,MATANTH,749,RAD,Radiación solar,2024-01-06,media,
67,MATANTH,749,RAD,Radiación solar,2024-01-06,minimo,
67,MATANTH,749,RAD,Radiación solar,2024-01-06,maximo,369.0
67,MATANTH,749,RAD,Radiación solar,2024-01-07,total,20649.0
67,MATANTH,749,RAD,Radiación solar,2024-01-07,media,
67,MATANTH,749,RAD,Radiación solar,2024-01-07,minimo,
67,MATANTH,749,RAD,Radiación solar,2024-01-07,maximo,654.0
67,MATANTH,749,RAD,Radiación solar,2024-01-08,total,18996.0
67,MATANTH,749,RAD,Radiación solar,2024-01-08,media,
67,MATANTH,749,RAD,Radiación solar,2024-01-08,minimo,
