﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
54,TOPONEGR,188,RAD,Radiación solar,2014-06-04,total,34749.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-04,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-04,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-04,maximo,1105.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-05,total,32065.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-05,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-05,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-05,maximo,1162.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-06,total,23653.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-06,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-06,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-06,maximo,928.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-07,total,22943.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-07,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-07,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-07,maximo,1044.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-08,total,26700.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-08,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-08,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-08,maximo,915.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-09,total,38430.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-09,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-09,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-09,maximo,1052.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-10,total,40047.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-10,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-10,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-10,maximo,993.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-11,total,40013.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-11,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-11,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-11,maximo,998.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-12,total,39905.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-12,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-12,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-12,maximo,1004.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-13,total,38157.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-13,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-13,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-13,maximo,958.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-14,total,20458.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-14,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-14,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-14,maximo,905.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-15,total,37798.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-15,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-15,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-15,maximo,951.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-16,total,33241.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-16,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-16,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-16,maximo,1081.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-17,total,38697.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-17,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-17,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-17,maximo,1009.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-18,total,22332.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-18,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-18,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-18,maximo,1007.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-19,total,13960.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-19,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-19,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-19,maximo,693.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-20,total,30212.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-20,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-20,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-20,maximo,1106.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-21,total,21788.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-21,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-21,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-21,maximo,832.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-22,total,33570.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-22,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-22,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-22,maximo,1053.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-23,total,20475.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-23,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-23,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-23,maximo,1082.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-24,total,41389.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-24,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-24,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-24,maximo,1021.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-25,total,41587.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-25,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-25,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-25,maximo,1024.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-26,total,40938.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-26,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-26,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-26,maximo,1002.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-27,total,39871.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-27,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-27,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-27,maximo,1051.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-28,total,41375.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-28,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-28,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-28,maximo,1018.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-29,total,38184.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-29,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-29,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-29,maximo,958.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-30,total,34738.0
54,TOPONEGR,188,RAD,Radiación solar,2014-06-30,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-30,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-06-30,maximo,924.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-01,total,35168.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-01,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-01,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-01,maximo,919.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-02,total,41314.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-02,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-02,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-02,maximo,1014.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-03,total,41279.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-03,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-03,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-03,maximo,1013.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-04,total,23439.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-04,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-04,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-04,maximo,930.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-05,total,17275.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-05,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-05,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-05,maximo,854.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-06,total,38887.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-06,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-06,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-06,maximo,986.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-07,total,40863.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-07,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-07,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-07,maximo,1008.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-08,total,41225.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-08,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-08,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-08,maximo,1018.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-09,total,37817.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-09,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-09,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-09,maximo,997.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-10,total,7010.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-10,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-10,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-10,maximo,417.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-11,total,20101.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-11,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-11,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-11,maximo,794.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-12,total,34615.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-12,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-12,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-12,maximo,965.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-13,total,36389.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-13,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-13,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-13,maximo,1002.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-14,total,40761.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-14,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-14,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-14,maximo,1007.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-15,total,39369.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-15,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-15,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-15,maximo,981.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-16,total,39785.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-16,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-16,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-16,maximo,995.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-17,total,40248.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-17,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-17,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-17,maximo,998.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-18,total,40660.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-18,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-18,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-18,maximo,1008.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-19,total,38724.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-19,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-19,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-19,maximo,998.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-20,total,36817.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-20,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-20,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-20,maximo,936.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-21,total,38095.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-21,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-21,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-21,maximo,990.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-22,total,40101.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-22,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-22,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-22,maximo,994.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-23,total,40125.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-23,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-23,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-23,maximo,989.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-24,total,38414.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-24,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-24,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-24,maximo,1001.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-25,total,14826.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-25,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-25,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-25,maximo,554.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-26,total,13340.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-26,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-26,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-26,maximo,734.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-27,total,34315.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-27,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-27,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-27,maximo,1154.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-28,total,39366.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-28,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-28,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-28,maximo,988.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-29,total,38992.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-29,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-29,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-29,maximo,977.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-30,total,39359.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-30,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-30,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-30,maximo,987.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-31,total,38134.0
54,TOPONEGR,188,RAD,Radiación solar,2014-07-31,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-31,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-07-31,maximo,982.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-01,total,38920.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-01,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-01,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-01,maximo,979.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-02,total,39030.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-02,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-02,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-02,maximo,991.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-03,total,38538.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-03,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-03,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-03,maximo,985.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-04,total,32941.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-04,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-04,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-04,maximo,1016.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-05,total,37890.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-05,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-05,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-05,maximo,996.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-06,total,31061.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-06,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-06,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-06,maximo,1046.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-07,total,35413.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-07,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-07,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-07,maximo,930.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-08,total,38502.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-08,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-08,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-08,maximo,982.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-09,total,37969.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-09,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-09,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-09,maximo,975.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-10,total,37755.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-10,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-10,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-10,maximo,982.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-11,total,37146.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-11,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-11,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-11,maximo,951.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-12,total,37119.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-12,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-12,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-12,maximo,954.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-13,total,37694.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-13,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-13,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-13,maximo,964.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-14,total,37247.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-14,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-14,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-14,maximo,962.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-15,total,37562.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-15,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-15,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-15,maximo,963.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-16,total,37063.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-16,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-16,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-16,maximo,954.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-17,total,35963.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-17,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-17,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-17,maximo,930.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-18,total,36574.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-18,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-18,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-18,maximo,953.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-19,total,31322.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-19,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-19,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-19,maximo,901.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-20,total,15908.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-20,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-20,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-20,maximo,849.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-21,total,33493.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-21,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-21,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-21,maximo,891.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-22,total,34622.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-22,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-22,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-22,maximo,927.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-23,total,35446.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-23,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-23,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-23,maximo,926.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-24,total,35895.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-24,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-24,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-24,maximo,931.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-25,total,35727.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-25,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-25,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-25,maximo,933.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-26,total,33359.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-26,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-26,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-26,maximo,898.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-27,total,30279.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-27,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-27,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-27,maximo,854.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-28,total,31942.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-28,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-28,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-28,maximo,863.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-29,total,33802.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-29,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-29,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-29,maximo,899.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-30,total,33711.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-30,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-30,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-30,maximo,903.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-31,total,33820.0
54,TOPONEGR,188,RAD,Radiación solar,2014-08-31,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-31,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-08-31,maximo,917.0
54,TOPONEGR,188,RAD,Radiación solar,2014-09-01,total,30857.0
54,TOPONEGR,188,RAD,Radiación solar,2014-09-01,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-09-01,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-09-01,maximo,980.0
54,TOPONEGR,188,RAD,Radiación solar,2014-09-02,total,15378.0
54,TOPONEGR,188,RAD,Radiación solar,2014-09-02,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-09-02,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-09-02,maximo,641.0
54,TOPONEGR,188,RAD,Radiación solar,2014-09-03,total,30250.0
54,TOPONEGR,188,RAD,Radiación solar,2014-09-03,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-09-03,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-09-03,maximo,952.0
54,TOPONEGR,188,RAD,Radiación solar,2014-09-04,total,26799.0
54,TOPONEGR,188,RAD,Radiación solar,2014-09-04,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-09-04,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-09-04,maximo,1050.0
54,TOPONEGR,188,RAD,Radiación solar,2014-09-05,total,27269.0
54,TOPONEGR,188,RAD,Radiación solar,2014-09-05,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-09-05,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-09-05,maximo,931.0
54,TOPONEGR,188,RAD,Radiación solar,2014-09-06,total,13679.0
54,TOPONEGR,188,RAD,Radiación solar,2014-09-06,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-09-06,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-09-06,maximo,592.0
54,TOPONEGR,188,RAD,Radiación solar,2014-09-07,total,23884.0
54,TOPONEGR,188,RAD,Radiación solar,2014-09-07,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-09-07,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-09-07,maximo,967.0
54,TOPONEGR,188,RAD,Radiación solar,2014-09-08,total,26823.0
54,TOPONEGR,188,RAD,Radiación solar,2014-09-08,media,
54,TOPONEGR,188,RAD,Radiación solar,2014-09-08,minimo,
54,TOPONEGR,188,RAD,Radiación solar,2014-09-08,maximo,928.0
54,TOPONEGR,188,RAD,Radiación solar,2014-09-09,total,31920.0
