﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,634,RAD,Radiación solar,2021-01-21,total,24225.0
69,SUERTETH,634,RAD,Radiación solar,2021-01-21,media,
69,SUERTETH,634,RAD,Radiación solar,2021-01-21,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-01-21,maximo,711.0
69,SUERTETH,634,RAD,Radiación solar,2021-01-22,total,10985.0
69,SUERTETH,634,RAD,Radiación solar,2021-01-22,media,
69,SUERTETH,634,RAD,Radiación solar,2021-01-22,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-01-22,maximo,700.0
69,SUERTETH,634,RAD,Radiación solar,2021-01-23,total,16392.0
69,SUERTETH,634,RAD,Radiación solar,2021-01-23,media,
69,SUERTETH,634,RAD,Radiación solar,2021-01-23,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-01-23,maximo,729.0
69,SUERTETH,634,RAD,Radiación solar,2021-01-24,total,24000.0
69,SUERTETH,634,RAD,Radiación solar,2021-01-24,media,
69,SUERTETH,634,RAD,Radiación solar,2021-01-24,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-01-24,maximo,755.0
69,SUERTETH,634,RAD,Radiación solar,2021-01-25,total,17438.0
69,SUERTETH,634,RAD,Radiación solar,2021-01-25,media,
69,SUERTETH,634,RAD,Radiación solar,2021-01-25,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-01-25,maximo,615.0
69,SUERTETH,634,RAD,Radiación solar,2021-01-26,total,25342.0
69,SUERTETH,634,RAD,Radiación solar,2021-01-26,media,
69,SUERTETH,634,RAD,Radiación solar,2021-01-26,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-01-26,maximo,717.0
69,SUERTETH,634,RAD,Radiación solar,2021-01-27,total,27667.0
69,SUERTETH,634,RAD,Radiación solar,2021-01-27,media,
69,SUERTETH,634,RAD,Radiación solar,2021-01-27,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-01-27,maximo,720.0
69,SUERTETH,634,RAD,Radiación solar,2021-01-28,total,27228.0
69,SUERTETH,634,RAD,Radiación solar,2021-01-28,media,
69,SUERTETH,634,RAD,Radiación solar,2021-01-28,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-01-28,maximo,707.0
69,SUERTETH,634,RAD,Radiación solar,2021-01-29,total,27465.0
69,SUERTETH,634,RAD,Radiación solar,2021-01-29,media,
69,SUERTETH,634,RAD,Radiación solar,2021-01-29,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-01-29,maximo,714.0
69,SUERTETH,634,RAD,Radiación solar,2021-01-30,total,19776.0
69,SUERTETH,634,RAD,Radiación solar,2021-01-30,media,
69,SUERTETH,634,RAD,Radiación solar,2021-01-30,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-01-30,maximo,735.0
69,SUERTETH,634,RAD,Radiación solar,2021-01-31,total,19029.0
69,SUERTETH,634,RAD,Radiación solar,2021-01-31,media,
69,SUERTETH,634,RAD,Radiación solar,2021-01-31,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-01-31,maximo,646.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-01,total,27111.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-01,media,
69,SUERTETH,634,RAD,Radiación solar,2021-02-01,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-02-01,maximo,724.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-02,total,25583.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-02,media,
69,SUERTETH,634,RAD,Radiación solar,2021-02-02,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-02-02,maximo,741.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-03,total,12231.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-03,media,
69,SUERTETH,634,RAD,Radiación solar,2021-02-03,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-02-03,maximo,615.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-04,total,8065.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-04,media,
69,SUERTETH,634,RAD,Radiación solar,2021-02-04,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-02-04,maximo,705.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-05,total,7791.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-05,media,
69,SUERTETH,634,RAD,Radiación solar,2021-02-05,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-02-05,maximo,535.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-06,total,20437.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-06,media,
69,SUERTETH,634,RAD,Radiación solar,2021-02-06,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-02-06,maximo,826.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-07,total,14372.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-07,media,
69,SUERTETH,634,RAD,Radiación solar,2021-02-07,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-02-07,maximo,675.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-08,total,16093.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-08,media,
69,SUERTETH,634,RAD,Radiación solar,2021-02-08,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-02-08,maximo,552.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-09,total,25064.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-09,media,
69,SUERTETH,634,RAD,Radiación solar,2021-02-09,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-02-09,maximo,803.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-10,total,20122.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-10,media,
69,SUERTETH,634,RAD,Radiación solar,2021-02-10,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-02-10,maximo,825.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-11,total,23215.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-11,media,
69,SUERTETH,634,RAD,Radiación solar,2021-02-11,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-02-11,maximo,909.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-12,total,15682.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-12,media,
69,SUERTETH,634,RAD,Radiación solar,2021-02-12,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-02-12,maximo,644.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-13,total,10265.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-13,media,
69,SUERTETH,634,RAD,Radiación solar,2021-02-13,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-02-13,maximo,546.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-14,total,23897.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-14,media,
69,SUERTETH,634,RAD,Radiación solar,2021-02-14,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-02-14,maximo,820.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-15,total,31232.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-15,media,
69,SUERTETH,634,RAD,Radiación solar,2021-02-15,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-02-15,maximo,810.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-16,total,27512.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-16,media,
69,SUERTETH,634,RAD,Radiación solar,2021-02-16,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-02-16,maximo,716.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-17,total,28731.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-17,media,
69,SUERTETH,634,RAD,Radiación solar,2021-02-17,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-02-17,maximo,754.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-18,total,27846.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-18,media,
69,SUERTETH,634,RAD,Radiación solar,2021-02-18,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-02-18,maximo,779.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-19,total,31397.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-19,media,
69,SUERTETH,634,RAD,Radiación solar,2021-02-19,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-02-19,maximo,793.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-20,total,21211.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-20,media,
69,SUERTETH,634,RAD,Radiación solar,2021-02-20,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-02-20,maximo,820.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-21,total,29394.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-21,media,
69,SUERTETH,634,RAD,Radiación solar,2021-02-21,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-02-21,maximo,903.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-22,total,32815.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-22,media,
69,SUERTETH,634,RAD,Radiación solar,2021-02-22,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-02-22,maximo,831.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-23,total,26976.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-23,media,
69,SUERTETH,634,RAD,Radiación solar,2021-02-23,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-02-23,maximo,867.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-24,total,16414.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-24,media,
69,SUERTETH,634,RAD,Radiación solar,2021-02-24,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-02-24,maximo,727.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-25,total,7985.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-25,media,
69,SUERTETH,634,RAD,Radiación solar,2021-02-25,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-02-25,maximo,301.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-26,total,20460.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-26,media,
69,SUERTETH,634,RAD,Radiación solar,2021-02-26,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-02-26,maximo,885.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-27,total,18168.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-27,media,
69,SUERTETH,634,RAD,Radiación solar,2021-02-27,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-02-27,maximo,905.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-28,total,19097.0
69,SUERTETH,634,RAD,Radiación solar,2021-02-28,media,
69,SUERTETH,634,RAD,Radiación solar,2021-02-28,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-02-28,maximo,920.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-01,total,20849.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-01,media,
69,SUERTETH,634,RAD,Radiación solar,2021-03-01,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-03-01,maximo,798.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-02,total,12552.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-02,media,
69,SUERTETH,634,RAD,Radiación solar,2021-03-02,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-03-02,maximo,695.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-03,total,15223.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-03,media,
69,SUERTETH,634,RAD,Radiación solar,2021-03-03,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-03-03,maximo,745.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-04,total,35297.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-04,media,
69,SUERTETH,634,RAD,Radiación solar,2021-03-04,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-03-04,maximo,876.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-05,total,15809.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-05,media,
69,SUERTETH,634,RAD,Radiación solar,2021-03-05,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-03-05,maximo,1015.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-06,total,10856.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-06,media,
69,SUERTETH,634,RAD,Radiación solar,2021-03-06,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-03-06,maximo,1044.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-07,total,24986.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-07,media,
69,SUERTETH,634,RAD,Radiación solar,2021-03-07,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-03-07,maximo,828.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-08,total,11248.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-08,media,
69,SUERTETH,634,RAD,Radiación solar,2021-03-08,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-03-08,maximo,578.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-09,total,18009.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-09,media,
69,SUERTETH,634,RAD,Radiación solar,2021-03-09,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-03-09,maximo,821.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-10,total,21577.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-10,media,
69,SUERTETH,634,RAD,Radiación solar,2021-03-10,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-03-10,maximo,892.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-11,total,36341.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-11,media,
69,SUERTETH,634,RAD,Radiación solar,2021-03-11,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-03-11,maximo,970.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-12,total,29290.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-12,media,
69,SUERTETH,634,RAD,Radiación solar,2021-03-12,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-03-12,maximo,934.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-13,total,27040.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-13,media,
69,SUERTETH,634,RAD,Radiación solar,2021-03-13,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-03-13,maximo,893.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-14,total,14656.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-14,media,
69,SUERTETH,634,RAD,Radiación solar,2021-03-14,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-03-14,maximo,653.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-15,total,9322.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-15,media,
69,SUERTETH,634,RAD,Radiación solar,2021-03-15,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-03-15,maximo,474.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-16,total,9184.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-16,media,
69,SUERTETH,634,RAD,Radiación solar,2021-03-16,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-03-16,maximo,530.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-17,total,18513.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-17,media,
69,SUERTETH,634,RAD,Radiación solar,2021-03-17,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-03-17,maximo,713.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-18,total,37074.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-18,media,
69,SUERTETH,634,RAD,Radiación solar,2021-03-18,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-03-18,maximo,1013.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-19,total,23950.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-19,media,
69,SUERTETH,634,RAD,Radiación solar,2021-03-19,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-03-19,maximo,829.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-20,total,23711.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-20,media,
69,SUERTETH,634,RAD,Radiación solar,2021-03-20,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-03-20,maximo,1040.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-21,total,13192.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-21,media,
69,SUERTETH,634,RAD,Radiación solar,2021-03-21,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-03-21,maximo,369.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-22,total,14026.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-22,media,
69,SUERTETH,634,RAD,Radiación solar,2021-03-22,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-03-22,maximo,701.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-23,total,25467.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-23,media,
69,SUERTETH,634,RAD,Radiación solar,2021-03-23,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-03-23,maximo,904.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-24,total,37138.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-24,media,
69,SUERTETH,634,RAD,Radiación solar,2021-03-24,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-03-24,maximo,894.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-25,total,34261.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-25,media,
69,SUERTETH,634,RAD,Radiación solar,2021-03-25,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-03-25,maximo,967.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-26,total,19887.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-26,media,
69,SUERTETH,634,RAD,Radiación solar,2021-03-26,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-03-26,maximo,991.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-27,total,28361.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-27,media,
69,SUERTETH,634,RAD,Radiación solar,2021-03-27,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-03-27,maximo,897.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-28,total,25931.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-28,media,
69,SUERTETH,634,RAD,Radiación solar,2021-03-28,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-03-28,maximo,929.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-29,total,14354.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-29,media,
69,SUERTETH,634,RAD,Radiación solar,2021-03-29,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-03-29,maximo,747.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-30,total,26767.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-30,media,
69,SUERTETH,634,RAD,Radiación solar,2021-03-30,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-03-30,maximo,926.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-31,total,25126.0
69,SUERTETH,634,RAD,Radiación solar,2021-03-31,media,
69,SUERTETH,634,RAD,Radiación solar,2021-03-31,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-03-31,maximo,1197.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-01,total,14499.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-01,media,
69,SUERTETH,634,RAD,Radiación solar,2021-04-01,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-04-01,maximo,520.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-02,total,20606.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-02,media,
69,SUERTETH,634,RAD,Radiación solar,2021-04-02,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-04-02,maximo,908.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-03,total,19504.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-03,media,
69,SUERTETH,634,RAD,Radiación solar,2021-04-03,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-04-03,maximo,609.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-04,total,28326.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-04,media,
69,SUERTETH,634,RAD,Radiación solar,2021-04-04,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-04-04,maximo,924.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-05,total,17715.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-05,media,
69,SUERTETH,634,RAD,Radiación solar,2021-04-05,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-04-05,maximo,704.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-06,total,38264.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-06,media,
69,SUERTETH,634,RAD,Radiación solar,2021-04-06,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-04-06,maximo,1002.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-07,total,37300.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-07,media,
69,SUERTETH,634,RAD,Radiación solar,2021-04-07,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-04-07,maximo,1093.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-08,total,26173.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-08,media,
69,SUERTETH,634,RAD,Radiación solar,2021-04-08,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-04-08,maximo,979.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-09,total,18445.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-09,media,
69,SUERTETH,634,RAD,Radiación solar,2021-04-09,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-04-09,maximo,750.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-10,total,37849.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-10,media,
69,SUERTETH,634,RAD,Radiación solar,2021-04-10,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-04-10,maximo,1113.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-11,total,41537.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-11,media,
69,SUERTETH,634,RAD,Radiación solar,2021-04-11,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-04-11,maximo,983.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-12,total,38312.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-12,media,
69,SUERTETH,634,RAD,Radiación solar,2021-04-12,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-04-12,maximo,964.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-13,total,37678.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-13,media,
69,SUERTETH,634,RAD,Radiación solar,2021-04-13,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-04-13,maximo,1030.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-14,total,13615.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-14,media,
69,SUERTETH,634,RAD,Radiación solar,2021-04-14,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-04-14,maximo,685.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-15,total,14912.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-15,media,
69,SUERTETH,634,RAD,Radiación solar,2021-04-15,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-04-15,maximo,649.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-16,total,27182.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-16,media,
69,SUERTETH,634,RAD,Radiación solar,2021-04-16,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-04-16,maximo,1062.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-17,total,13185.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-17,media,
69,SUERTETH,634,RAD,Radiación solar,2021-04-17,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-04-17,maximo,706.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-18,total,33728.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-18,media,
69,SUERTETH,634,RAD,Radiación solar,2021-04-18,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-04-18,maximo,1047.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-19,total,34117.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-19,media,
69,SUERTETH,634,RAD,Radiación solar,2021-04-19,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-04-19,maximo,1020.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-20,total,22782.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-20,media,
69,SUERTETH,634,RAD,Radiación solar,2021-04-20,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-04-20,maximo,817.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-21,total,25008.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-21,media,
69,SUERTETH,634,RAD,Radiación solar,2021-04-21,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-04-21,maximo,1127.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-22,total,38433.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-22,media,
69,SUERTETH,634,RAD,Radiación solar,2021-04-22,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-04-22,maximo,1002.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-23,total,18788.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-23,media,
69,SUERTETH,634,RAD,Radiación solar,2021-04-23,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-04-23,maximo,740.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-24,total,23818.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-24,media,
69,SUERTETH,634,RAD,Radiación solar,2021-04-24,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-04-24,maximo,1094.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-25,total,19713.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-25,media,
69,SUERTETH,634,RAD,Radiación solar,2021-04-25,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-04-25,maximo,766.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-26,total,14738.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-26,media,
69,SUERTETH,634,RAD,Radiación solar,2021-04-26,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-04-26,maximo,662.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-27,total,14948.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-27,media,
69,SUERTETH,634,RAD,Radiación solar,2021-04-27,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-04-27,maximo,673.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-28,total,16007.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-28,media,
69,SUERTETH,634,RAD,Radiación solar,2021-04-28,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-04-28,maximo,825.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-29,total,17894.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-29,media,
69,SUERTETH,634,RAD,Radiación solar,2021-04-29,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-04-29,maximo,997.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-30,total,11528.0
69,SUERTETH,634,RAD,Radiación solar,2021-04-30,media,
69,SUERTETH,634,RAD,Radiación solar,2021-04-30,minimo,
69,SUERTETH,634,RAD,Radiación solar,2021-04-30,maximo,728.0
