﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,145,RAIN,Precipitación,2023-03-17,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-03-19,total,0.2
86,ELROSARIO,145,RAIN,Precipitación,2023-03-19,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-03-19,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-03-19,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-04-04,total,4.6
86,ELROSARIO,145,RAIN,Precipitación,2023-04-04,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-04-04,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-04-04,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-04-05,total,4.5
86,ELROSARIO,145,RAIN,Precipitación,2023-04-05,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-04-05,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-04-05,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-04-17,total,0.7
86,ELROSARIO,145,RAIN,Precipitación,2023-04-17,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-04-17,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-04-17,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-04-18,total,0.1
86,ELROSARIO,145,RAIN,Precipitación,2023-04-18,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-04-18,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-04-18,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-04-26,total,0.1
86,ELROSARIO,145,RAIN,Precipitación,2023-04-26,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-04-26,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-04-26,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-05-03,total,2.7
86,ELROSARIO,145,RAIN,Precipitación,2023-05-03,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-05-03,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-05-03,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-05-05,total,0.2
86,ELROSARIO,145,RAIN,Precipitación,2023-05-05,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-05-05,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-05-05,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-05-06,total,1.1
86,ELROSARIO,145,RAIN,Precipitación,2023-05-06,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-05-06,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-05-06,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-05-07,total,0.2
86,ELROSARIO,145,RAIN,Precipitación,2023-05-07,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-05-07,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-05-07,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-05-16,total,0.4
86,ELROSARIO,145,RAIN,Precipitación,2023-05-16,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-05-16,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-05-16,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-05-17,total,1.0
86,ELROSARIO,145,RAIN,Precipitación,2023-05-17,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-05-17,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-05-17,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-05-18,total,1.8
86,ELROSARIO,145,RAIN,Precipitación,2023-05-18,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-05-18,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-05-18,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-05-21,total,0.3
86,ELROSARIO,145,RAIN,Precipitación,2023-05-21,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-05-21,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-05-21,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-05-22,total,0.1
86,ELROSARIO,145,RAIN,Precipitación,2023-05-22,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-05-22,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-05-22,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-05-28,total,0.3
86,ELROSARIO,145,RAIN,Precipitación,2023-05-28,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-05-28,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-05-28,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-06-07,total,4.3
86,ELROSARIO,145,RAIN,Precipitación,2023-06-07,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-06-07,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-06-07,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-06-12,total,12.9
86,ELROSARIO,145,RAIN,Precipitación,2023-06-12,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-06-12,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-06-12,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-06-13,total,0.1
86,ELROSARIO,145,RAIN,Precipitación,2023-06-13,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-06-13,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-06-13,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-06-21,total,1.1
86,ELROSARIO,145,RAIN,Precipitación,2023-06-21,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-06-21,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-06-21,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-07-06,total,0.1
86,ELROSARIO,145,RAIN,Precipitación,2023-07-06,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-07-06,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-07-06,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-07-15,total,1.1
86,ELROSARIO,145,RAIN,Precipitación,2023-07-15,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-07-15,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-07-15,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-07-16,total,0.2
86,ELROSARIO,145,RAIN,Precipitación,2023-07-16,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-07-16,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-07-16,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-07-17,total,0.6
86,ELROSARIO,145,RAIN,Precipitación,2023-07-17,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-07-17,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-07-17,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-07-22,total,1.0
86,ELROSARIO,145,RAIN,Precipitación,2023-07-22,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-07-22,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-07-22,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-07-23,total,0.1
86,ELROSARIO,145,RAIN,Precipitación,2023-07-23,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-07-23,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-07-23,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-07-24,total,0.2
86,ELROSARIO,145,RAIN,Precipitación,2023-07-24,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-07-24,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-07-24,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-07-28,total,1.0
86,ELROSARIO,145,RAIN,Precipitación,2023-07-28,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-07-28,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-07-28,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-08-04,total,1.7
86,ELROSARIO,145,RAIN,Precipitación,2023-08-04,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-08-04,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-08-04,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-08-25,total,0.5
86,ELROSARIO,145,RAIN,Precipitación,2023-08-25,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-08-25,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-08-25,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-08-26,total,0.1
86,ELROSARIO,145,RAIN,Precipitación,2023-08-26,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-08-26,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-08-26,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-09-03,total,2.0
86,ELROSARIO,145,RAIN,Precipitación,2023-09-03,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-09-03,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-09-03,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-09-14,total,2.3
86,ELROSARIO,145,RAIN,Precipitación,2023-09-14,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-09-14,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-09-14,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-09-15,total,1.0
86,ELROSARIO,145,RAIN,Precipitación,2023-09-15,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-09-15,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-09-15,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-09-16,total,1.0
86,ELROSARIO,145,RAIN,Precipitación,2023-09-16,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-09-16,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-09-16,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-09-17,total,2.9
86,ELROSARIO,145,RAIN,Precipitación,2023-09-17,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-09-17,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-09-17,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-09-20,total,0.2
86,ELROSARIO,145,RAIN,Precipitación,2023-09-20,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-09-20,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-09-20,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-09-22,total,0.4
86,ELROSARIO,145,RAIN,Precipitación,2023-09-22,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-09-22,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-09-22,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-09-23,total,4.7
86,ELROSARIO,145,RAIN,Precipitación,2023-09-23,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-09-23,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-09-23,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-09-26,total,0.5
86,ELROSARIO,145,RAIN,Precipitación,2023-09-26,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-09-26,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-09-26,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-10-20,total,17.1
86,ELROSARIO,145,RAIN,Precipitación,2023-10-20,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-10-20,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-10-20,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-10-21,total,15.1
86,ELROSARIO,145,RAIN,Precipitación,2023-10-21,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-10-21,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-10-21,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-10-22,total,39.4
86,ELROSARIO,145,RAIN,Precipitación,2023-10-22,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-10-22,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-10-22,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-10-23,total,10.4
86,ELROSARIO,145,RAIN,Precipitación,2023-10-23,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-10-23,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-10-23,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-10-25,total,0.1
86,ELROSARIO,145,RAIN,Precipitación,2023-10-25,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-10-25,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-10-25,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-10-26,total,0.2
86,ELROSARIO,145,RAIN,Precipitación,2023-10-26,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-10-26,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-10-26,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-10-27,total,0.3
86,ELROSARIO,145,RAIN,Precipitación,2023-10-27,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-10-27,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-10-27,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-10-31,total,0.5
86,ELROSARIO,145,RAIN,Precipitación,2023-10-31,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-10-31,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-10-31,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-11-03,total,4.1
86,ELROSARIO,145,RAIN,Precipitación,2023-11-03,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-11-03,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-11-03,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-11-05,total,6.5
86,ELROSARIO,145,RAIN,Precipitación,2023-11-05,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-11-05,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-11-05,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-11-06,total,5.0
86,ELROSARIO,145,RAIN,Precipitación,2023-11-06,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-11-06,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-11-06,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-11-07,total,1.4
86,ELROSARIO,145,RAIN,Precipitación,2023-11-07,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-11-07,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-11-07,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-11-25,total,0.2
86,ELROSARIO,145,RAIN,Precipitación,2023-11-25,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-11-25,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-11-25,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-11-30,total,7.1
86,ELROSARIO,145,RAIN,Precipitación,2023-11-30,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-11-30,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-11-30,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-12-01,total,11.8
86,ELROSARIO,145,RAIN,Precipitación,2023-12-01,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-12-01,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-12-01,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-12-02,total,9.0
86,ELROSARIO,145,RAIN,Precipitación,2023-12-02,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-12-02,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-12-02,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-12-06,total,0.4
86,ELROSARIO,145,RAIN,Precipitación,2023-12-06,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-12-06,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-12-06,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-12-11,total,0.1
86,ELROSARIO,145,RAIN,Precipitación,2023-12-11,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-12-11,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-12-11,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-12-20,total,0.1
86,ELROSARIO,145,RAIN,Precipitación,2023-12-20,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-12-20,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-12-20,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-12-21,total,3.4
86,ELROSARIO,145,RAIN,Precipitación,2023-12-21,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-12-21,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-12-21,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-12-22,total,1.3
86,ELROSARIO,145,RAIN,Precipitación,2023-12-22,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-12-22,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-12-22,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-12-23,total,1.7
86,ELROSARIO,145,RAIN,Precipitación,2023-12-23,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-12-23,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-12-23,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-12-24,total,0.1
86,ELROSARIO,145,RAIN,Precipitación,2023-12-24,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-12-24,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-12-24,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2023-12-27,total,0.1
86,ELROSARIO,145,RAIN,Precipitación,2023-12-27,media,
86,ELROSARIO,145,RAIN,Precipitación,2023-12-27,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2023-12-27,maximo,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-01,total,20931.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-01,media,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-01,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-01,maximo,730.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-02,total,16618.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-02,media,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-02,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-02,maximo,791.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-03,total,14386.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-03,media,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-03,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-03,maximo,739.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-04,total,21315.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-04,media,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-04,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-04,maximo,851.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-05,total,26306.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-05,media,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-05,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-05,maximo,755.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-06,total,22148.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-06,media,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-06,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-06,maximo,789.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-07,total,27160.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-07,media,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-07,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-07,maximo,905.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-08,total,27407.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-08,media,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-08,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-08,maximo,799.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-09,total,15536.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-09,media,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-09,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-09,maximo,835.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-10,total,8874.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-10,media,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-10,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-10,maximo,543.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-11,total,12417.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-11,media,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-11,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-11,maximo,870.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-12,total,20214.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-12,media,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-12,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-12,maximo,812.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-13,total,14674.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-13,media,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-13,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-13,maximo,701.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-14,total,24599.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-14,media,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-14,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-14,maximo,792.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-15,total,14943.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-15,media,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-15,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-15,maximo,856.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-16,total,16949.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-16,media,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-16,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-16,maximo,916.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-17,total,18058.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-17,media,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-17,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-17,maximo,810.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-18,total,21252.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-18,media,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-18,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-18,maximo,967.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-19,total,13040.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-19,media,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-19,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-19,maximo,587.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-20,total,18476.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-20,media,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-20,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-20,maximo,757.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-21,total,15979.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-21,media,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-21,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-21,maximo,738.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-22,total,14201.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-22,media,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-22,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-22,maximo,791.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-23,total,16962.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-23,media,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-23,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-23,maximo,873.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-24,total,20847.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-24,media,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-24,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-24,maximo,807.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-25,total,20188.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-25,media,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-25,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-25,maximo,883.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-26,total,22048.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-26,media,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-26,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-26,maximo,856.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-27,total,27491.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-27,media,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-27,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-27,maximo,1004.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-28,total,16155.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-28,media,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-28,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-28,maximo,859.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-29,total,23793.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-29,media,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-29,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-29,maximo,977.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-30,total,22684.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-30,media,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-30,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-30,maximo,853.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-31,total,24185.0
86,ELROSARIO,148,RAD,Radiación solar,2023-01-31,media,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-31,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2023-01-31,maximo,988.0
86,ELROSARIO,148,RAD,Radiación solar,2023-02-01,total,32021.0
86,ELROSARIO,148,RAD,Radiación solar,2023-02-01,media,
86,ELROSARIO,148,RAD,Radiación solar,2023-02-01,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2023-02-01,maximo,889.0
86,ELROSARIO,148,RAD,Radiación solar,2023-02-02,total,25355.0
86,ELROSARIO,148,RAD,Radiación solar,2023-02-02,media,
86,ELROSARIO,148,RAD,Radiación solar,2023-02-02,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2023-02-02,maximo,826.0
86,ELROSARIO,148,RAD,Radiación solar,2023-02-03,total,24661.0
86,ELROSARIO,148,RAD,Radiación solar,2023-02-03,media,
86,ELROSARIO,148,RAD,Radiación solar,2023-02-03,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2023-02-03,maximo,867.0
86,ELROSARIO,148,RAD,Radiación solar,2023-02-04,total,21566.0
86,ELROSARIO,148,RAD,Radiación solar,2023-02-04,media,
86,ELROSARIO,148,RAD,Radiación solar,2023-02-04,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2023-02-04,maximo,942.0
