ID_P_U,GEO_P_U,LOC_MUN,LOC_CP,SHAPE_Leng,B_PM,C_VAL_FIN,FECHA,GEO_CALLE,AUTOR,WKT
1,38440000001,La Guancha,38440,6.8909051317,Accesible,Practicable,20211001,38018000049,SINPROMI,"LINESTRING (-16.6554539883131 28.3733059177413,-16.6553890367944 28.3732821161516)"
2,38440000002,La Guancha,38440,15.4933843649,Accesible,Practicable,20211001,38018000189,SINPROMI,"LINESTRING (-16.6557568316392 28.3734168914266,-16.6558169082205 28.373287571828)"
3,38440000003,La Guancha,38440,11.1737460311,Accesible,Practicable,20211001,38018000189,SINPROMI,"LINESTRING (-16.6541073591863 28.3735159804556,-16.6540044047584 28.3734726785672)"
4,38440000004,La Guancha,38440,11.3316185764,Accesible,Practicable,20211001,38018000536,SINPROMI,"LINESTRING (-16.6539503518085 28.3737881667269,-16.6538890625814 28.3738748710827)"
5,38440000005,La Guancha,38440,10.0045320457,Accesible,Practicable,20211001,38018000465,SINPROMI,"LINESTRING (-16.6529780719493 28.3740425634492,-16.6529686672372 28.374132459143)"
6,38440000006,La Guancha,38440,12.6594279717,Accesible,Inaccesible,20211001,38018000535,SINPROMI,"LINESTRING (-16.6532230043813 28.3742382572955,-16.6531027000501 28.3742798316138)"
7,38440000007,La Guancha,38440,13.3707067343,Accesible,Practicable,20211001,38018000386,SINPROMI,"LINESTRING (-16.6529353012941 28.3742092735267,-16.6530190296794 28.3743045301444)"
8,38440000008,La Guancha,38440,11.0761536302,Accesible,Inaccesible,20211001,38018000545,SINPROMI,"LINESTRING (-16.65263331358 28.3744183894594,-16.6525265291396 28.3744511003857)"
9,38440000009,La Guancha,38440,11.0756046232,Accesible,Inaccesible,20211001,38018000046,SINPROMI,"LINESTRING (-16.6515065543569 28.3744157088776,-16.6514043828386 28.374373011924)"
10,38440000010,La Guancha,38440,7.99239696719,Accesible,Inaccesible,20211001,38018000465,SINPROMI,"LINESTRING (-16.6512653564639 28.3741384236335,-16.6511906657849 28.3741094811313)"
11,38440000011,La Guancha,38440,17.518744132,Accesible,Practicable,20211001,38018000386,SINPROMI,"LINESTRING (-16.6512587566629 28.3743136484149,-16.6513499824683 28.3741777017581)"
12,38440000012,La Guancha,38440,14.4888672536,Accesible,Practicable,20211001,38018000386,SINPROMI,"LINESTRING (-16.6520032817348 28.3745371968746,-16.6520123284297 28.37440669608)"
13,38440000013,La Guancha,38440,5.34599032228,Accesible,Practicable,20211001,38018000465,SINPROMI,"LINESTRING (-16.6525413808543 28.3742850376232,-16.6525958700335 28.3742828751434)"
14,38440000014,La Guancha,38440,6.29091831088,Accesible,Inaccesible,20211001,38018000465,SINPROMI,"LINESTRING (-16.652526113924 28.3741113883938,-16.6525902059574 28.3741144394785)"
15,38440000015,La Guancha,38440,8.87270920133,Inaccesible,Inaccesible,20211001,38018000093,SINPROMI,"LINESTRING (-16.6505333749019 28.3736214638883,-16.6505294151448 28.3735414741673)"
16,38440000016,La Guancha,38440,9.98756383382,Accesible,Inaccesible,20211001,38018000465,SINPROMI,"LINESTRING (-16.6519304334899 28.3740600362931,-16.6519368485801 28.3739700884416)"
17,38440000017,La Guancha,38440,18.1802269597,Practicable,Inaccesible,20211001,38018000386,SINPROMI,"LINESTRING (-16.6504270426603 28.3739592723655,-16.6506021557896 28.3740133720005)"
18,38440000018,La Guancha,38440,7.71180635407,Accesible,Inaccesible,20211001,38018000386,SINPROMI,"LINESTRING (-16.6507697892463 28.3740782454896,-16.650841872861 28.3741061413524)"
19,38440000019,La Guancha,38440,8.92049180562,Accesible,Inaccesible,20211001,38018000386,SINPROMI,"LINESTRING (-16.6508852250848 28.3741229184067,-16.6509686066992 28.3741551860919)"
20,38440000020,La Guancha,38440,8.90278589537,Accesible,Practicable,20211001,38018000073,SINPROMI,"LINESTRING (-16.6511154842031 28.3742120267893,-16.6511859236681 28.3742627496919)"
21,38440000021,La Guancha,38440,9.0889833258,Accesible,Practicable,20211001,38018000093,SINPROMI,"LINESTRING (-16.6503826156459 28.3735406077811,-16.6503822099105 28.3736226249895)"
22,38440000022,La Guancha,38440,6.89970044627,Accesible,Practicable,20211001,38018000093,SINPROMI,"LINESTRING (-16.6504323788052 28.3735121223001,-16.6505027744394 28.3735120197018)"
23,38440000023,La Guancha,38440,6.45456969368,Accesible,Practicable,20211001,38018000217,SINPROMI,"LINESTRING (-16.6505561497346 28.3725763545568,-16.6504908365741 28.3725689077869)"
24,38440000024,La Guancha,38440,9.01303540783,Accesible,Practicable,20211001,38018000093,SINPROMI,"LINESTRING (-16.6493410311101 28.3726417469238,-16.6492553946078 28.3726713790957)"
25,38440000025,La Guancha,38440,8.64827604606,Accesible,Practicable,20211001,38018000093,SINPROMI,"LINESTRING (-16.649535702521 28.3731009322293,-16.6494536469459 28.3731296250333)"
26,38440000026,La Guancha,38440,12.6717867892,Accesible,Inaccesible,20211001,38018090147,SINPROMI,"LINESTRING (-16.6496164352436 28.3767979465801,-16.6495346864035 28.3767093566509)"
27,38440000027,La Guancha,38440,22.4791402176,Accesible,Inaccesible,20211001,38018002761,SINPROMI,"LINESTRING (-16.6501284582707 28.3761922414512,-16.6500499377277 28.3761530051028,-16.6499117332882 28.3761385467753)"
28,38440000028,La Guancha,38440,16.9092336594,Accesible,Inaccesible,20211001,38018002761,SINPROMI,"LINESTRING (-16.6501397961823 28.3768092867485,-16.6500756134228 28.3768698221233,-16.6500039741521 28.3768986265456)"
29,38440000029,La Guancha,38440,8.41380000114,Accesible,Practicable,20211001,38018000388,SINPROMI,"LINESTRING (-16.6519416137644 28.3770528677708,-16.6519427903363 28.3771287857684)"
30,38440000030,La Guancha,38440,10.7372034578,Accesible,Inaccesible,20211001,38018000388,SINPROMI,"LINESTRING (-16.6519410364462 28.3770341177735,-16.6520505885174 28.3770342995015)"
31,38440000031,La Guancha,38440,11.613624048,Accesible,Practicable,20211001,38018000388,SINPROMI,"LINESTRING (-16.6519402867593 28.377009776339,-16.6518217924213 28.3770098906325)"
32,38440000032,La Guancha,38440,5.87379729737,Accesible,Practicable,20211001,38018000388,SINPROMI,"LINESTRING (-16.6506156866378 28.375742274152,-16.6506726380645 28.3757587764276)"
33,38440000033,La Guancha,38440,6.82803290713,Accesible,Practicable,20211001,38018000388,SINPROMI,"LINESTRING (-16.6507459847985 28.3757879746129,-16.6508126748126 28.3758057910841)"
34,38440000034,La Guancha,38440,10.5126211573,Accesible,Practicable,20211001,38018000388,SINPROMI,"LINESTRING (-16.6508656667623 28.3759233361234,-16.6508983187551 28.3758329739005)"
35,38440000035,La Guancha,38440,10.4979596377,Accesible,Practicable,20211001,38018000388,SINPROMI,"LINESTRING (-16.6509150999264 28.3758383000544,-16.6509473768688 28.3757479712436)"
36,38440000036,La Guancha,38440,11.1260011438,Accesible,Practicable,20211001,38018000388,SINPROMI,"LINESTRING (-16.6503495311611 28.375769283315,-16.6503838939021 28.3756735939402)"
37,38440000037,La Guancha,38440,9.3459594173,Accesible,Practicable,20211001,38018000388,SINPROMI,"LINESTRING (-16.6504008540371 28.3756786192729,-16.6504319527143 28.3755988935614)"
38,38440000038,La Guancha,38440,10.9810832741,Accesible,Practicable,20211001,38018000388,SINPROMI,"LINESTRING (-16.6504319527143 28.3755988935614,-16.6503263710882 28.3755657383672)"
39,38440000039,La Guancha,38440,1.46902267262,Accesible,Practicable,20211001,38018000388,SINPROMI,"LINESTRING (-16.6504319527143 28.3755988935614,-16.6504368412451 28.3755863621727)"
40,38440000040,La Guancha,38440,9.03500002727,Accesible,Practicable,20211001,38018090127,SINPROMI,"LINESTRING (-16.651786344777 28.3775757836443,-16.6517850885752 28.3774942604506)"
41,38440000041,La Guancha,38440,8.81929061039,Accesible,Inaccesible,20211001,38018090127,SINPROMI,"LINESTRING (-16.6512167854434 28.3775815123621,-16.651222297729 28.3775020775807)"
42,38440000042,La Guancha,38440,8.81620218546,Accesible,Inaccesible,20211001,38018090127,SINPROMI,"LINESTRING (-16.6520235935184 28.3783869596373,-16.652036346431 28.3783082068743)"
43,38440000043,La Guancha,38440,9.36785476345,Accesible,Practicable,20211001,38018090127,SINPROMI,"LINESTRING (-16.6511228118002 28.3776440056835,-16.6510308729742 28.3776671201479)"
44,38440000044,La Guancha,38440,7.61441226722,Accesible,Inaccesible,20211001,38018002702,SINPROMI,"LINESTRING (-16.6527224368477 28.3788030886763,-16.6527140807322 28.3788714016016)"
45,38440000045,La Guancha,38440,7.79462756555,Accesible,Inaccesible,20211001,38018002702,SINPROMI,"LINESTRING (-16.652328481501 28.3787683010565,-16.652321731176 28.378838384999)"
46,38440000046,La Guancha,38440,8.22845023591,Accesible,Inaccesible,20211001,38018002705,SINPROMI,"LINESTRING (-16.652980213824 28.3784546317152,-16.6529948667735 28.3783815188496)"
47,38440000047,La Guancha,38440,12.1834580914,Accesible,Inaccesible,20211001,38018002703,SINPROMI,"LINESTRING (-16.6527692376685 28.3787792913848,-16.6528927108643 28.3787920301942)"
48,38440000048,La Guancha,38440,12.5693218639,Accesible,Inaccesible,20211001,38018002703,SINPROMI,"LINESTRING (-16.6529342584067 28.3784831865815,-16.652806578988 28.378472525771)"
49,38440000049,La Guancha,38440,13.0915530042,Accesible,Inaccesible,20211001,38018002703,SINPROMI,"LINESTRING (-16.6529866312993 28.3780966360014,-16.6528534869658 28.3780871560673)"
50,38440000050,La Guancha,38440,12.5085397428,Accesible,Practicable,20211001,38018090124,SINPROMI,"LINESTRING (-16.6530018874497 28.3778732541475,-16.6528805813521 28.377908334601)"
51,38440000051,La Guancha,38440,11.2038007401,Accesible,Practicable,20211001,38018090124,SINPROMI,"LINESTRING (-16.6524984671424 28.3780098594048,-16.6525213713027 28.3779108078217)"
52,38440000052,La Guancha,38440,11.209180362,Accesible,Inaccesible,20211001,38018090124,SINPROMI,"LINESTRING (-16.6530767855578 28.3779580028319,-16.653039608103 28.3778623459328)"
53,38440000053,La Guancha,38440,9.78459359814,Accesible,Inaccesible,20211001,38018000545,SINPROMI,"LINESTRING (-16.6523497889297 28.3776511669393,-16.652252461837 28.377631507179)"
54,38440000054,La Guancha,38440,10.8340347157,Accesible,Inaccesible,20211001,38018090124,SINPROMI,"LINESTRING (-16.652512182968 28.3779088625149,-16.6525350756206 28.3778132170004)"
55,38440000055,La Guancha,38440,11.9780832132,Accesible,Practicable,20211001,38018090124,SINPROMI,"LINESTRING (-16.6530521122313 28.377858729653,-16.6530123566784 28.3777565195791)"
56,38440000056,La Guancha,38440,10.8131838884,Accesible,Practicable,20211001,38018000535,SINPROMI,"LINESTRING (-16.6529914107253 28.3777101293758,-16.6528811191597 28.3777126422514)"
57,38440000057,La Guancha,38440,7.85895139715,Accesible,Inaccesible,20211001,38018000386,SINPROMI,"LINESTRING (-16.6520050701615 28.3748682402414,-16.6520082994598 28.3747973795167)"
58,38440000058,La Guancha,38440,5.23456946514,Accesible,Inaccesible,20211001,38018000046,SINPROMI,"LINESTRING (-16.651317412674 28.3747533897759,-16.6513672114123 28.3747704585636)"
59,38440000059,La Guancha,38440,8.88066946174,Accesible,Inaccesible,20211001,38018000545,SINPROMI,"LINESTRING (-16.6526590996191 28.3757048542239,-16.6525685532356 28.3757018803456)"
60,38440000060,La Guancha,38440,9.51488596261,Accesible,Inaccesible,20211001,38018000548,SINPROMI,"LINESTRING (-16.6526827744669 28.3756712757826,-16.6526952172425 28.3755861227671)"
61,38440000061,La Guancha,38440,9.14714308506,Accesible,Inaccesible,20211001,38018000548,SINPROMI,"LINESTRING (-16.6529069104711 28.3757187636979,-16.6529180823679 28.3756368145191)"
62,38440000062,La Guancha,38440,9.97456184968,Accesible,Practicable,20211001,38018000535,SINPROMI,"LINESTRING (-16.6529441184069 28.3764298011221,-16.6528424070071 28.376432865046)"
63,38440000063,La Guancha,38440,9.69260498541,Accesible,Inaccesible,20211001,38018000535,SINPROMI,"LINESTRING (-16.6529224946485 28.3757338192402,-16.6530188318117 28.3757535754147)"
64,38440000064,La Guancha,38440,9.06954169103,Accesible,Inaccesible,20211001,38018000535,SINPROMI,"LINESTRING (-16.6529427539992 28.375631924384,-16.6530310112248 28.3756565228586)"
65,38440000065,La Guancha,38440,7.11805016199,Accesible,Inaccesible,20211001,38018000548,SINPROMI,"LINESTRING (-16.6530281897149 28.37567757026,-16.6530202708308 28.3757414197006)"
66,38440000066,La Guancha,38440,3.14141073558,Accesible,Practicable,20211001,38018000046,SINPROMI,"LINESTRING (-16.6509200741353 28.3757393287226,-16.6508898971611 28.3757297761268)"
67,38440000067,La Guancha,38440,5.2832540395,Practicable,Inaccesible,20211001,38018000388,SINPROMI,"LINESTRING (-16.6507707325791 28.3756920550721,-16.6507199806749 28.3756759894424)"
68,38440000068,La Guancha,38440,2.34907137805,Practicable,Inaccesible,20211001,38018000433,SINPROMI,"LINESTRING (-16.653530629576 28.377951521698,-16.6535275117477 28.3779725393063)"
69,38440000069,La Guancha,38440,6.93405892071,Practicable,Inaccesible,20211001,38018090123,SINPROMI,"LINESTRING (-16.6530593774896 28.3774623089854,-16.6530638398371 28.3775247564896)"
70,38440000070,La Guancha,38440,8.93378459779,Accesible,Practicable,20211001,38018000465,SINPROMI,"LINESTRING (-16.6513799880922 28.3739801242666,-16.6514120505449 28.3739046589795)"
71,38440000071,La Guancha,38440,5.18418490845,Practicable,Practicable,20211001,38018000386,SINPROMI,"LINESTRING (-16.6522896280303 28.374518821012,-16.652237364663 28.374526019261)"
72,38440000072,La Guancha,38440,2.9686543012,Practicable,Practicable,20211001,38018000386,SINPROMI,"LINESTRING (-16.6518785716575 28.3745318913269,-16.6518483854076 28.3745296905934)"
73,38440000073,La Guancha,38440,10.8760258878,Practicable,Practicable,20211001,38018000093,SINPROMI,"LINESTRING (-16.6509531681369 28.3735444545229,-16.6509704358864 28.3735519037226,-16.6509817272291 28.3735619152468,-16.650997880641 28.3735808222094,-16.6510130174176 28.3735994427675,-16.6510229558652 28.3736178284853)"
74,38440000074,La Guancha,38440,4.23340000026,Practicable,Inaccesible,20211001,38018000475,SINPROMI,"LINESTRING (-16.6500205932106 28.3724527608051,-16.650063780948 28.3724522379105)"
75,38440000075,La Guancha,38440,8.10594428777,Accesible,Inaccesible,20211001,38018000386,SINPROMI,"LINESTRING (-16.6503297665427 28.3739292194117,-16.6504078433438 28.3739533409868)"
76,38440000076,La Guancha,38440,11.0572009338,Accesible,Inaccesible,20211001,38018000545,SINPROMI,"LINESTRING (-16.6522441587262 28.3782182223143,-16.6521340316362 28.3781965580707)"
77,38440000077,La Guancha,38440,5.52420952685,Accesible,Practicable,20211001,38018000386,SINPROMI,"LINESTRING (-16.651741654118 28.3747927899447,-16.6517979825262 28.3747945267295)"
78,38440000078,La Guancha,38440,3.11218796272,Practicable,Inaccesible,20211001,38018002761,SINPROMI,"LINESTRING (-16.6502806185825 28.3758743734084,-16.6502697784583 28.3759007702701)"
1,38580000001,Arico,38580,8.309911597,Practicable,Inaccesible,20221128,38005090933,SINPROMI,"LINESTRING (-16.5003484817146 28.1664022598451,-16.5002910454774 28.1664573354667)"
2,38580000002,Arico,38580,7.09339104062,Accesible,Inaccesible,20221128,38005000091,SINPROMI,"LINESTRING (-16.5008363137025 28.1657882056175,-16.5007764130014 28.165823983362)"
3,38580000003,Arico,38580,7.96866593701,Accesible,Inaccesible,20221128,38005095061,SINPROMI,"LINESTRING (-16.5013997266077 28.1655532801979,-16.5014521218116 28.1654983650014)"
4,38580000004,Arico,38580,10.5160438377,Accesible,Practicable,20221128,38005095061,SINPROMI,"LINESTRING (-16.5008076892119 28.1653134375197,-16.5008079444256 28.1652185340604)"
5,38580000005,Arico,38580,6.37143800011,Accesible,Inaccesible,20221128,38005000003,SINPROMI,"LINESTRING (-16.5022880322157 28.1674750079853,-16.5022420808351 28.1675156035945)"
6,38580000006,Arico,38580,7.86594659896,Accesible,Inaccesible,20221128,38005000004,SINPROMI,"LINESTRING (-16.5030602270339 28.1684918219822,-16.5031331103824 28.1684623664702)"
7,38588000007,Arico,38588,6.39589138451,Accesible,Inaccesible,20221128,38005090980,SINPROMI,"LINESTRING (-16.4330828610039 28.1632703640065,-16.4330242939778 28.1632956201022)"
8,38588000008,Arico,38588,10.0513311025,Accesible,Inaccesible,20221128,38005000122,SINPROMI,"LINESTRING (-16.4329839681264 28.1641895671103,-16.4329524027203 28.1642758581174)"
9,38588000009,Arico,38588,15.1595977211,Practicable,Inaccesible,20221128,38005000137,SINPROMI,"LINESTRING (-16.4332668666575 28.1633590300866,-16.4333125234896 28.1632283367684)"
10,38588000010,Arico,38588,10.6478575371,Accesible,Inaccesible,20221128,38005000132,SINPROMI,"LINESTRING (-16.4333337488759 28.1632144617392,-16.4334365503803 28.1632450264748)"
11,38588000011,Arico,38588,7.96858405248,Accesible,Inaccesible,20221128,38005000132,SINPROMI,"LINESTRING (-16.4332745479711 28.163628382687,-16.4331975980215 28.1636055502139)"
12,38588000012,Arico,38588,6.84369780882,Accesible,Inaccesible,20221128,38005000124,SINPROMI,"LINESTRING (-16.4332401671411 28.1637240852349,-16.4332176587056 28.1637825389152)"
13,38588000013,Arico,38588,12.1887541975,Accesible,Inaccesible,20221128,38005000120,SINPROMI,"LINESTRING (-16.4332236425119 28.1640916530801,-16.4331819097665 28.1641952513491)"
14,38588000014,Arico,38588,9.46978772275,Accesible,Practicable,20221128,38005000132,SINPROMI,"LINESTRING (-16.4330283436769 28.1643453811838,-16.4329368897214 28.1643182652176)"
15,38588000015,Arico,38588,7.61909082427,Accesible,Practicable,20221128,38005000128,SINPROMI,"LINESTRING (-16.4314598271642 28.1650495490523,-16.431464732809 28.1651181728581)"
16,38588000016,Arico,38588,8.69285822985,Accesible,Practicable,20221128,38005000128,SINPROMI,"LINESTRING (-16.4302642158679 28.165319918346,-16.4302962246283 28.1653930625116)"
17,38588000017,Arico,38588,7.40327233365,Accesible,Practicable,20221128,38005000128,SINPROMI,"LINESTRING (-16.4291376685344 28.1657562433573,-16.4291981274666 28.165796160398)"
18,38588000018,Arico,38588,7.19812880434,Accesible,Practicable,20221128,38005090879,SINPROMI,"LINESTRING (-16.4288505741445 28.1657929404768,-16.4288026245985 28.1658420774564)"
19,38588000019,Arico,38588,8.70067988515,Accesible,Inaccesible,20221128,38005000140,SINPROMI,"LINESTRING (-16.4329602641031 28.1645784172779,-16.4329629983539 28.1646569024333)"
20,38588000020,Arico,38588,8.85296214644,Accesible,Practicable,20221128,38005090879,SINPROMI,"LINESTRING (-16.4282589370131 28.1653921916768,-16.4282077927351 28.1654579885747)"
23,38588000023,Arico,38588,5.93608591039,Accesible,Inaccesible,20221128,38005000091,SINPROMI,"LINESTRING (-16.433602010588 28.164217334144,-16.4336588332056 28.1642356143265)"
24,38588000024,Arico,38588,7.16785197462,Accesible,Inaccesible,20221128,38005000127,SINPROMI,"LINESTRING (-16.4332958909833 28.164115651189,-16.4333642420188 28.1641383551799)"
25,38588000025,Arico,38588,10.3068049131,Accesible,Inaccesible,20221128,38005000120,SINPROMI,"LINESTRING (-16.4338430189566 28.1642813271156,-16.4338173091502 28.1643715110672)"
26,38588000026,Arico,38588,6.00759456448,Accesible,Inaccesible,20221128,38005000136,SINPROMI,"LINESTRING (-16.4341358773168 28.1643517588035,-16.4341949208569 28.1643659585374)"
27,38588000027,Arico,38588,10.3550403986,Accesible,Inaccesible,20221128,38005000120,SINPROMI,"LINESTRING (-16.4342391792468 28.1643766018058,-16.43420894734 28.1644661319006)"
28,38580000028,Arico,38580,7.01625856283,Accesible,Inaccesible,20221128,38005000010,SINPROMI,"LINESTRING (-16.5013916706893 28.1654005088892,-16.5014630964643 28.1654021535831)"
29,38580000029,Arico,38580,8.99350249691,Accesible,Inaccesible,20221128,38005000003,SINPROMI,"LINESTRING (-16.5012817674195 28.1663247164111,-16.5013487928067 28.1663800280824)"
30,38588000030,Arico,38588,9.62119085397,Accesible,Inaccesible,20221128,38005090879,SINPROMI,"LINESTRING (-16.4277947932912 28.1650874655992,-16.4277362980791 28.1651571233679)"
31,38580000031,Arico,38580,3.83209114333,Practicable,Practicable,20221128,38005000003,SINPROMI,"LINESTRING (-16.5010973069653 28.1663745034458,-16.5010996352483 28.1664090251534)"
32,38580000032,Arico,38580,3.82320627935,Inaccesible,Inaccesible,20221128,38005000003,SINPROMI,"LINESTRING (-16.5023898792922 28.1675528307593,-16.5024192971406 28.1675754323653)"
33,38588000033,Arico,38588,3.24008316737,Practicable,Inaccesible,20221128,38005000129,SINPROMI,"LINESTRING (-16.4318685628128 28.1646839795101,-16.4318366822391 28.1646915179065)"
34,38588000034,Arico,38588,3.08753974681,Practicable,Inaccesible,20221128,38005000129,SINPROMI,"LINESTRING (-16.4318366822391 28.1646915179065,-16.431806394775 28.1646990008294)"
1,38410000001,Los Realejos,38410,11.635738551,Accesible,Practicable,20211001,38031000065,SINPROMI,"LINESTRING (-16.5832307817085 28.3769068860559,-16.583217687733 28.3770112477713)"
2,38410000002,Los Realejos,38410,11.2175619759,Accesible,Practicable,20211001,38031000065,SINPROMI,"LINESTRING (-16.5837906452242 28.3769786135374,-16.5837762289624 28.3770790359488)"
3,38410000003,Los Realejos,38410,10.4216562529,Accesible,Inaccesible,20211001,38031000067,SINPROMI,"LINESTRING (-16.5841722203226 28.3771511176119,-16.5840659476569 28.3771543529212)"
4,38410000004,Los Realejos,38410,10.2217428506,Accesible,Accesible,20211001,38031000007,SINPROMI,"LINESTRING (-16.5850542887305 28.3770853168904,-16.5850736938041 28.3771759483824)"
5,38410000005,Los Realejos,38410,12.7476672134,Accesible,Practicable,20211001,38031000003,SINPROMI,"LINESTRING (-16.5850523927533 28.3772351855557,-16.585170068999 28.3772841909814)"
6,38410000006,Los Realejos,38410,8.49756099078,Accesible,Practicable,20211001,38031000007,SINPROMI,"LINESTRING (-16.5853194386095 28.3771760751507,-16.5852545886188 28.377226973678)"
7,38410000007,Los Realejos,38410,12.1141542622,Accesible,Practicable,20211001,38031000003,SINPROMI,"LINESTRING (-16.5846891535892 28.3784745118343,-16.5845658220498 28.3784817959707)"
8,38410000008,Los Realejos,38410,7.97041251131,Accesible,Practicable,20211001,38031000006,SINPROMI,"LINESTRING (-16.5851884088403 28.3784803389272,-16.5852697036377 28.3784823226844)"
9,38410000009,Los Realejos,38410,6.84450350554,Accesible,Practicable,20211001,38031000006,SINPROMI,"LINESTRING (-16.5853534321599 28.3775137169309,-16.5854185311076 28.3775360795274)"
10,38410000010,Los Realejos,38410,8.71825168812,Accesible,Practicable,20211001,38031000006,SINPROMI,"LINESTRING (-16.5852946220287 28.3802971393187,-16.5852073720546 28.3803124813857)"
11,38410000011,Los Realejos,38410,8.58094300422,Accesible,Practicable,20211001,38031000013,SINPROMI,"LINESTRING (-16.5857141351363 28.3807974476815,-16.585631036011 28.3808218415172)"
12,38410000012,Los Realejos,38410,6.97804409615,Accesible,Practicable,20211001,38031000002,SINPROMI,"LINESTRING (-16.5849533254588 28.3812647583295,-16.5848837879587 28.3812512221093)"
13,38410000013,Los Realejos,38410,9.42502612616,Accesible,Practicable,20211001,38031000009,SINPROMI,"LINESTRING (-16.5849746849341 28.3807039650392,-16.5848785784674 28.3807070521434)"
14,38410000014,Los Realejos,38410,8.19208124967,Accesible,Practicable,20211001,38031000009,SINPROMI,"LINESTRING (-16.5846398648847 28.3798873965732,-16.5846171861499 28.3799585499209)"
15,38410000015,Los Realejos,38410,11.1701057972,Accesible,Practicable,20211001,38031000003,SINPROMI,"LINESTRING (-16.5845713205022 28.37981917673,-16.5844585630998 28.3798044813668)"
16,38410000016,Los Realejos,38410,7.2929056605,Accesible,Inaccesible,20211001,38031000067,SINPROMI,"LINESTRING (-16.5841482520222 28.3798147514669,-16.5840738674196 28.3798165945152)"
17,38410000017,Los Realejos,38410,10.455538324,Accesible,Practicable,20211001,38031000429,SINPROMI,"LINESTRING (-16.5839652695264 28.3795782000182,-16.5839720966076 28.3796723585843)"
18,38410000018,Los Realejos,38410,10.4864917513,Accesible,Practicable,20211001,38031000429,SINPROMI,"LINESTRING (-16.5834914682683 28.3796100233718,-16.5835005561452 28.3797043127337)"
19,38410000019,Los Realejos,38410,10.5113809863,Accesible,Inaccesible,20211001,38031000429,SINPROMI,"LINESTRING (-16.5831485102833 28.3796330581288,-16.5831543255098 28.3797277745177)"
20,38410000020,Los Realejos,38410,6.96615924087,Accesible,Inaccesible,20211001,38031000067,SINPROMI,"LINESTRING (-16.5841797439064 28.3781389167364,-16.5841088642507 28.3781436178204)"
21,38410000021,Los Realejos,38410,5.16048671858,Practicable,Practicable,20211001,38031000067,SINPROMI,"LINESTRING (-16.5841676015169 28.3785753564424,-16.5841149480952 28.3785750128172)"
22,38410000022,Los Realejos,38410,7.83440670974,Accesible,Accesible,20211001,38031000059,SINPROMI,"LINESTRING (-16.5840828611277 28.3785742983277,-16.5840825087348 28.3786449962186)"
23,38410000023,Los Realejos,38410,9.53601958995,Accesible,Accesible,20211001,38031000059,SINPROMI,"LINESTRING (-16.5836092658203 28.3785727021944,-16.5836080554256 28.3786587496773)"
24,38410000024,Los Realejos,38410,8.78435928476,Accesible,Accesible,20211001,38031000059,SINPROMI,"LINESTRING (-16.583093947242 28.378581983116,-16.5830956642214 28.3786612396575)"
25,38410000025,Los Realejos,38410,9.58515937123,Accesible,Inaccesible,20211001,38031000064,SINPROMI,"LINESTRING (-16.583083782494 28.3785520149105,-16.5829860124608 28.3785498078986)"
26,38410000026,Los Realejos,38410,10.7856058825,Accesible,Inaccesible,20211001,38031000064,SINPROMI,"LINESTRING (-16.5831690098476 28.3770204699882,-16.5830593309246 28.3770124945469)"
27,38410000027,Los Realejos,38410,8.98618797238,Accesible,Inaccesible,20211001,38031000064,SINPROMI,"LINESTRING (-16.5830754297339 28.3786956429878,-16.5829838227765 28.3786921839221)"
28,38410000028,Los Realejos,38410,8.66500059435,Accesible,Inaccesible,20211001,38031000064,SINPROMI,"LINESTRING (-16.5829147801555 28.3800970367347,-16.5830031170494 28.3801003090816)"
29,38410000029,Los Realejos,38410,9.78740273324,Accesible,Practicable,20211001,38031000019,SINPROMI,"LINESTRING (-16.5832083882107 28.3802011229791,-16.5832086879253 28.3802894452263)"
30,38410000030,Los Realejos,38410,10.9061202758,Accesible,Practicable,20211001,38031000009,SINPROMI,"LINESTRING (-16.5837650352677 28.3800432770099,-16.5838143695636 28.3801314949945)"
31,38410000031,Los Realejos,38410,10.0903078499,Accesible,Practicable,20211001,38031000026,SINPROMI,"LINESTRING (-16.5831257280541 28.3803028264538,-16.5830250095586 28.3802839387662)"
32,38410000032,Los Realejos,38410,6.2950914925,Accesible,Inaccesible,20211001,38031000026,SINPROMI,"LINESTRING (-16.5829296610007 28.3802630780514,-16.5828678717805 28.3802475582429)"
33,38410000033,Los Realejos,38410,7.55060527738,Accesible,Practicable,20211001,38031000018,SINPROMI,"LINESTRING (-16.5845041704664 28.3800025446625,-16.5844291588738 28.3799869997223)"
34,38410000034,Los Realejos,38410,8.61615482539,Accesible,Practicable,20211001,38031000021,SINPROMI,"LINESTRING (-16.5841237736329 28.3800608217452,-16.5840431400755 28.3800918066049)"
35,38410000035,Los Realejos,38410,8.98718781981,Accesible,Practicable,20211001,38031000351,SINPROMI,"LINESTRING (-16.5841149457065 28.3804082888292,-16.5841553043444 28.3804811134774)"
36,38410000036,Los Realejos,38410,8.49114623297,Accesible,Inaccesible,20211001,38031000351,SINPROMI,"LINESTRING (-16.5838486702095 28.3808589718599,-16.5837700284055 28.3808268142347)"
37,38410000037,Los Realejos,38410,12.9345987574,Accesible,Practicable,20211001,38031000015,SINPROMI,"LINESTRING (-16.5843359323346 28.3807445509377,-16.5842043698862 28.3807352687699)"
