﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
101,IGUESTE,106,RAD,Radiación solar,2023-05-21,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-05-21,maximo,903.3
101,IGUESTE,106,RAD,Radiación solar,2023-05-22,total,32005.7
101,IGUESTE,106,RAD,Radiación solar,2023-05-22,media,
101,IGUESTE,106,RAD,Radiación solar,2023-05-22,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-05-22,maximo,1086.4
101,IGUESTE,106,RAD,Radiación solar,2023-05-23,total,45462.0
101,IGUESTE,106,RAD,Radiación solar,2023-05-23,media,
101,IGUESTE,106,RAD,Radiación solar,2023-05-23,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-05-23,maximo,1131.5
101,IGUESTE,106,RAD,Radiación solar,2023-05-24,total,48220.0
101,IGUESTE,106,RAD,Radiación solar,2023-05-24,media,
101,IGUESTE,106,RAD,Radiación solar,2023-05-24,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-05-24,maximo,1122.5
101,IGUESTE,106,RAD,Radiación solar,2023-05-25,total,35665.2
101,IGUESTE,106,RAD,Radiación solar,2023-05-25,media,
101,IGUESTE,106,RAD,Radiación solar,2023-05-25,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-05-25,maximo,1100.9
101,IGUESTE,106,RAD,Radiación solar,2023-05-26,total,30274.6
101,IGUESTE,106,RAD,Radiación solar,2023-05-26,media,
101,IGUESTE,106,RAD,Radiación solar,2023-05-26,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-05-26,maximo,1199.5
101,IGUESTE,106,RAD,Radiación solar,2023-05-27,total,19001.1
101,IGUESTE,106,RAD,Radiación solar,2023-05-27,media,
101,IGUESTE,106,RAD,Radiación solar,2023-05-27,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-05-27,maximo,805.3
101,IGUESTE,106,RAD,Radiación solar,2023-05-28,total,18603.8
101,IGUESTE,106,RAD,Radiación solar,2023-05-28,media,
101,IGUESTE,106,RAD,Radiación solar,2023-05-28,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-05-28,maximo,735.5
101,IGUESTE,106,RAD,Radiación solar,2023-05-29,total,41841.0
101,IGUESTE,106,RAD,Radiación solar,2023-05-29,media,
101,IGUESTE,106,RAD,Radiación solar,2023-05-29,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-05-29,maximo,1180.9
101,IGUESTE,106,RAD,Radiación solar,2023-05-30,total,40218.9
101,IGUESTE,106,RAD,Radiación solar,2023-05-30,media,
101,IGUESTE,106,RAD,Radiación solar,2023-05-30,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-05-30,maximo,1182.3
101,IGUESTE,106,RAD,Radiación solar,2023-05-31,total,46105.9
101,IGUESTE,106,RAD,Radiación solar,2023-05-31,media,
101,IGUESTE,106,RAD,Radiación solar,2023-05-31,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-05-31,maximo,1187.8
101,IGUESTE,106,RAD,Radiación solar,2023-06-01,total,44452.7
101,IGUESTE,106,RAD,Radiación solar,2023-06-01,media,
101,IGUESTE,106,RAD,Radiación solar,2023-06-01,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-06-01,maximo,1257.2
101,IGUESTE,106,RAD,Radiación solar,2023-06-02,total,33723.1
101,IGUESTE,106,RAD,Radiación solar,2023-06-02,media,
101,IGUESTE,106,RAD,Radiación solar,2023-06-02,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-06-02,maximo,1165.6
101,IGUESTE,106,RAD,Radiación solar,2023-06-03,total,47007.2
101,IGUESTE,106,RAD,Radiación solar,2023-06-03,media,
101,IGUESTE,106,RAD,Radiación solar,2023-06-03,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-06-03,maximo,1145.5
101,IGUESTE,106,RAD,Radiación solar,2023-06-04,total,30984.1
101,IGUESTE,106,RAD,Radiación solar,2023-06-04,media,
101,IGUESTE,106,RAD,Radiación solar,2023-06-04,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-06-04,maximo,1088.2
101,IGUESTE,106,RAD,Radiación solar,2023-06-05,total,16155.4
101,IGUESTE,106,RAD,Radiación solar,2023-06-05,media,
101,IGUESTE,106,RAD,Radiación solar,2023-06-05,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-06-05,maximo,1082.9
101,IGUESTE,106,RAD,Radiación solar,2023-06-06,total,3265.3
101,IGUESTE,106,RAD,Radiación solar,2023-06-06,media,
101,IGUESTE,106,RAD,Radiación solar,2023-06-06,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-06-06,maximo,105.2
101,IGUESTE,106,RAD,Radiación solar,2023-06-07,total,20030.2
101,IGUESTE,106,RAD,Radiación solar,2023-06-07,media,
101,IGUESTE,106,RAD,Radiación solar,2023-06-07,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-06-07,maximo,1130.8
101,IGUESTE,106,RAD,Radiación solar,2023-06-08,total,30032.9
101,IGUESTE,106,RAD,Radiación solar,2023-06-08,media,
101,IGUESTE,106,RAD,Radiación solar,2023-06-08,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-06-08,maximo,1048.9
101,IGUESTE,106,RAD,Radiación solar,2023-06-09,total,20432.7
101,IGUESTE,106,RAD,Radiación solar,2023-06-09,media,
101,IGUESTE,106,RAD,Radiación solar,2023-06-09,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-06-09,maximo,1089.2
101,IGUESTE,106,RAD,Radiación solar,2023-06-10,total,44764.6
101,IGUESTE,106,RAD,Radiación solar,2023-06-10,media,
101,IGUESTE,106,RAD,Radiación solar,2023-06-10,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-06-10,maximo,1188.0
101,IGUESTE,106,RAD,Radiación solar,2023-06-11,total,49686.9
101,IGUESTE,106,RAD,Radiación solar,2023-06-11,media,
101,IGUESTE,106,RAD,Radiación solar,2023-06-11,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-06-11,maximo,1071.0
101,IGUESTE,106,RAD,Radiación solar,2023-06-12,total,21623.3
101,IGUESTE,106,RAD,Radiación solar,2023-06-12,media,
101,IGUESTE,106,RAD,Radiación solar,2023-06-12,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-06-12,maximo,790.1
101,IGUESTE,106,RAD,Radiación solar,2023-06-13,total,33411.1
101,IGUESTE,106,RAD,Radiación solar,2023-06-13,media,
101,IGUESTE,106,RAD,Radiación solar,2023-06-13,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-06-13,maximo,1107.2
101,IGUESTE,106,RAD,Radiación solar,2023-06-14,total,43115.6
101,IGUESTE,106,RAD,Radiación solar,2023-06-14,media,
101,IGUESTE,106,RAD,Radiación solar,2023-06-14,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-06-14,maximo,1133.0
101,IGUESTE,106,RAD,Radiación solar,2023-06-15,total,50268.6
101,IGUESTE,106,RAD,Radiación solar,2023-06-15,media,
101,IGUESTE,106,RAD,Radiación solar,2023-06-15,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-06-15,maximo,1060.5
101,IGUESTE,106,RAD,Radiación solar,2023-06-16,total,50412.1
101,IGUESTE,106,RAD,Radiación solar,2023-06-16,media,
101,IGUESTE,106,RAD,Radiación solar,2023-06-16,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-06-16,maximo,1057.7
101,IGUESTE,106,RAD,Radiación solar,2023-06-17,total,50878.0
101,IGUESTE,106,RAD,Radiación solar,2023-06-17,media,
101,IGUESTE,106,RAD,Radiación solar,2023-06-17,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-06-17,maximo,1067.8
101,IGUESTE,106,RAD,Radiación solar,2023-06-18,total,48378.6
101,IGUESTE,106,RAD,Radiación solar,2023-06-18,media,
101,IGUESTE,106,RAD,Radiación solar,2023-06-18,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-06-18,maximo,1044.9
101,IGUESTE,106,RAD,Radiación solar,2023-06-19,total,22773.5
101,IGUESTE,106,RAD,Radiación solar,2023-06-19,media,
101,IGUESTE,106,RAD,Radiación solar,2023-06-19,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-06-19,maximo,852.1
101,IGUESTE,106,RAD,Radiación solar,2023-06-20,total,35951.5
101,IGUESTE,106,RAD,Radiación solar,2023-06-20,media,
101,IGUESTE,106,RAD,Radiación solar,2023-06-20,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-06-20,maximo,1178.4
101,IGUESTE,106,RAD,Radiación solar,2023-06-21,total,45483.9
101,IGUESTE,106,RAD,Radiación solar,2023-06-21,media,
101,IGUESTE,106,RAD,Radiación solar,2023-06-21,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-06-21,maximo,1048.2
101,IGUESTE,106,RAD,Radiación solar,2023-06-22,total,28640.1
101,IGUESTE,106,RAD,Radiación solar,2023-06-22,media,
101,IGUESTE,106,RAD,Radiación solar,2023-06-22,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-06-22,maximo,1047.5
101,IGUESTE,106,RAD,Radiación solar,2023-06-23,total,38508.2
101,IGUESTE,106,RAD,Radiación solar,2023-06-23,media,
101,IGUESTE,106,RAD,Radiación solar,2023-06-23,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-06-23,maximo,1078.6
101,IGUESTE,106,RAD,Radiación solar,2023-06-24,total,41606.8
101,IGUESTE,106,RAD,Radiación solar,2023-06-24,media,
101,IGUESTE,106,RAD,Radiación solar,2023-06-24,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-06-24,maximo,1017.2
101,IGUESTE,106,RAD,Radiación solar,2023-06-25,total,45382.2
101,IGUESTE,106,RAD,Radiación solar,2023-06-25,media,
101,IGUESTE,106,RAD,Radiación solar,2023-06-25,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-06-25,maximo,1105.5
101,IGUESTE,106,RAD,Radiación solar,2023-06-26,total,48539.6
101,IGUESTE,106,RAD,Radiación solar,2023-06-26,media,
101,IGUESTE,106,RAD,Radiación solar,2023-06-26,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-06-26,maximo,1035.1
101,IGUESTE,106,RAD,Radiación solar,2023-06-27,total,48546.1
101,IGUESTE,106,RAD,Radiación solar,2023-06-27,media,
101,IGUESTE,106,RAD,Radiación solar,2023-06-27,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-06-27,maximo,1037.4
101,IGUESTE,106,RAD,Radiación solar,2023-06-28,total,46989.2
101,IGUESTE,106,RAD,Radiación solar,2023-06-28,media,
101,IGUESTE,106,RAD,Radiación solar,2023-06-28,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-06-28,maximo,1006.3
101,IGUESTE,106,RAD,Radiación solar,2023-06-29,total,46571.4
101,IGUESTE,106,RAD,Radiación solar,2023-06-29,media,
101,IGUESTE,106,RAD,Radiación solar,2023-06-29,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-06-29,maximo,999.9
101,IGUESTE,106,RAD,Radiación solar,2023-06-30,total,48201.9
101,IGUESTE,106,RAD,Radiación solar,2023-06-30,media,
101,IGUESTE,106,RAD,Radiación solar,2023-06-30,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-06-30,maximo,1040.8
101,IGUESTE,106,RAD,Radiación solar,2023-07-01,total,39237.5
101,IGUESTE,106,RAD,Radiación solar,2023-07-01,media,
101,IGUESTE,106,RAD,Radiación solar,2023-07-01,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-07-01,maximo,1034.6
101,IGUESTE,106,RAD,Radiación solar,2023-07-02,total,47665.4
101,IGUESTE,106,RAD,Radiación solar,2023-07-02,media,
101,IGUESTE,106,RAD,Radiación solar,2023-07-02,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-07-02,maximo,1062.6
101,IGUESTE,106,RAD,Radiación solar,2023-07-03,total,43612.1
101,IGUESTE,106,RAD,Radiación solar,2023-07-03,media,
101,IGUESTE,106,RAD,Radiación solar,2023-07-03,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-07-03,maximo,1177.7
101,IGUESTE,106,RAD,Radiación solar,2023-07-04,total,47724.4
101,IGUESTE,106,RAD,Radiación solar,2023-07-04,media,
101,IGUESTE,106,RAD,Radiación solar,2023-07-04,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-07-04,maximo,1076.8
101,IGUESTE,106,RAD,Radiación solar,2023-07-05,total,46412.5
101,IGUESTE,106,RAD,Radiación solar,2023-07-05,media,
101,IGUESTE,106,RAD,Radiación solar,2023-07-05,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-07-05,maximo,988.8
101,IGUESTE,106,RAD,Radiación solar,2023-07-06,total,47219.3
101,IGUESTE,106,RAD,Radiación solar,2023-07-06,media,
101,IGUESTE,106,RAD,Radiación solar,2023-07-06,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-07-06,maximo,1039.0
101,IGUESTE,106,RAD,Radiación solar,2023-07-07,total,38716.9
101,IGUESTE,106,RAD,Radiación solar,2023-07-07,media,
101,IGUESTE,106,RAD,Radiación solar,2023-07-07,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-07-07,maximo,1195.4
101,IGUESTE,106,RAD,Radiación solar,2023-07-08,total,32193.2
101,IGUESTE,106,RAD,Radiación solar,2023-07-08,media,
101,IGUESTE,106,RAD,Radiación solar,2023-07-08,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-07-08,maximo,1156.8
101,IGUESTE,106,RAD,Radiación solar,2023-07-09,total,44975.0
101,IGUESTE,106,RAD,Radiación solar,2023-07-09,media,
101,IGUESTE,106,RAD,Radiación solar,2023-07-09,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-07-09,maximo,1093.1
101,IGUESTE,106,RAD,Radiación solar,2023-07-10,total,50134.8
101,IGUESTE,106,RAD,Radiación solar,2023-07-10,media,
101,IGUESTE,106,RAD,Radiación solar,2023-07-10,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-07-10,maximo,1063.1
101,IGUESTE,106,RAD,Radiación solar,2023-07-11,total,47135.6
101,IGUESTE,106,RAD,Radiación solar,2023-07-11,media,
101,IGUESTE,106,RAD,Radiación solar,2023-07-11,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-07-11,maximo,1012.1
101,IGUESTE,106,RAD,Radiación solar,2023-07-12,total,42482.8
101,IGUESTE,106,RAD,Radiación solar,2023-07-12,media,
101,IGUESTE,106,RAD,Radiación solar,2023-07-12,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-07-12,maximo,1090.7
101,IGUESTE,106,RAD,Radiación solar,2023-07-13,total,44578.8
101,IGUESTE,106,RAD,Radiación solar,2023-07-13,media,
101,IGUESTE,106,RAD,Radiación solar,2023-07-13,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-07-13,maximo,988.0
101,IGUESTE,106,RAD,Radiación solar,2023-07-14,total,42909.2
101,IGUESTE,106,RAD,Radiación solar,2023-07-14,media,
101,IGUESTE,106,RAD,Radiación solar,2023-07-14,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-07-14,maximo,998.7
101,IGUESTE,106,RAD,Radiación solar,2023-07-15,total,38475.0
101,IGUESTE,106,RAD,Radiación solar,2023-07-15,media,
101,IGUESTE,106,RAD,Radiación solar,2023-07-15,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-07-15,maximo,1119.4
101,IGUESTE,106,RAD,Radiación solar,2023-07-16,total,24084.7
101,IGUESTE,106,RAD,Radiación solar,2023-07-16,media,
101,IGUESTE,106,RAD,Radiación solar,2023-07-16,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-07-16,maximo,1006.1
101,IGUESTE,106,RAD,Radiación solar,2023-07-17,total,35403.7
101,IGUESTE,106,RAD,Radiación solar,2023-07-17,media,
101,IGUESTE,106,RAD,Radiación solar,2023-07-17,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-07-17,maximo,1068.1
101,IGUESTE,106,RAD,Radiación solar,2023-07-18,total,43792.1
101,IGUESTE,106,RAD,Radiación solar,2023-07-18,media,
101,IGUESTE,106,RAD,Radiación solar,2023-07-18,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-07-18,maximo,1035.1
101,IGUESTE,106,RAD,Radiación solar,2023-07-19,total,47911.4
101,IGUESTE,106,RAD,Radiación solar,2023-07-19,media,
101,IGUESTE,106,RAD,Radiación solar,2023-07-19,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-07-19,maximo,1024.1
101,IGUESTE,106,RAD,Radiación solar,2023-07-20,total,45832.4
101,IGUESTE,106,RAD,Radiación solar,2023-07-20,media,
101,IGUESTE,106,RAD,Radiación solar,2023-07-20,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-07-20,maximo,1123.0
101,IGUESTE,106,RAD,Radiación solar,2023-07-21,total,13504.0
101,IGUESTE,106,RAD,Radiación solar,2023-07-21,media,
101,IGUESTE,106,RAD,Radiación solar,2023-07-21,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-07-21,maximo,782.3
101,IGUESTE,106,RAD,Radiación solar,2023-07-24,total,41116.5
101,IGUESTE,106,RAD,Radiación solar,2023-07-24,media,
101,IGUESTE,106,RAD,Radiación solar,2023-07-24,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-07-24,maximo,1027.4
101,IGUESTE,106,RAD,Radiación solar,2023-07-25,total,42978.9
101,IGUESTE,106,RAD,Radiación solar,2023-07-25,media,
101,IGUESTE,106,RAD,Radiación solar,2023-07-25,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-07-25,maximo,1014.0
101,IGUESTE,106,RAD,Radiación solar,2023-07-26,total,37121.1
101,IGUESTE,106,RAD,Radiación solar,2023-07-26,media,
101,IGUESTE,106,RAD,Radiación solar,2023-07-26,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-07-26,maximo,1112.3
101,IGUESTE,106,RAD,Radiación solar,2023-07-27,total,45686.7
101,IGUESTE,106,RAD,Radiación solar,2023-07-27,media,
101,IGUESTE,106,RAD,Radiación solar,2023-07-27,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-07-27,maximo,1123.5
101,IGUESTE,106,RAD,Radiación solar,2023-07-28,total,31356.3
101,IGUESTE,106,RAD,Radiación solar,2023-07-28,media,
101,IGUESTE,106,RAD,Radiación solar,2023-07-28,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-07-28,maximo,1063.1
101,IGUESTE,106,RAD,Radiación solar,2023-07-29,total,47765.0
101,IGUESTE,106,RAD,Radiación solar,2023-07-29,media,
101,IGUESTE,106,RAD,Radiación solar,2023-07-29,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-07-29,maximo,1058.2
101,IGUESTE,106,RAD,Radiación solar,2023-07-30,total,47982.6
101,IGUESTE,106,RAD,Radiación solar,2023-07-30,media,
101,IGUESTE,106,RAD,Radiación solar,2023-07-30,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-07-30,maximo,1108.9
101,IGUESTE,106,RAD,Radiación solar,2023-07-31,total,41249.3
101,IGUESTE,106,RAD,Radiación solar,2023-07-31,media,
101,IGUESTE,106,RAD,Radiación solar,2023-07-31,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-07-31,maximo,1139.1
101,IGUESTE,106,RAD,Radiación solar,2023-08-01,total,43269.4
101,IGUESTE,106,RAD,Radiación solar,2023-08-01,media,
101,IGUESTE,106,RAD,Radiación solar,2023-08-01,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-08-01,maximo,1023.6
101,IGUESTE,106,RAD,Radiación solar,2023-08-02,total,29732.7
101,IGUESTE,106,RAD,Radiación solar,2023-08-02,media,
101,IGUESTE,106,RAD,Radiación solar,2023-08-02,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-08-02,maximo,923.6
101,IGUESTE,106,RAD,Radiación solar,2023-08-03,total,35902.0
101,IGUESTE,106,RAD,Radiación solar,2023-08-03,media,
101,IGUESTE,106,RAD,Radiación solar,2023-08-03,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-08-03,maximo,1015.2
101,IGUESTE,106,RAD,Radiación solar,2023-08-04,total,24132.7
101,IGUESTE,106,RAD,Radiación solar,2023-08-04,media,
101,IGUESTE,106,RAD,Radiación solar,2023-08-04,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-08-04,maximo,1027.7
101,IGUESTE,106,RAD,Radiación solar,2023-08-05,total,49739.1
101,IGUESTE,106,RAD,Radiación solar,2023-08-05,media,
101,IGUESTE,106,RAD,Radiación solar,2023-08-05,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-08-05,maximo,1044.0
101,IGUESTE,106,RAD,Radiación solar,2023-08-06,total,47161.9
101,IGUESTE,106,RAD,Radiación solar,2023-08-06,media,
101,IGUESTE,106,RAD,Radiación solar,2023-08-06,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-08-06,maximo,1033.9
101,IGUESTE,106,RAD,Radiación solar,2023-08-07,total,40523.0
101,IGUESTE,106,RAD,Radiación solar,2023-08-07,media,
101,IGUESTE,106,RAD,Radiación solar,2023-08-07,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-08-07,maximo,1074.7
101,IGUESTE,106,RAD,Radiación solar,2023-08-08,total,40360.0
101,IGUESTE,106,RAD,Radiación solar,2023-08-08,media,
101,IGUESTE,106,RAD,Radiación solar,2023-08-08,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-08-08,maximo,1050.5
101,IGUESTE,106,RAD,Radiación solar,2023-08-09,total,44307.9
101,IGUESTE,106,RAD,Radiación solar,2023-08-09,media,
101,IGUESTE,106,RAD,Radiación solar,2023-08-09,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-08-09,maximo,980.4
101,IGUESTE,106,RAD,Radiación solar,2023-08-10,total,41823.2
101,IGUESTE,106,RAD,Radiación solar,2023-08-10,media,
101,IGUESTE,106,RAD,Radiación solar,2023-08-10,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-08-10,maximo,951.9
101,IGUESTE,106,RAD,Radiación solar,2023-08-11,total,40904.0
101,IGUESTE,106,RAD,Radiación solar,2023-08-11,media,
101,IGUESTE,106,RAD,Radiación solar,2023-08-11,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-08-11,maximo,966.8
101,IGUESTE,106,RAD,Radiación solar,2023-08-12,total,41443.6
101,IGUESTE,106,RAD,Radiación solar,2023-08-12,media,
101,IGUESTE,106,RAD,Radiación solar,2023-08-12,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-08-12,maximo,931.8
101,IGUESTE,106,RAD,Radiación solar,2023-08-13,total,42096.0
101,IGUESTE,106,RAD,Radiación solar,2023-08-13,media,
101,IGUESTE,106,RAD,Radiación solar,2023-08-13,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-08-13,maximo,950.0
101,IGUESTE,106,RAD,Radiación solar,2023-08-14,total,43318.3
101,IGUESTE,106,RAD,Radiación solar,2023-08-14,media,
101,IGUESTE,106,RAD,Radiación solar,2023-08-14,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-08-14,maximo,962.8
101,IGUESTE,106,RAD,Radiación solar,2023-08-15,total,43176.0
101,IGUESTE,106,RAD,Radiación solar,2023-08-15,media,
101,IGUESTE,106,RAD,Radiación solar,2023-08-15,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-08-15,maximo,996.8
101,IGUESTE,106,RAD,Radiación solar,2023-08-16,total,38309.8
101,IGUESTE,106,RAD,Radiación solar,2023-08-16,media,
101,IGUESTE,106,RAD,Radiación solar,2023-08-16,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-08-16,maximo,927.7
101,IGUESTE,106,RAD,Radiación solar,2023-08-17,total,31028.6
101,IGUESTE,106,RAD,Radiación solar,2023-08-17,media,
101,IGUESTE,106,RAD,Radiación solar,2023-08-17,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-08-17,maximo,835.4
101,IGUESTE,106,RAD,Radiación solar,2023-08-18,total,38177.3
101,IGUESTE,106,RAD,Radiación solar,2023-08-18,media,
101,IGUESTE,106,RAD,Radiación solar,2023-08-18,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-08-18,maximo,875.2
101,IGUESTE,106,RAD,Radiación solar,2023-08-19,total,38949.0
101,IGUESTE,106,RAD,Radiación solar,2023-08-19,media,
101,IGUESTE,106,RAD,Radiación solar,2023-08-19,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-08-19,maximo,991.5
101,IGUESTE,106,RAD,Radiación solar,2023-08-20,total,24035.2
101,IGUESTE,106,RAD,Radiación solar,2023-08-20,media,
101,IGUESTE,106,RAD,Radiación solar,2023-08-20,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-08-20,maximo,907.2
101,IGUESTE,106,RAD,Radiación solar,2023-08-21,total,40835.8
101,IGUESTE,106,RAD,Radiación solar,2023-08-21,media,
101,IGUESTE,106,RAD,Radiación solar,2023-08-21,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-08-21,maximo,966.4
101,IGUESTE,106,RAD,Radiación solar,2023-08-22,total,41529.3
101,IGUESTE,106,RAD,Radiación solar,2023-08-22,media,
101,IGUESTE,106,RAD,Radiación solar,2023-08-22,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-08-22,maximo,975.4
101,IGUESTE,106,RAD,Radiación solar,2023-08-23,total,36168.2
101,IGUESTE,106,RAD,Radiación solar,2023-08-23,media,
101,IGUESTE,106,RAD,Radiación solar,2023-08-23,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-08-23,maximo,1015.8
101,IGUESTE,106,RAD,Radiación solar,2023-08-24,total,38768.2
101,IGUESTE,106,RAD,Radiación solar,2023-08-24,media,
101,IGUESTE,106,RAD,Radiación solar,2023-08-24,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-08-24,maximo,1113.4
101,IGUESTE,106,RAD,Radiación solar,2023-08-25,total,22862.6
101,IGUESTE,106,RAD,Radiación solar,2023-08-25,media,
101,IGUESTE,106,RAD,Radiación solar,2023-08-25,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-08-25,maximo,933.4
101,IGUESTE,106,RAD,Radiación solar,2023-08-26,total,34942.3
101,IGUESTE,106,RAD,Radiación solar,2023-08-26,media,
101,IGUESTE,106,RAD,Radiación solar,2023-08-26,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-08-26,maximo,898.9
101,IGUESTE,106,RAD,Radiación solar,2023-08-27,total,40623.1
101,IGUESTE,106,RAD,Radiación solar,2023-08-27,media,
101,IGUESTE,106,RAD,Radiación solar,2023-08-27,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-08-27,maximo,985.4
101,IGUESTE,106,RAD,Radiación solar,2023-08-28,total,35760.3
101,IGUESTE,106,RAD,Radiación solar,2023-08-28,media,
101,IGUESTE,106,RAD,Radiación solar,2023-08-28,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-08-28,maximo,1045.7
101,IGUESTE,106,RAD,Radiación solar,2023-08-29,total,25884.4
101,IGUESTE,106,RAD,Radiación solar,2023-08-29,media,
101,IGUESTE,106,RAD,Radiación solar,2023-08-29,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-08-29,maximo,787.5
101,IGUESTE,106,RAD,Radiación solar,2023-08-30,total,35335.0
101,IGUESTE,106,RAD,Radiación solar,2023-08-30,media,
101,IGUESTE,106,RAD,Radiación solar,2023-08-30,minimo,
101,IGUESTE,106,RAD,Radiación solar,2023-08-30,maximo,958.1
101,IGUESTE,106,RAD,Radiación solar,2023-08-31,total,38250.7
