﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,734,RAD,Radiación solar,2015-04-28,maximo,1046.0
68,VICTOTH,734,RAD,Radiación solar,2015-04-29,total,34589.0
68,VICTOTH,734,RAD,Radiación solar,2015-04-29,media,
68,VICTOTH,734,RAD,Radiación solar,2015-04-29,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-04-29,maximo,1064.0
68,VICTOTH,734,RAD,Radiación solar,2015-04-30,total,38560.0
68,VICTOTH,734,RAD,Radiación solar,2015-04-30,media,
68,VICTOTH,734,RAD,Radiación solar,2015-04-30,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-04-30,maximo,982.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-01,total,38798.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-01,media,
68,VICTOTH,734,RAD,Radiación solar,2015-05-01,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-05-01,maximo,996.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-02,total,38829.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-02,media,
68,VICTOTH,734,RAD,Radiación solar,2015-05-02,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-05-02,maximo,976.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-03,total,32362.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-03,media,
68,VICTOTH,734,RAD,Radiación solar,2015-05-03,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-05-03,maximo,989.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-04,total,14107.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-04,media,
68,VICTOTH,734,RAD,Radiación solar,2015-05-04,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-05-04,maximo,747.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-05,total,14077.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-05,media,
68,VICTOTH,734,RAD,Radiación solar,2015-05-05,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-05-05,maximo,830.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-06,total,39049.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-06,media,
68,VICTOTH,734,RAD,Radiación solar,2015-05-06,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-05-06,maximo,1005.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-07,total,25878.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-07,media,
68,VICTOTH,734,RAD,Radiación solar,2015-05-07,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-05-07,maximo,996.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-08,total,23217.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-08,media,
68,VICTOTH,734,RAD,Radiación solar,2015-05-08,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-05-08,maximo,1085.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-09,total,40126.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-09,media,
68,VICTOTH,734,RAD,Radiación solar,2015-05-09,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-05-09,maximo,1024.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-10,total,37704.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-10,media,
68,VICTOTH,734,RAD,Radiación solar,2015-05-10,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-05-10,maximo,996.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-11,total,34978.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-11,media,
68,VICTOTH,734,RAD,Radiación solar,2015-05-11,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-05-11,maximo,912.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-12,total,22396.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-12,media,
68,VICTOTH,734,RAD,Radiación solar,2015-05-12,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-05-12,maximo,865.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-13,total,31607.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-13,media,
68,VICTOTH,734,RAD,Radiación solar,2015-05-13,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-05-13,maximo,967.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-14,total,19942.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-14,media,
68,VICTOTH,734,RAD,Radiación solar,2015-05-14,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-05-14,maximo,817.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-15,total,27179.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-15,media,
68,VICTOTH,734,RAD,Radiación solar,2015-05-15,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-05-15,maximo,877.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-16,total,34318.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-16,media,
68,VICTOTH,734,RAD,Radiación solar,2015-05-16,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-05-16,maximo,934.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-17,total,36858.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-17,media,
68,VICTOTH,734,RAD,Radiación solar,2015-05-17,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-05-17,maximo,998.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-18,total,19600.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-18,media,
68,VICTOTH,734,RAD,Radiación solar,2015-05-18,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-05-18,maximo,688.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-19,total,20255.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-19,media,
68,VICTOTH,734,RAD,Radiación solar,2015-05-19,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-05-19,maximo,671.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-20,total,40692.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-20,media,
68,VICTOTH,734,RAD,Radiación solar,2015-05-20,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-05-20,maximo,1140.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-21,total,35227.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-21,media,
68,VICTOTH,734,RAD,Radiación solar,2015-05-21,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-05-21,maximo,1083.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-22,total,20247.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-22,media,
68,VICTOTH,734,RAD,Radiación solar,2015-05-22,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-05-22,maximo,822.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-23,total,23222.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-23,media,
68,VICTOTH,734,RAD,Radiación solar,2015-05-23,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-05-23,maximo,968.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-24,total,20005.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-24,media,
68,VICTOTH,734,RAD,Radiación solar,2015-05-24,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-05-24,maximo,911.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-25,total,29099.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-25,media,
68,VICTOTH,734,RAD,Radiación solar,2015-05-25,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-05-25,maximo,1117.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-26,total,8911.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-26,media,
68,VICTOTH,734,RAD,Radiación solar,2015-05-26,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-05-26,maximo,453.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-27,total,15820.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-27,media,
68,VICTOTH,734,RAD,Radiación solar,2015-05-27,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-05-27,maximo,584.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-28,total,19267.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-28,media,
68,VICTOTH,734,RAD,Radiación solar,2015-05-28,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-05-28,maximo,717.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-29,total,15206.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-29,media,
68,VICTOTH,734,RAD,Radiación solar,2015-05-29,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-05-29,maximo,513.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-30,total,10460.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-30,media,
68,VICTOTH,734,RAD,Radiación solar,2015-05-30,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-05-30,maximo,376.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-31,total,26352.0
68,VICTOTH,734,RAD,Radiación solar,2015-05-31,media,
68,VICTOTH,734,RAD,Radiación solar,2015-05-31,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-05-31,maximo,802.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-01,total,33613.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-01,media,
68,VICTOTH,734,RAD,Radiación solar,2015-06-01,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-06-01,maximo,1002.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-02,total,11082.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-02,media,
68,VICTOTH,734,RAD,Radiación solar,2015-06-02,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-06-02,maximo,499.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-03,total,13558.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-03,media,
68,VICTOTH,734,RAD,Radiación solar,2015-06-03,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-06-03,maximo,531.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-04,total,7751.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-04,media,
68,VICTOTH,734,RAD,Radiación solar,2015-06-04,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-06-04,maximo,270.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-05,total,5710.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-05,media,
68,VICTOTH,734,RAD,Radiación solar,2015-06-05,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-06-05,maximo,228.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-06,total,9918.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-06,media,
68,VICTOTH,734,RAD,Radiación solar,2015-06-06,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-06-06,maximo,510.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-07,total,16900.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-07,media,
68,VICTOTH,734,RAD,Radiación solar,2015-06-07,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-06-07,maximo,610.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-08,total,18063.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-08,media,
68,VICTOTH,734,RAD,Radiación solar,2015-06-08,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-06-08,maximo,923.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-09,total,15994.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-09,media,
68,VICTOTH,734,RAD,Radiación solar,2015-06-09,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-06-09,maximo,622.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-10,total,19010.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-10,media,
68,VICTOTH,734,RAD,Radiación solar,2015-06-10,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-06-10,maximo,930.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-11,total,34930.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-11,media,
68,VICTOTH,734,RAD,Radiación solar,2015-06-11,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-06-11,maximo,1126.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-12,total,26969.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-12,media,
68,VICTOTH,734,RAD,Radiación solar,2015-06-12,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-06-12,maximo,924.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-13,total,23875.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-13,media,
68,VICTOTH,734,RAD,Radiación solar,2015-06-13,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-06-13,maximo,946.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-14,total,31038.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-14,media,
68,VICTOTH,734,RAD,Radiación solar,2015-06-14,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-06-14,maximo,1059.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-15,total,43524.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-15,media,
68,VICTOTH,734,RAD,Radiación solar,2015-06-15,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-06-15,maximo,1125.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-16,total,22739.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-16,media,
68,VICTOTH,734,RAD,Radiación solar,2015-06-16,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-06-16,maximo,975.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-17,total,20555.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-17,media,
68,VICTOTH,734,RAD,Radiación solar,2015-06-17,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-06-17,maximo,857.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-18,total,11306.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-18,media,
68,VICTOTH,734,RAD,Radiación solar,2015-06-18,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-06-18,maximo,485.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-19,total,16033.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-19,media,
68,VICTOTH,734,RAD,Radiación solar,2015-06-19,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-06-19,maximo,468.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-20,total,33854.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-20,media,
68,VICTOTH,734,RAD,Radiación solar,2015-06-20,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-06-20,maximo,1114.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-21,total,37158.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-21,media,
68,VICTOTH,734,RAD,Radiación solar,2015-06-21,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-06-21,maximo,975.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-22,total,11184.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-22,media,
68,VICTOTH,734,RAD,Radiación solar,2015-06-22,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-06-22,maximo,276.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-23,total,41503.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-23,media,
68,VICTOTH,734,RAD,Radiación solar,2015-06-23,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-06-23,maximo,1008.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-24,total,39431.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-24,media,
68,VICTOTH,734,RAD,Radiación solar,2015-06-24,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-06-24,maximo,1064.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-25,total,32620.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-25,media,
68,VICTOTH,734,RAD,Radiación solar,2015-06-25,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-06-25,maximo,1138.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-26,total,34762.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-26,media,
68,VICTOTH,734,RAD,Radiación solar,2015-06-26,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-06-26,maximo,1074.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-27,total,28052.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-27,media,
68,VICTOTH,734,RAD,Radiación solar,2015-06-27,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-06-27,maximo,975.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-28,total,38253.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-28,media,
68,VICTOTH,734,RAD,Radiación solar,2015-06-28,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-06-28,maximo,993.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-29,total,36600.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-29,media,
68,VICTOTH,734,RAD,Radiación solar,2015-06-29,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-06-29,maximo,950.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-30,total,30017.0
68,VICTOTH,734,RAD,Radiación solar,2015-06-30,media,
68,VICTOTH,734,RAD,Radiación solar,2015-06-30,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-06-30,maximo,984.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-01,total,40926.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-01,media,
68,VICTOTH,734,RAD,Radiación solar,2015-07-01,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-07-01,maximo,998.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-02,total,12402.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-02,media,
68,VICTOTH,734,RAD,Radiación solar,2015-07-02,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-07-02,maximo,482.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-03,total,17765.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-03,media,
68,VICTOTH,734,RAD,Radiación solar,2015-07-03,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-07-03,maximo,627.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-04,total,41844.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-04,media,
68,VICTOTH,734,RAD,Radiación solar,2015-07-04,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-07-04,maximo,1018.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-05,total,30511.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-05,media,
68,VICTOTH,734,RAD,Radiación solar,2015-07-05,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-07-05,maximo,1039.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-06,total,8169.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-06,media,
68,VICTOTH,734,RAD,Radiación solar,2015-07-06,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-07-06,maximo,281.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-07,total,30442.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-07,media,
68,VICTOTH,734,RAD,Radiación solar,2015-07-07,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-07-07,maximo,882.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-08,total,37185.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-08,media,
68,VICTOTH,734,RAD,Radiación solar,2015-07-08,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-07-08,maximo,924.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-09,total,36974.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-09,media,
68,VICTOTH,734,RAD,Radiación solar,2015-07-09,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-07-09,maximo,926.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-10,total,36870.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-10,media,
68,VICTOTH,734,RAD,Radiación solar,2015-07-10,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-07-10,maximo,939.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-11,total,39061.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-11,media,
68,VICTOTH,734,RAD,Radiación solar,2015-07-11,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-07-11,maximo,968.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-12,total,26612.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-12,media,
68,VICTOTH,734,RAD,Radiación solar,2015-07-12,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-07-12,maximo,916.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-13,total,18855.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-13,media,
68,VICTOTH,734,RAD,Radiación solar,2015-07-13,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-07-13,maximo,537.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-14,total,33731.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-14,media,
68,VICTOTH,734,RAD,Radiación solar,2015-07-14,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-07-14,maximo,944.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-15,total,33497.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-15,media,
68,VICTOTH,734,RAD,Radiación solar,2015-07-15,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-07-15,maximo,910.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-16,total,38979.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-16,media,
68,VICTOTH,734,RAD,Radiación solar,2015-07-16,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-07-16,maximo,979.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-17,total,38573.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-17,media,
68,VICTOTH,734,RAD,Radiación solar,2015-07-17,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-07-17,maximo,980.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-18,total,38596.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-18,media,
68,VICTOTH,734,RAD,Radiación solar,2015-07-18,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-07-18,maximo,968.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-19,total,29657.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-19,media,
68,VICTOTH,734,RAD,Radiación solar,2015-07-19,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-07-19,maximo,1184.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-20,total,24135.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-20,media,
68,VICTOTH,734,RAD,Radiación solar,2015-07-20,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-07-20,maximo,926.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-21,total,10407.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-21,media,
68,VICTOTH,734,RAD,Radiación solar,2015-07-21,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-07-21,maximo,369.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-22,total,10161.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-22,media,
68,VICTOTH,734,RAD,Radiación solar,2015-07-22,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-07-22,maximo,510.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-23,total,26435.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-23,media,
68,VICTOTH,734,RAD,Radiación solar,2015-07-23,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-07-23,maximo,791.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-24,total,33611.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-24,media,
68,VICTOTH,734,RAD,Radiación solar,2015-07-24,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-07-24,maximo,971.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-25,total,38479.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-25,media,
68,VICTOTH,734,RAD,Radiación solar,2015-07-25,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-07-25,maximo,1114.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-26,total,28845.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-26,media,
68,VICTOTH,734,RAD,Radiación solar,2015-07-26,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-07-26,maximo,1073.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-27,total,35986.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-27,media,
68,VICTOTH,734,RAD,Radiación solar,2015-07-27,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-07-27,maximo,1091.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-28,total,36204.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-28,media,
68,VICTOTH,734,RAD,Radiación solar,2015-07-28,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-07-28,maximo,1052.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-29,total,21813.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-29,media,
68,VICTOTH,734,RAD,Radiación solar,2015-07-29,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-07-29,maximo,932.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-30,total,28706.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-30,media,
68,VICTOTH,734,RAD,Radiación solar,2015-07-30,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-07-30,maximo,917.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-31,total,14686.0
68,VICTOTH,734,RAD,Radiación solar,2015-07-31,media,
68,VICTOTH,734,RAD,Radiación solar,2015-07-31,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-07-31,maximo,568.0
68,VICTOTH,734,RAD,Radiación solar,2015-08-01,total,17402.0
68,VICTOTH,734,RAD,Radiación solar,2015-08-01,media,
68,VICTOTH,734,RAD,Radiación solar,2015-08-01,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-08-01,maximo,734.0
68,VICTOTH,734,RAD,Radiación solar,2015-08-02,total,11883.0
68,VICTOTH,734,RAD,Radiación solar,2015-08-02,media,
68,VICTOTH,734,RAD,Radiación solar,2015-08-02,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-08-02,maximo,639.0
68,VICTOTH,734,RAD,Radiación solar,2015-08-03,total,36060.0
68,VICTOTH,734,RAD,Radiación solar,2015-08-03,media,
68,VICTOTH,734,RAD,Radiación solar,2015-08-03,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-08-03,maximo,1000.0
68,VICTOTH,734,RAD,Radiación solar,2015-08-04,total,21591.0
68,VICTOTH,734,RAD,Radiación solar,2015-08-04,media,
68,VICTOTH,734,RAD,Radiación solar,2015-08-04,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-08-04,maximo,832.0
68,VICTOTH,734,RAD,Radiación solar,2015-08-05,total,13612.0
68,VICTOTH,734,RAD,Radiación solar,2015-08-05,media,
68,VICTOTH,734,RAD,Radiación solar,2015-08-05,minimo,
68,VICTOTH,734,RAD,Radiación solar,2015-08-05,maximo,681.0
68,VICTOTH,734,RAD,Radiación solar,2015-08-06,total,8428.0
68,VICTOTH,734,RAD,Radiación solar,2015-08-06,media,
68,VICTOTH,734,RAD,Radiación solar,2015-08-06,minimo,
