﻿obra_codigo,obra_nombre,obra_tipo,obra_subtipo,obra_titular,elemento_id,brocal_x,brocal_y,brocal_latitud,brocal_longitud,brocal_altura,obra_profundidad,galerias_fondo_longitud,municipio_id,municipio_nombre,caudal_explotacion_medio_1985,caudal_explotacion_medio_1991,caudal_explotacion_medio_1995,caudal_explotacion_medio_2000,caudal_explotacion_medio_2005,caudal_explotacion_medio_2010,caudal_explotacion_medio_2015,caudal_explotacion_medio_2019
504339,CALDERA O RIO DE LA FUENTE (LA),Pozo,Convencional,Cdad. de Aguas Unión Norte,7190.0,355303.0,3144734.0,28.42105301939676,-16.477349097248585,399.0,400.0,0.0,25.0,SANTA ÚRSULA,0,0,0,0,0,0,0,"2,4"
505624,MAJUELO O TOSQUITA,Pozo,Convencional,Cdad. de Aguas Tosquita (la),7195.0,353182.0,3143896.0,28.413254551512992,-16.49889185349519,431.0,287.0,0.0,25.0,SANTA ÚRSULA,0,0,0,0,0,0,0,0
503412,RISCO O LA SABINA (EL),Pozo,Convencional,Sin dato,7111.0,355715.0,3147111.0,28.44254799924579,-16.47344087402661,58.0,20.0,0.0,26.0,LA VICTORIA DE ACENTEJO,0,0,0,0,0,0,0,0
504336,CHIBANA,Pozo,Convencional,Cdad. de Aguas Pozo Chibana,7181.0,356484.0,3146755.0,28.43942032938164,-16.465545661783445,345.43,344.0,37.0,26.0,LA VICTORIA DE ACENTEJO,"0,3","16,5","8,2",9,4,"5,2","7,2","7,9"
504337,PEDRERA (LA),Pozo,Convencional,Cdad. de Aguas Pedrera (La),7168.0,355693.0,3146291.0,28.43514611595154,-16.47356292202197,315.0,320.0,33.0,26.0,LA VICTORIA DE ACENTEJO,0,"5,8","4,4",0,0,0,0,0
504338,COSTA O LA PALMITA (LA),Pozo,Convencional,Cdad. de Aguas Palmita (La),7179.0,354717.0,3146390.0,28.43593121783967,-16.483538887911315,190.0,190.0,30.0,26.0,LA VICTORIA DE ACENTEJO,0,0,0,0,0,0,0,0
504340,CUATRO CAMINOS,Pozo,Convencional,Cdad. de Aguas Pozo Cuatro Caminos,7177.0,357268.0,3146500.0,28.437205225527794,-16.45751025882323,479.796,480.0,60.0,26.0,LA VICTORIA DE ACENTEJO,0,"2,6","4,3","6,3",0,"2,1",4,"1,2"
503413,CODEZAL (EL),Pozo,Convencional,Cdad. de Aguas Pozo El Codezal,7101.0,357389.0,3147262.0,28.444094576108423,-16.45636918338232,468.0,469.0,104.0,27.0,LA MATANZA DE ACENTEJO,0,"4,1","8,2","8,7","15,8","20,5","13,9","15,4"
603513,CASA NUEVA,Pozo,Convencional,Cdad. de Aguas Pozo Casa Nueva,7096.0,358181.0,3148455.0,28.45494628383565,-16.44842997741564,461.68,462.0,62.0,27.0,LA MATANZA DE ACENTEJO,0,0,0,0,0,0,0,0
604413,POZO AGUAS DE LA MATANZA,Pozo,Convencional,Consorcio Pozo de Aguas de la Matanza,27707.0,360636.0,3146323.0,28.43597188918701,-16.423105302775507,456.1,9.0,0.0,27.0,LA MATANZA DE ACENTEJO,,,,,,,,
102812,SUERTE (LA) O MARTIÑO,Pozo,Sondeo,Cdad. de Aguas Pozo Martiño,7421.0,360606.0,3151363.0,28.48144911200826,-16.424021072795817,410.0,416.0,0.0,28.0,EL SAUZAL,,,,"9,5","11,2","10,8","9,2","10,7"
603512,BREÑAS (LAS),Pozo,Convencional,Cdad. de Aguas Unión Norte,7097.0,358934.0,3149389.0,28.463456182667297,-16.44085572583641,425.923,426.0,63.0,28.0,EL SAUZAL,0,"10,6","18,7","29,5","19,7","19,7","19,5","18,5"
102811,SAN JERÓNIMO,Pozo,Sondeo,Cdad. de Aguas Pozo San Jerónimo (de Tacoronte),7408.0,361702.0,3152323.0,28.49022883989453,-16.412942706260182,415.59,426.0,0.0,29.0,TACORONTE,,,,0,"14,9","12,9","13,2","12,3"
102906,PEÑON (EL),Pozo,Sondeo,Cdad. de Aguas Unión Norte,7416.0,365501.0,3151090.0,28.47949999901273,-16.37399486521646,672.691,454.0,0.0,29.0,TACORONTE,,,50,"19,1",0,0,0,0
102907,CRISTAL,Pozo,Sondeo,Soc. Anónima COBEGA,7415.0,364481.0,3151583.0,28.48384316497572,-16.384470372815652,604.85,339.0,0.0,29.0,TACORONTE,,,,"9,7","8,1","8,4","8,6","7,7"
101204,SOCORRO (EL),Pozo,Convencional,Cdad. de Aguas Ntra. Sra. del Socorro (de Tegueste),7027.0,366781.0,3155954.0,28.523524593028817,-16.36148527579266,262.0,154.0,294.0,30.0,TEGUESTE,9,"8,4",8,9,"8,3","7,5","6,7","10,7"
101209,AGUA DE DIOS,Pozo,Convencional,Cdad. de Aguas Pozo Aguas de Dios,7032.0,367934.0,3156423.0,28.527874464796216,-16.349758345708953,238.62,132.0,14.0,30.0,TEGUESTE,"3,9","4,3","4,6","4,1","8,2","6,9","2,8","2,6"
101215,REMEDIOS (LOS),Pozo,Mixto,Cdad. de Aguas Pozo Los Remedios,7365.0,369476.0,3156109.0,28.525196556117404,-16.333966442589563,396.0,271.0,14.0,30.0,TEGUESTE,"2,5","7,5","10,8","9,3","10,3",7,"9,7","11,6"
101315,CUBO (EL),Pozo,Sondeo,Ayuntamiento de Tegueste,7447.0,371760.0,3156325.0,28.527372988170672,-16.310652943318434,587.25,584.0,0.0,30.0,TEGUESTE,,,,,0,0,"0,8","2,9"
102106,SAN GONZALO,Pozo,Convencional,Cdad. de Aguas Pozo San Gonzalo,7094.0,367058.0,3154654.0,28.511821647069315,-16.358504626457126,338.0,333.0,157.0,30.0,TEGUESTE,"19,1","15,7","13,4","12,7","12,1","9,7","14,8","9,3"
102107,LAURELES (LOS),Pozo,Sondeo,Cdad. de Aguas Laureles (Los),7095.0,369995.0,3155666.0,28.521250827801914,-16.32861326117009,443.0,448.0,0.0,30.0,TEGUESTE,0,0,0,0,"5,9","2,4","1,2",1
102110,CUEVAS (LAS),Pozo,Sondeo,Cdad. de Aguas Pozo Las Cuevas,7453.0,367173.0,3153347.0,28.500038908668103,-16.35717875892267,451.0,0.0,0.0,30.0,TEGUESTE,,,,,,,,
100401,BOCA BARRANCO DE FLANDES,Pozo,Convencional,Cdad. de Bienes Boca  Barranco de Flandes,6946.0,369685.0,3160242.0,28.562514239915227,-16.332300226098138,15.0,18.0,450.0,31.0,LA LAGUNA,"3,9",4,"4,1","4,2",7,"4,2","2,5","2,3"
100402,CARBALLO O EL CONDE,Pozo,Convencional,Persona física,7041.0,368295.0,3158929.0,28.550525426340894,-16.346357168899537,47.05,57.0,201.0,31.0,LA LAGUNA,21,"16,8",14,"10,4",13,"10,3","8,4","11,1"
100502,FAJANA 1 (LA),Pozo,Convencional,Cdad. de Aguas Fajana (La) (de La Laguna),7044.0,371431.0,3161082.0,28.57026856748991,-16.314547762732015,15.0,12.0,0.0,31.0,LA LAGUNA,0,0,0,0,0,0,0,0
100503,FAJANA 2 (LA),Pozo,Convencional,Cdad. de Aguas Fajana (La) (de La Laguna),7045.0,371443.0,3161104.0,28.57046828732132,-16.314427563589916,10.0,12.0,0.0,31.0,LA LAGUNA,"2,6","1,6","0,9",0,0,0,0,0
100504,FAJANA 3 (LA),Pozo,Convencional,Cdad. de Aguas Fajana (La) (de La Laguna),7046.0,371534.0,3161080.0,28.570260715480327,-16.313494647352826,10.0,14.0,0.0,31.0,LA LAGUNA,0,0,0,0,0,0,0,0
100515,LA FAJANA 4,Pozo,Convencional,Cdad. de Aguas Fajana (La) (de La Laguna),7056.0,371439.0,3161096.0,28.570395697949337,-16.314467555236615,10.0,0.0,0.0,31.0,LA LAGUNA,,,,"2,8","3,7","3,2","2,3","4,1"
100516,LA FAJANA 5,Pozo,Convencional,Cdad. de Aguas Fajana (La) (de La Laguna),7057.0,371522.0,3161105.0,28.57048513202145,-16.313620116852018,10.0,0.0,0.0,31.0,LA LAGUNA,,0,0,0,0,0,0,
101101,RIO CLARO,Pozo,Convencional,Cdad. de Aguas Río Claro,7058.0,364894.0,3156248.0,28.52598301553453,-16.38080024268465,139.0,142.0,90.0,31.0,LA LAGUNA,"0,3","0,2","0,1",0,0,0,0,0
101102,PINO (EL),Pozo,Convencional,Cdad. de Aguas Pino (El),7030.0,364088.0,3156017.0,28.523814511426856,-16.38900835111201,140.0,146.0,98.0,31.0,LA LAGUNA,"3,2","1,9",1,"0,5","1,6","1,6","0,5",0
101103,ESPINAL (EL),Pozo,Convencional,Cdad. de Aguas Espinal (El),7028.0,365422.0,3156737.0,28.530450485342485,-16.375462592942128,135.0,136.0,185.0,31.0,LA LAGUNA,"8,2","6,1","4,8","3,6",3,"2,2",0,0
101104,PILONES (LOS),Pozo,Convencional,Cdad. de Aguas Pilones (Los),7048.0,365238.0,3157550.0,28.53776792028852,-16.377438149016665,80.0,81.0,620.0,31.0,LA LAGUNA,0,0,0,0,0,0,0,0
101105,NORIA (LA),Pozo,Convencional,Cdad. de Aguas Pozo La Noria,7022.0,364544.0,3156314.0,28.526542192943825,-16.38438421294015,125.0,123.0,41.0,31.0,LA LAGUNA,"7,2","7,6","7,8","7,6","8,6","7,2","7,2","7,2"
101205,TAPIAS (LAS),Pozo,Convencional,Cdad. de Aguas Pozo Bco. de Las Tapias,7039.0,367033.0,3157669.0,28.539026616446684,-16.359109030583948,125.0,135.0,644.0,31.0,LA LAGUNA,"12,7","13,5",14,"11,3","10,5","7,4",3,"6,5"
101206,ROSAS (LAS),Pozo,Convencional,Cdad. de Aguas Pozo Las Rosas,7029.0,366865.0,3158311.0,28.544802845412693,-16.360900297814975,41.0,58.0,226.0,31.0,LA LAGUNA,0,0,0,0,0,0,0,0
101207,MAJADA (LA),Pozo,Convencional,Soc. Agraria de Transformación Majada (La)  Nº 2413 de Tejina nº3,7020.0,366494.0,3157565.0,28.538032874293457,-16.364604989531486,131.54,146.0,760.0,31.0,LA LAGUNA,"9,2",9,"8,9","7,9","6,6","5,5","2,4","5,3"
101208,BARRANCO PERDOMO,Pozo,Convencional,Cdad. de Aguas Pozo Bco. Perdomo,7031.0,367898.0,3158584.0,28.54737182487269,-16.35037486264292,61.25,74.0,282.0,31.0,LA LAGUNA,"8,6",14,"18,1","16,9","17,7","16,8","14,7","18,5"
101214,SAN BARTOLOME,Pozo,Convencional,Cdad. de Aguas Pozo San Bartolomé (de Tejina),7035.0,366222.0,3156597.0,28.52926966876222,-16.36727175478267,218.0,221.0,81.0,31.0,LA LAGUNA,"8,4","11,3","10,7","10,7","10,8","8,9","7,4","8,7"
101216,SAN JUAN 2,Pozo,Mixto,Cdad. de Aguas Pozo San Juan de Bajamar,7036.0,369590.0,3158775.0,28.549266335170785,-16.333104457560662,257.84,192.0,0.0,31.0,LA LAGUNA,0,"4,7","8,3","11,8","9,5","9,4","8,9","9,8"
102001,CISTERNA O LOS LOPEZ (LA),Pozo,Convencional,Soc. Anónima Famegonza S.A.,7086.0,363807.0,3155647.0,28.52044626499667,-16.391835590612086,175.0,179.0,125.0,31.0,LA LAGUNA,"2,5","2,4","2,3","1,9","2,1","2,7","2,7","3,3"
102002,PASCUALES (LOS),Pozo,Convencional,Persona física,7087.0,364580.0,3155555.0,28.519696754237824,-16.383926908844824,210.0,221.0,114.0,31.0,LA LAGUNA,"4,4","4,3","4,2","2,5",3,3,"1,2","1,8"
102003,GARIMBA O TROVISCAL,Pozo,Sondeo,Persona física,7442.0,364455.0,3153431.0,28.500516812858145,-16.384953614050143,565.0,348.0,0.0,31.0,LA LAGUNA,0,"0,5","0,8","1,3","0,2","0,2","0,2","0,2"
102004,ESPINOSA (LA),Pozo,Convencional,Cdad. de Aguas Espinosa (La),7088.0,362563.0,3155550.0,28.519440122117462,-16.40453402589858,170.0,173.0,545.0,31.0,LA LAGUNA,0,0,0,0,0,0,0,0
102005,LUIS LOSADA O  FLORES (LAS),Pozo,Convencional,Persona física,7100.0,363315.0,3154872.0,28.51340112655516,-16.396770224340727,282.0,282.0,170.0,31.0,LA LAGUNA,"2,2","0,9","1,2","2,1","1,3","0,9","0,8",0
102006,BOQUERÓN (EL),Pozo,Sondeo,Cdad. de Aguas Pozo El Boquerón,7446.0,365369.0,3154802.0,28.51298356873276,-16.37577741405109,345.0,352.0,0.0,31.0,LA LAGUNA,,,,0,1,"0,9","0,8","0,9"
102297,CANTERAS (LAS),Pozo,Sondeo,Soc. Anónima Teidagua S.A.,7429.0,372308.0,3154502.0,28.51097568032552,-16.304850824338015,575.855,577.0,0.0,31.0,LA LAGUNA,,,,,,,"26,8","19,5"
102910,RIO EBRO I   O  PEÑON (EL),Pozo,Sondeo,Cdad. de Aguas Río Ebro,7414.0,365985.0,3151110.0,28.479730344764885,-16.36905397874232,671.17,444.0,0.0,31.0,LA LAGUNA,,,"47,3","44,8","43,7","39,1","35,7","34,9"
103002,CRUZ CHICA 3,Pozo,Sondeo,Soc. Anónima Pozos y Recursos del Teide,7413.0,366308.0,3152231.0,28.48987951843078,-16.365885281476455,625.0,440.0,0.0,31.0,LA LAGUNA,0,"0,8","1,4",0,0,0,0,0
103003,CRUZ CHICA O EBRO,Pozo,Sondeo,Soc. Anónima Pozos y Recursos del Teide,7412.0,366279.0,3151902.0,28.48690762059596,-16.366143269185116,638.0,440.0,0.0,31.0,LA LAGUNA,"42,2","26,1","13,9","1,3","2,1","4,7",3,"4,3"
103004,RODEO DE LA PAJA,Pozo,Sondeo,Cdad. de Aguas Unión Norte,7411.0,366742.0,3150922.0,28.47811144319508,-16.361300750679224,665.0,430.0,0.0,31.0,LA LAGUNA,0,"39,6","69,3","67,3",87,"77,1","70,9","65,4"
103005,LA ESPERANZA,Pozo,Sondeo,Cdad. de Aguas Río Ebro,7410.0,368632.0,3150780.0,28.477021898096883,-16.34198158308727,650.0,507.0,0.0,31.0,LA LAGUNA,,,0,"0,1",0,0,0,0
103006,BARRANCO DEL ALFEREZ,Pozo,Sondeo,Cdad. de Aguas Río Ebro,7445.0,367647.0,3150604.0,28.475333990080475,-16.35202127019349,661.134,431.0,0.0,31.0,LA LAGUNA,,,,"63,3",55,"14,3","3,7",0
103007,CAMINO DE LA VILLA,Pozo,Sondeo,Ayuntamiento de La Laguna,7420.0,369625.0,3151912.0,28.4873370209424,-16.331968107578724,574.64,540.0,0.0,31.0,LA LAGUNA,,,,"0,7","1,4","1,2",0,0
103008,BALDIOS (LOS),Pozo,Sondeo,Cdad. de Aguas Río Ebro,7422.0,369713.0,3150487.0,28.47448631563573,-16.33090800309929,640.0,454.0,0.0,31.0,LA LAGUNA,,,0,"5,4","21,6","18,3","17,9","16,4"
103126,FUENTECILLA,Pozo,Sondeo,Cdad. de Aguas Pozo La Fuentecilla,7451.0,373521.0,3151566.0,28.484598684221226,-16.292135283254243,340.0,351.0,0.0,31.0,LA LAGUNA,"19,3","38,1","21,8","12,9","12,8","9,8","10,8","9,9"
103127,TABARES,Pozo,Convencional,Cdad. de Aguas Pozo Tabares,7069.0,373908.0,3150514.0,28.47514255540596,-16.288067224617432,274.42,278.0,78.0,31.0,LA LAGUNA,"49,3","44,6","41,5",35,"32,1","28,1","21,6","19,7"
103128,CAMACHO,Pozo,Sondeo,Cdad. de Aguas Pozo Camacho,7452.0,373352.0,3152557.0,28.49352538850373,-16.29397051886605,407.0,419.0,0.0,31.0,LA LAGUNA,,"95,8","60,7","56,7","56,2","30,9","26,4","31,1"
103129,HINOJOSA,Pozo,Sondeo,Cdad. de Aguas Hinojosa,7457.0,372440.0,3151456.0,28.48350061955628,-16.303164475275015,435.0,432.0,0.0,31.0,LA LAGUNA,,,,"23,9","20,4","11,9","6,5",0
103130,CANAL DEL NORTE Nº3,Pozo,Sondeo,Soc. Anónima Empresa Municipal Aguas S/C Tfe (EMMASA),7441.0,370687.0,3152790.0,28.495366154795875,-16.321219295400926,360.75,267.0,0.0,31.0,LA LAGUNA,,,,"14,5","12,4","14,3","18,1","13,1"
103131,CANAL DEL NORTE Nº4,Pozo,Sondeo,Soc. Anónima Empresa Municipal Aguas S/C Tfe (EMMASA),7440.0,371247.0,3152565.0,28.493391183567777,-16.315473714221863,359.3,265.0,0.0,31.0,LA LAGUNA,,,,"20,5","4,3","1,4",1,"0,4"
103133,BARRANCO LA CARNICERÍA,Pozo,Convencional,Sin dato,7012.0,371533.0,3152165.0,28.48980971793812,-16.31250761550152,550.0,0.0,0.0,31.0,LA LAGUNA,,0,0,0,0,0,0,
203203,VALLE JIMENEZ,Pozo,Convencional,Cdad. de Aguas Valle Jiménez,7215.0,374767.0,3151245.0,28.48182221647711,-16.279373590585642,215.0,217.0,118.0,31.0,LA LAGUNA,"11,9","25,1","29,8","23,7","14,3","17,4",15,"14,1"
203204,LLANO (EL),Pozo,Sondeo,Cdad. de Aguas Llano (El),7355.0,375214.0,3152441.0,28.492658296622853,-16.27493766409512,384.825,386.0,0.0,31.0,LA LAGUNA,0,"24,7","19,7",11,6,"3,1","3,3","3,6"
