﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,729,HUM,Humedad relativa,2024-02-23,media,83.642365
68,VICTOTH,729,HUM,Humedad relativa,2024-02-23,minimo,58.4
68,VICTOTH,729,HUM,Humedad relativa,2024-02-23,maximo,97.6
68,VICTOTH,729,HUM,Humedad relativa,2024-02-24,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-02-24,media,85.838196
68,VICTOTH,729,HUM,Humedad relativa,2024-02-24,minimo,65.2
68,VICTOTH,729,HUM,Humedad relativa,2024-02-24,maximo,97.2
68,VICTOTH,729,HUM,Humedad relativa,2024-02-25,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-02-25,media,82.275696
68,VICTOTH,729,HUM,Humedad relativa,2024-02-25,minimo,66.1
68,VICTOTH,729,HUM,Humedad relativa,2024-02-25,maximo,89.7
68,VICTOTH,729,HUM,Humedad relativa,2024-02-26,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-02-26,media,85.34583
68,VICTOTH,729,HUM,Humedad relativa,2024-02-26,minimo,65.2
68,VICTOTH,729,HUM,Humedad relativa,2024-02-26,maximo,95.8
68,VICTOTH,729,HUM,Humedad relativa,2024-02-27,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-02-27,media,81.255554
68,VICTOTH,729,HUM,Humedad relativa,2024-02-27,minimo,63.9
68,VICTOTH,729,HUM,Humedad relativa,2024-02-27,maximo,97.2
68,VICTOTH,729,HUM,Humedad relativa,2024-02-28,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-02-28,media,77.07361
68,VICTOTH,729,HUM,Humedad relativa,2024-02-28,minimo,60.8
68,VICTOTH,729,HUM,Humedad relativa,2024-02-28,maximo,94.0
68,VICTOTH,729,HUM,Humedad relativa,2024-02-29,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-02-29,media,85.70208
68,VICTOTH,729,HUM,Humedad relativa,2024-02-29,minimo,69.0
68,VICTOTH,729,HUM,Humedad relativa,2024-02-29,maximo,94.4
68,VICTOTH,729,HUM,Humedad relativa,2024-03-01,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-03-01,media,89.89445
68,VICTOTH,729,HUM,Humedad relativa,2024-03-01,minimo,70.6
68,VICTOTH,729,HUM,Humedad relativa,2024-03-01,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2024-03-02,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-03-02,media,84.2875
68,VICTOTH,729,HUM,Humedad relativa,2024-03-02,minimo,65.0
68,VICTOTH,729,HUM,Humedad relativa,2024-03-02,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2024-03-03,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-03-03,media,90.50833
68,VICTOTH,729,HUM,Humedad relativa,2024-03-03,minimo,74.9
68,VICTOTH,729,HUM,Humedad relativa,2024-03-03,maximo,97.2
68,VICTOTH,729,HUM,Humedad relativa,2024-03-04,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-03-04,media,83.303474
68,VICTOTH,729,HUM,Humedad relativa,2024-03-04,minimo,59.8
68,VICTOTH,729,HUM,Humedad relativa,2024-03-04,maximo,96.2
68,VICTOTH,729,HUM,Humedad relativa,2024-03-05,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-03-05,media,79.85069
68,VICTOTH,729,HUM,Humedad relativa,2024-03-05,minimo,64.2
68,VICTOTH,729,HUM,Humedad relativa,2024-03-05,maximo,94.3
68,VICTOTH,729,HUM,Humedad relativa,2024-03-06,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-03-06,media,73.290276
68,VICTOTH,729,HUM,Humedad relativa,2024-03-06,minimo,55.0
68,VICTOTH,729,HUM,Humedad relativa,2024-03-06,maximo,84.4
68,VICTOTH,729,HUM,Humedad relativa,2024-03-07,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-03-07,media,76.93403
68,VICTOTH,729,HUM,Humedad relativa,2024-03-07,minimo,53.8
68,VICTOTH,729,HUM,Humedad relativa,2024-03-07,maximo,97.5
68,VICTOTH,729,HUM,Humedad relativa,2024-03-08,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-03-08,media,80.09514
68,VICTOTH,729,HUM,Humedad relativa,2024-03-08,minimo,62.1
68,VICTOTH,729,HUM,Humedad relativa,2024-03-08,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2024-03-09,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-03-09,media,85.577774
68,VICTOTH,729,HUM,Humedad relativa,2024-03-09,minimo,66.1
68,VICTOTH,729,HUM,Humedad relativa,2024-03-09,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2024-03-10,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-03-10,media,88.013885
68,VICTOTH,729,HUM,Humedad relativa,2024-03-10,minimo,62.1
68,VICTOTH,729,HUM,Humedad relativa,2024-03-10,maximo,96.6
68,VICTOTH,729,HUM,Humedad relativa,2024-03-11,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-03-11,media,85.490974
68,VICTOTH,729,HUM,Humedad relativa,2024-03-11,minimo,72.7
68,VICTOTH,729,HUM,Humedad relativa,2024-03-11,maximo,96.4
68,VICTOTH,729,HUM,Humedad relativa,2024-03-12,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-03-12,media,73.354515
68,VICTOTH,729,HUM,Humedad relativa,2024-03-12,minimo,45.6
68,VICTOTH,729,HUM,Humedad relativa,2024-03-12,maximo,87.5
68,VICTOTH,729,HUM,Humedad relativa,2024-03-13,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-03-13,media,80.93889
68,VICTOTH,729,HUM,Humedad relativa,2024-03-13,minimo,45.4
68,VICTOTH,729,HUM,Humedad relativa,2024-03-13,maximo,96.6
68,VICTOTH,729,HUM,Humedad relativa,2024-03-14,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-03-14,media,86.45556
68,VICTOTH,729,HUM,Humedad relativa,2024-03-14,minimo,65.7
68,VICTOTH,729,HUM,Humedad relativa,2024-03-14,maximo,96.7
68,VICTOTH,729,HUM,Humedad relativa,2024-03-15,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-03-15,media,75.84653
68,VICTOTH,729,HUM,Humedad relativa,2024-03-15,minimo,37.1
68,VICTOTH,729,HUM,Humedad relativa,2024-03-15,maximo,95.7
68,VICTOTH,729,HUM,Humedad relativa,2024-03-16,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-03-16,media,70.12014
68,VICTOTH,729,HUM,Humedad relativa,2024-03-16,minimo,37.0
68,VICTOTH,729,HUM,Humedad relativa,2024-03-16,maximo,95.6
68,VICTOTH,729,HUM,Humedad relativa,2024-03-17,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-03-17,media,79.13819
68,VICTOTH,729,HUM,Humedad relativa,2024-03-17,minimo,21.1
68,VICTOTH,729,HUM,Humedad relativa,2024-03-17,maximo,96.5
68,VICTOTH,729,HUM,Humedad relativa,2024-03-18,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-03-18,media,87.38472
68,VICTOTH,729,HUM,Humedad relativa,2024-03-18,minimo,70.5
68,VICTOTH,729,HUM,Humedad relativa,2024-03-18,maximo,96.5
68,VICTOTH,729,HUM,Humedad relativa,2024-03-19,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-03-19,media,87.18264
68,VICTOTH,729,HUM,Humedad relativa,2024-03-19,minimo,71.3
68,VICTOTH,729,HUM,Humedad relativa,2024-03-19,maximo,95.6
68,VICTOTH,729,HUM,Humedad relativa,2024-03-20,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-03-20,media,72.01667
68,VICTOTH,729,HUM,Humedad relativa,2024-03-20,minimo,50.9
68,VICTOTH,729,HUM,Humedad relativa,2024-03-20,maximo,88.7
68,VICTOTH,729,HUM,Humedad relativa,2024-03-21,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-03-21,media,87.30764
68,VICTOTH,729,HUM,Humedad relativa,2024-03-21,minimo,69.0
68,VICTOTH,729,HUM,Humedad relativa,2024-03-21,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2024-03-22,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-03-22,media,84.525696
68,VICTOTH,729,HUM,Humedad relativa,2024-03-22,minimo,63.4
68,VICTOTH,729,HUM,Humedad relativa,2024-03-22,maximo,95.5
68,VICTOTH,729,HUM,Humedad relativa,2024-03-23,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-03-23,media,82.1375
68,VICTOTH,729,HUM,Humedad relativa,2024-03-23,minimo,60.5
68,VICTOTH,729,HUM,Humedad relativa,2024-03-23,maximo,96.4
68,VICTOTH,729,HUM,Humedad relativa,2024-03-24,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-03-24,media,83.87778
68,VICTOTH,729,HUM,Humedad relativa,2024-03-24,minimo,65.7
68,VICTOTH,729,HUM,Humedad relativa,2024-03-24,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2024-03-25,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-03-25,media,83.884026
68,VICTOTH,729,HUM,Humedad relativa,2024-03-25,minimo,67.3
68,VICTOTH,729,HUM,Humedad relativa,2024-03-25,maximo,96.4
68,VICTOTH,729,HUM,Humedad relativa,2024-03-26,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-03-26,media,87.15486
68,VICTOTH,729,HUM,Humedad relativa,2024-03-26,minimo,67.3
68,VICTOTH,729,HUM,Humedad relativa,2024-03-26,maximo,97.1
68,VICTOTH,729,HUM,Humedad relativa,2024-03-27,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-03-27,media,72.94097
68,VICTOTH,729,HUM,Humedad relativa,2024-03-27,minimo,46.7
68,VICTOTH,729,HUM,Humedad relativa,2024-03-27,maximo,94.0
68,VICTOTH,729,HUM,Humedad relativa,2024-03-28,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-03-28,media,77.259026
68,VICTOTH,729,HUM,Humedad relativa,2024-03-28,minimo,51.7
68,VICTOTH,729,HUM,Humedad relativa,2024-03-28,maximo,89.7
68,VICTOTH,729,HUM,Humedad relativa,2024-03-29,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-03-29,media,76.84514
68,VICTOTH,729,HUM,Humedad relativa,2024-03-29,minimo,57.9
68,VICTOTH,729,HUM,Humedad relativa,2024-03-29,maximo,97.4
68,VICTOTH,729,HUM,Humedad relativa,2024-03-30,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-03-30,media,79.63125
68,VICTOTH,729,HUM,Humedad relativa,2024-03-30,minimo,54.4
68,VICTOTH,729,HUM,Humedad relativa,2024-03-30,maximo,95.2
68,VICTOTH,729,HUM,Humedad relativa,2024-03-31,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-03-31,media,82.84514
68,VICTOTH,729,HUM,Humedad relativa,2024-03-31,minimo,57.9
68,VICTOTH,729,HUM,Humedad relativa,2024-03-31,maximo,94.8
68,VICTOTH,729,HUM,Humedad relativa,2024-04-01,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-04-01,media,78.13264
68,VICTOTH,729,HUM,Humedad relativa,2024-04-01,minimo,55.8
68,VICTOTH,729,HUM,Humedad relativa,2024-04-01,maximo,90.8
68,VICTOTH,729,HUM,Humedad relativa,2024-04-02,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-04-02,media,76.23194
68,VICTOTH,729,HUM,Humedad relativa,2024-04-02,minimo,57.1
68,VICTOTH,729,HUM,Humedad relativa,2024-04-02,maximo,88.1
68,VICTOTH,729,HUM,Humedad relativa,2024-04-03,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-04-03,media,82.68958
68,VICTOTH,729,HUM,Humedad relativa,2024-04-03,minimo,53.2
68,VICTOTH,729,HUM,Humedad relativa,2024-04-03,maximo,95.8
68,VICTOTH,729,HUM,Humedad relativa,2024-04-04,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-04-04,media,66.791664
68,VICTOTH,729,HUM,Humedad relativa,2024-04-04,minimo,39.0
68,VICTOTH,729,HUM,Humedad relativa,2024-04-04,maximo,92.3
68,VICTOTH,729,HUM,Humedad relativa,2024-04-05,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-04-05,media,51.1
68,VICTOTH,729,HUM,Humedad relativa,2024-04-05,minimo,18.1
68,VICTOTH,729,HUM,Humedad relativa,2024-04-05,maximo,95.4
68,VICTOTH,729,HUM,Humedad relativa,2024-04-06,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-04-06,media,90.26458
68,VICTOTH,729,HUM,Humedad relativa,2024-04-06,minimo,63.3
68,VICTOTH,729,HUM,Humedad relativa,2024-04-06,maximo,96.6
68,VICTOTH,729,HUM,Humedad relativa,2024-04-07,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-04-07,media,83.47986
68,VICTOTH,729,HUM,Humedad relativa,2024-04-07,minimo,69.8
68,VICTOTH,729,HUM,Humedad relativa,2024-04-07,maximo,95.0
68,VICTOTH,729,HUM,Humedad relativa,2024-04-08,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-04-08,media,84.015976
68,VICTOTH,729,HUM,Humedad relativa,2024-04-08,minimo,64.6
68,VICTOTH,729,HUM,Humedad relativa,2024-04-08,maximo,96.6
68,VICTOTH,729,HUM,Humedad relativa,2024-04-09,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-04-09,media,80.275
68,VICTOTH,729,HUM,Humedad relativa,2024-04-09,minimo,60.3
68,VICTOTH,729,HUM,Humedad relativa,2024-04-09,maximo,96.4
68,VICTOTH,729,HUM,Humedad relativa,2024-04-10,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-04-10,media,77.87847
68,VICTOTH,729,HUM,Humedad relativa,2024-04-10,minimo,22.4
68,VICTOTH,729,HUM,Humedad relativa,2024-04-10,maximo,96.6
68,VICTOTH,729,HUM,Humedad relativa,2024-04-11,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-04-11,media,17.9
68,VICTOTH,729,HUM,Humedad relativa,2024-04-11,minimo,14.0
68,VICTOTH,729,HUM,Humedad relativa,2024-04-11,maximo,22.1
68,VICTOTH,729,HUM,Humedad relativa,2024-04-12,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-04-12,media,18.243055
68,VICTOTH,729,HUM,Humedad relativa,2024-04-12,minimo,14.1
68,VICTOTH,729,HUM,Humedad relativa,2024-04-12,maximo,29.5
68,VICTOTH,729,HUM,Humedad relativa,2024-04-13,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-04-13,media,20.663195
68,VICTOTH,729,HUM,Humedad relativa,2024-04-13,minimo,16.0
68,VICTOTH,729,HUM,Humedad relativa,2024-04-13,maximo,24.4
68,VICTOTH,729,HUM,Humedad relativa,2024-04-14,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-04-14,media,19.358334
68,VICTOTH,729,HUM,Humedad relativa,2024-04-14,minimo,15.6
68,VICTOTH,729,HUM,Humedad relativa,2024-04-14,maximo,23.1
68,VICTOTH,729,HUM,Humedad relativa,2024-04-15,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-04-15,media,16.868055
68,VICTOTH,729,HUM,Humedad relativa,2024-04-15,minimo,11.8
68,VICTOTH,729,HUM,Humedad relativa,2024-04-15,maximo,19.8
68,VICTOTH,729,HUM,Humedad relativa,2024-04-16,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-04-16,media,22.459028
68,VICTOTH,729,HUM,Humedad relativa,2024-04-16,minimo,16.5
68,VICTOTH,729,HUM,Humedad relativa,2024-04-16,maximo,29.1
68,VICTOTH,729,HUM,Humedad relativa,2024-04-17,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-04-17,media,31.467361
68,VICTOTH,729,HUM,Humedad relativa,2024-04-17,minimo,21.7
68,VICTOTH,729,HUM,Humedad relativa,2024-04-17,maximo,43.3
68,VICTOTH,729,HUM,Humedad relativa,2024-04-18,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-04-18,media,79.790276
68,VICTOTH,729,HUM,Humedad relativa,2024-04-18,minimo,35.8
68,VICTOTH,729,HUM,Humedad relativa,2024-04-18,maximo,96.4
68,VICTOTH,729,HUM,Humedad relativa,2024-04-19,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-04-19,media,74.635414
68,VICTOTH,729,HUM,Humedad relativa,2024-04-19,minimo,60.6
68,VICTOTH,729,HUM,Humedad relativa,2024-04-19,maximo,94.2
68,VICTOTH,729,HUM,Humedad relativa,2024-04-20,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-04-20,media,77.58264
68,VICTOTH,729,HUM,Humedad relativa,2024-04-20,minimo,59.3
68,VICTOTH,729,HUM,Humedad relativa,2024-04-20,maximo,94.7
68,VICTOTH,729,HUM,Humedad relativa,2024-04-21,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-04-21,media,83.857635
68,VICTOTH,729,HUM,Humedad relativa,2024-04-21,minimo,65.8
68,VICTOTH,729,HUM,Humedad relativa,2024-04-21,maximo,95.6
68,VICTOTH,729,HUM,Humedad relativa,2024-04-22,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-04-22,media,87.52778
68,VICTOTH,729,HUM,Humedad relativa,2024-04-22,minimo,64.4
68,VICTOTH,729,HUM,Humedad relativa,2024-04-22,maximo,96.6
68,VICTOTH,729,HUM,Humedad relativa,2024-04-23,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-04-23,media,81.609726
68,VICTOTH,729,HUM,Humedad relativa,2024-04-23,minimo,63.6
68,VICTOTH,729,HUM,Humedad relativa,2024-04-23,maximo,94.1
68,VICTOTH,729,HUM,Humedad relativa,2024-04-24,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-04-24,media,72.02847
68,VICTOTH,729,HUM,Humedad relativa,2024-04-24,minimo,38.6
68,VICTOTH,729,HUM,Humedad relativa,2024-04-24,maximo,87.9
68,VICTOTH,729,HUM,Humedad relativa,2024-04-25,total,
68,VICTOTH,729,HUM,Humedad relativa,2024-04-25,media,60.45139
68,VICTOTH,729,HUM,Humedad relativa,2024-04-25,minimo,30.8
68,VICTOTH,729,HUM,Humedad relativa,2024-04-25,maximo,89.7
68,VICTOTH,731,RAIN,Precipitación,2024-01-17,total,0.8
68,VICTOTH,731,RAIN,Precipitación,2024-01-17,media,
68,VICTOTH,731,RAIN,Precipitación,2024-01-17,minimo,
68,VICTOTH,731,RAIN,Precipitación,2024-01-17,maximo,
68,VICTOTH,731,RAIN,Precipitación,2024-01-18,total,11.1
68,VICTOTH,731,RAIN,Precipitación,2024-01-18,media,
68,VICTOTH,731,RAIN,Precipitación,2024-01-18,minimo,
68,VICTOTH,731,RAIN,Precipitación,2024-01-18,maximo,
68,VICTOTH,731,RAIN,Precipitación,2024-01-19,total,5.1
68,VICTOTH,731,RAIN,Precipitación,2024-01-19,media,
68,VICTOTH,731,RAIN,Precipitación,2024-01-19,minimo,
68,VICTOTH,731,RAIN,Precipitación,2024-01-19,maximo,
68,VICTOTH,731,RAIN,Precipitación,2024-01-20,total,0.1
68,VICTOTH,731,RAIN,Precipitación,2024-01-20,media,
68,VICTOTH,731,RAIN,Precipitación,2024-01-20,minimo,
68,VICTOTH,731,RAIN,Precipitación,2024-01-20,maximo,
68,VICTOTH,731,RAIN,Precipitación,2024-02-10,total,7.8
68,VICTOTH,731,RAIN,Precipitación,2024-02-10,media,
68,VICTOTH,731,RAIN,Precipitación,2024-02-10,minimo,
68,VICTOTH,731,RAIN,Precipitación,2024-02-10,maximo,
68,VICTOTH,731,RAIN,Precipitación,2024-02-11,total,0.5
68,VICTOTH,731,RAIN,Precipitación,2024-02-11,media,
68,VICTOTH,731,RAIN,Precipitación,2024-02-11,minimo,
68,VICTOTH,731,RAIN,Precipitación,2024-02-11,maximo,
68,VICTOTH,731,RAIN,Precipitación,2024-02-14,total,0.4
68,VICTOTH,731,RAIN,Precipitación,2024-02-14,media,
68,VICTOTH,731,RAIN,Precipitación,2024-02-14,minimo,
68,VICTOTH,731,RAIN,Precipitación,2024-02-14,maximo,
68,VICTOTH,731,RAIN,Precipitación,2024-02-23,total,5.8
68,VICTOTH,731,RAIN,Precipitación,2024-02-23,media,
68,VICTOTH,731,RAIN,Precipitación,2024-02-23,minimo,
68,VICTOTH,731,RAIN,Precipitación,2024-02-23,maximo,
68,VICTOTH,731,RAIN,Precipitación,2024-02-24,total,1.0
68,VICTOTH,731,RAIN,Precipitación,2024-02-24,media,
68,VICTOTH,731,RAIN,Precipitación,2024-02-24,minimo,
68,VICTOTH,731,RAIN,Precipitación,2024-02-24,maximo,
68,VICTOTH,731,RAIN,Precipitación,2024-02-26,total,0.7
68,VICTOTH,731,RAIN,Precipitación,2024-02-26,media,
68,VICTOTH,731,RAIN,Precipitación,2024-02-26,minimo,
68,VICTOTH,731,RAIN,Precipitación,2024-02-26,maximo,
68,VICTOTH,731,RAIN,Precipitación,2024-02-27,total,1.2
68,VICTOTH,731,RAIN,Precipitación,2024-02-27,media,
68,VICTOTH,731,RAIN,Precipitación,2024-02-27,minimo,
68,VICTOTH,731,RAIN,Precipitación,2024-02-27,maximo,
68,VICTOTH,731,RAIN,Precipitación,2024-02-28,total,0.1
68,VICTOTH,731,RAIN,Precipitación,2024-02-28,media,
68,VICTOTH,731,RAIN,Precipitación,2024-02-28,minimo,
68,VICTOTH,731,RAIN,Precipitación,2024-02-28,maximo,
68,VICTOTH,731,RAIN,Precipitación,2024-02-29,total,0.6
68,VICTOTH,731,RAIN,Precipitación,2024-02-29,media,
68,VICTOTH,731,RAIN,Precipitación,2024-02-29,minimo,
68,VICTOTH,731,RAIN,Precipitación,2024-02-29,maximo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-01,total,6.0
68,VICTOTH,731,RAIN,Precipitación,2024-03-01,media,
68,VICTOTH,731,RAIN,Precipitación,2024-03-01,minimo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-01,maximo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-02,total,5.2
68,VICTOTH,731,RAIN,Precipitación,2024-03-02,media,
68,VICTOTH,731,RAIN,Precipitación,2024-03-02,minimo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-02,maximo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-03,total,1.2
68,VICTOTH,731,RAIN,Precipitación,2024-03-03,media,
68,VICTOTH,731,RAIN,Precipitación,2024-03-03,minimo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-03,maximo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-04,total,0.7
68,VICTOTH,731,RAIN,Precipitación,2024-03-04,media,
68,VICTOTH,731,RAIN,Precipitación,2024-03-04,minimo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-04,maximo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-05,total,0.2
68,VICTOTH,731,RAIN,Precipitación,2024-03-05,media,
68,VICTOTH,731,RAIN,Precipitación,2024-03-05,minimo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-05,maximo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-07,total,1.5
68,VICTOTH,731,RAIN,Precipitación,2024-03-07,media,
68,VICTOTH,731,RAIN,Precipitación,2024-03-07,minimo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-07,maximo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-08,total,0.2
68,VICTOTH,731,RAIN,Precipitación,2024-03-08,media,
68,VICTOTH,731,RAIN,Precipitación,2024-03-08,minimo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-08,maximo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-09,total,0.4
68,VICTOTH,731,RAIN,Precipitación,2024-03-09,media,
68,VICTOTH,731,RAIN,Precipitación,2024-03-09,minimo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-09,maximo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-10,total,0.6
68,VICTOTH,731,RAIN,Precipitación,2024-03-10,media,
68,VICTOTH,731,RAIN,Precipitación,2024-03-10,minimo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-10,maximo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-11,total,0.1
68,VICTOTH,731,RAIN,Precipitación,2024-03-11,media,
68,VICTOTH,731,RAIN,Precipitación,2024-03-11,minimo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-11,maximo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-13,total,1.2
68,VICTOTH,731,RAIN,Precipitación,2024-03-13,media,
68,VICTOTH,731,RAIN,Precipitación,2024-03-13,minimo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-13,maximo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-14,total,0.2
68,VICTOTH,731,RAIN,Precipitación,2024-03-14,media,
68,VICTOTH,731,RAIN,Precipitación,2024-03-14,minimo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-14,maximo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-17,total,2.0
68,VICTOTH,731,RAIN,Precipitación,2024-03-17,media,
68,VICTOTH,731,RAIN,Precipitación,2024-03-17,minimo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-17,maximo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-19,total,0.3
68,VICTOTH,731,RAIN,Precipitación,2024-03-19,media,
68,VICTOTH,731,RAIN,Precipitación,2024-03-19,minimo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-19,maximo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-21,total,3.7
68,VICTOTH,731,RAIN,Precipitación,2024-03-21,media,
68,VICTOTH,731,RAIN,Precipitación,2024-03-21,minimo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-21,maximo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-22,total,3.1
68,VICTOTH,731,RAIN,Precipitación,2024-03-22,media,
68,VICTOTH,731,RAIN,Precipitación,2024-03-22,minimo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-22,maximo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-23,total,7.2
68,VICTOTH,731,RAIN,Precipitación,2024-03-23,media,
68,VICTOTH,731,RAIN,Precipitación,2024-03-23,minimo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-23,maximo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-24,total,2.7
68,VICTOTH,731,RAIN,Precipitación,2024-03-24,media,
68,VICTOTH,731,RAIN,Precipitación,2024-03-24,minimo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-24,maximo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-26,total,2.9
68,VICTOTH,731,RAIN,Precipitación,2024-03-26,media,
68,VICTOTH,731,RAIN,Precipitación,2024-03-26,minimo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-26,maximo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-27,total,0.1
68,VICTOTH,731,RAIN,Precipitación,2024-03-27,media,
68,VICTOTH,731,RAIN,Precipitación,2024-03-27,minimo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-27,maximo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-29,total,23.8
68,VICTOTH,731,RAIN,Precipitación,2024-03-29,media,
68,VICTOTH,731,RAIN,Precipitación,2024-03-29,minimo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-29,maximo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-31,total,0.2
68,VICTOTH,731,RAIN,Precipitación,2024-03-31,media,
68,VICTOTH,731,RAIN,Precipitación,2024-03-31,minimo,
68,VICTOTH,731,RAIN,Precipitación,2024-03-31,maximo,
68,VICTOTH,731,RAIN,Precipitación,2024-04-06,total,7.7
