﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
74,CHIOTH,440,RAIN,Precipitación,2018-11-01,media,
74,CHIOTH,440,RAIN,Precipitación,2018-11-01,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-01,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-02,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-11-02,media,
74,CHIOTH,440,RAIN,Precipitación,2018-11-02,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-02,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-03,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-11-03,media,
74,CHIOTH,440,RAIN,Precipitación,2018-11-03,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-03,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-04,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-11-04,media,
74,CHIOTH,440,RAIN,Precipitación,2018-11-04,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-04,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-05,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-11-05,media,
74,CHIOTH,440,RAIN,Precipitación,2018-11-05,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-05,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-06,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-11-06,media,
74,CHIOTH,440,RAIN,Precipitación,2018-11-06,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-06,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-07,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-11-07,media,
74,CHIOTH,440,RAIN,Precipitación,2018-11-07,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-07,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-08,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-11-08,media,
74,CHIOTH,440,RAIN,Precipitación,2018-11-08,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-08,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-09,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-11-09,media,
74,CHIOTH,440,RAIN,Precipitación,2018-11-09,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-09,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-10,total,0.2
74,CHIOTH,440,RAIN,Precipitación,2018-11-10,media,
74,CHIOTH,440,RAIN,Precipitación,2018-11-10,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-10,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-11,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-11-11,media,
74,CHIOTH,440,RAIN,Precipitación,2018-11-11,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-11,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-12,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-11-12,media,
74,CHIOTH,440,RAIN,Precipitación,2018-11-12,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-12,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-13,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-11-13,media,
74,CHIOTH,440,RAIN,Precipitación,2018-11-13,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-13,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-14,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-11-14,media,
74,CHIOTH,440,RAIN,Precipitación,2018-11-14,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-14,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-15,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-11-15,media,
74,CHIOTH,440,RAIN,Precipitación,2018-11-15,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-15,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-16,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-11-16,media,
74,CHIOTH,440,RAIN,Precipitación,2018-11-16,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-16,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-17,total,7.8
74,CHIOTH,440,RAIN,Precipitación,2018-11-17,media,
74,CHIOTH,440,RAIN,Precipitación,2018-11-17,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-17,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-18,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-11-18,media,
74,CHIOTH,440,RAIN,Precipitación,2018-11-18,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-18,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-19,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-11-19,media,
74,CHIOTH,440,RAIN,Precipitación,2018-11-19,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-19,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-20,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-11-20,media,
74,CHIOTH,440,RAIN,Precipitación,2018-11-20,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-20,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-21,total,2.9
74,CHIOTH,440,RAIN,Precipitación,2018-11-21,media,
74,CHIOTH,440,RAIN,Precipitación,2018-11-21,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-21,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-22,total,0.3
74,CHIOTH,440,RAIN,Precipitación,2018-11-22,media,
74,CHIOTH,440,RAIN,Precipitación,2018-11-22,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-22,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-23,total,1.5
74,CHIOTH,440,RAIN,Precipitación,2018-11-23,media,
74,CHIOTH,440,RAIN,Precipitación,2018-11-23,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-23,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-24,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-11-24,media,
74,CHIOTH,440,RAIN,Precipitación,2018-11-24,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-24,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-25,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-11-25,media,
74,CHIOTH,440,RAIN,Precipitación,2018-11-25,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-25,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-26,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-11-26,media,
74,CHIOTH,440,RAIN,Precipitación,2018-11-26,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-26,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-27,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-11-27,media,
74,CHIOTH,440,RAIN,Precipitación,2018-11-27,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-27,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-28,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-11-28,media,
74,CHIOTH,440,RAIN,Precipitación,2018-11-28,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-28,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-29,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-11-29,media,
74,CHIOTH,440,RAIN,Precipitación,2018-11-29,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-29,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-30,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-11-30,media,
74,CHIOTH,440,RAIN,Precipitación,2018-11-30,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-11-30,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-01,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-12-01,media,
74,CHIOTH,440,RAIN,Precipitación,2018-12-01,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-01,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-02,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-12-02,media,
74,CHIOTH,440,RAIN,Precipitación,2018-12-02,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-02,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-03,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-12-03,media,
74,CHIOTH,440,RAIN,Precipitación,2018-12-03,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-03,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-04,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-12-04,media,
74,CHIOTH,440,RAIN,Precipitación,2018-12-04,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-04,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-05,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-12-05,media,
74,CHIOTH,440,RAIN,Precipitación,2018-12-05,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-05,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-06,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-12-06,media,
74,CHIOTH,440,RAIN,Precipitación,2018-12-06,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-06,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-07,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-12-07,media,
74,CHIOTH,440,RAIN,Precipitación,2018-12-07,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-07,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-08,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-12-08,media,
74,CHIOTH,440,RAIN,Precipitación,2018-12-08,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-08,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-09,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-12-09,media,
74,CHIOTH,440,RAIN,Precipitación,2018-12-09,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-09,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-10,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-12-10,media,
74,CHIOTH,440,RAIN,Precipitación,2018-12-10,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-10,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-11,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-12-11,media,
74,CHIOTH,440,RAIN,Precipitación,2018-12-11,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-11,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-12,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-12-12,media,
74,CHIOTH,440,RAIN,Precipitación,2018-12-12,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-12,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-13,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-12-13,media,
74,CHIOTH,440,RAIN,Precipitación,2018-12-13,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-13,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-14,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-12-14,media,
74,CHIOTH,440,RAIN,Precipitación,2018-12-14,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-14,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-15,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-12-15,media,
74,CHIOTH,440,RAIN,Precipitación,2018-12-15,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-15,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-16,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-12-16,media,
74,CHIOTH,440,RAIN,Precipitación,2018-12-16,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-16,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-17,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-12-17,media,
74,CHIOTH,440,RAIN,Precipitación,2018-12-17,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-17,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-18,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-12-18,media,
74,CHIOTH,440,RAIN,Precipitación,2018-12-18,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-18,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-19,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-12-19,media,
74,CHIOTH,440,RAIN,Precipitación,2018-12-19,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-19,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-20,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-12-20,media,
74,CHIOTH,440,RAIN,Precipitación,2018-12-20,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-20,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-21,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-12-21,media,
74,CHIOTH,440,RAIN,Precipitación,2018-12-21,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-21,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-22,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-12-22,media,
74,CHIOTH,440,RAIN,Precipitación,2018-12-22,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-22,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-23,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-12-23,media,
74,CHIOTH,440,RAIN,Precipitación,2018-12-23,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-23,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-24,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-12-24,media,
74,CHIOTH,440,RAIN,Precipitación,2018-12-24,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-24,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-25,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-12-25,media,
74,CHIOTH,440,RAIN,Precipitación,2018-12-25,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-25,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-26,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-12-26,media,
74,CHIOTH,440,RAIN,Precipitación,2018-12-26,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-26,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-27,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-12-27,media,
74,CHIOTH,440,RAIN,Precipitación,2018-12-27,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-27,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-28,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-12-28,media,
74,CHIOTH,440,RAIN,Precipitación,2018-12-28,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-28,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-29,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-12-29,media,
74,CHIOTH,440,RAIN,Precipitación,2018-12-29,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-29,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-30,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-12-30,media,
74,CHIOTH,440,RAIN,Precipitación,2018-12-30,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-30,maximo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-31,total,0.0
74,CHIOTH,440,RAIN,Precipitación,2018-12-31,media,
74,CHIOTH,440,RAIN,Precipitación,2018-12-31,minimo,
74,CHIOTH,440,RAIN,Precipitación,2018-12-31,maximo,
74,CHIOTH,443,RAD,Radiación solar,2018-01-01,total,23315.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-01,media,
74,CHIOTH,443,RAD,Radiación solar,2018-01-01,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-01-01,maximo,647.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-02,total,23714.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-02,media,
74,CHIOTH,443,RAD,Radiación solar,2018-01-02,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-01-02,maximo,660.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-03,total,24071.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-03,media,
74,CHIOTH,443,RAD,Radiación solar,2018-01-03,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-01-03,maximo,670.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-04,total,23626.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-04,media,
74,CHIOTH,443,RAD,Radiación solar,2018-01-04,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-01-04,maximo,654.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-05,total,24643.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-05,media,
74,CHIOTH,443,RAD,Radiación solar,2018-01-05,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-01-05,maximo,678.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-06,total,22579.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-06,media,
74,CHIOTH,443,RAD,Radiación solar,2018-01-06,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-01-06,maximo,712.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-07,total,22698.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-07,media,
74,CHIOTH,443,RAD,Radiación solar,2018-01-07,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-01-07,maximo,735.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-08,total,23327.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-08,media,
74,CHIOTH,443,RAD,Radiación solar,2018-01-08,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-01-08,maximo,670.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-09,total,12109.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-09,media,
74,CHIOTH,443,RAD,Radiación solar,2018-01-09,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-01-09,maximo,701.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-10,total,13006.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-10,media,
74,CHIOTH,443,RAD,Radiación solar,2018-01-10,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-01-10,maximo,741.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-11,total,10330.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-11,media,
74,CHIOTH,443,RAD,Radiación solar,2018-01-11,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-01-11,maximo,532.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-12,total,24809.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-12,media,
74,CHIOTH,443,RAD,Radiación solar,2018-01-12,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-01-12,maximo,690.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-13,total,13883.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-13,media,
74,CHIOTH,443,RAD,Radiación solar,2018-01-13,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-01-13,maximo,567.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-14,total,11402.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-14,media,
74,CHIOTH,443,RAD,Radiación solar,2018-01-14,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-01-14,maximo,561.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-15,total,25655.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-15,media,
74,CHIOTH,443,RAD,Radiación solar,2018-01-15,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-01-15,maximo,729.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-16,total,24882.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-16,media,
74,CHIOTH,443,RAD,Radiación solar,2018-01-16,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-01-16,maximo,793.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-17,total,24882.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-17,media,
74,CHIOTH,443,RAD,Radiación solar,2018-01-17,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-01-17,maximo,731.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-18,total,9816.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-18,media,
74,CHIOTH,443,RAD,Radiación solar,2018-01-18,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-01-18,maximo,532.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-19,total,16798.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-19,media,
74,CHIOTH,443,RAD,Radiación solar,2018-01-19,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-01-19,maximo,749.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-20,total,24712.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-20,media,
74,CHIOTH,443,RAD,Radiación solar,2018-01-20,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-01-20,maximo,825.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-21,total,22586.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-21,media,
74,CHIOTH,443,RAD,Radiación solar,2018-01-21,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-01-21,maximo,703.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-22,total,27055.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-22,media,
74,CHIOTH,443,RAD,Radiación solar,2018-01-22,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-01-22,maximo,725.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-23,total,26148.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-23,media,
74,CHIOTH,443,RAD,Radiación solar,2018-01-23,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-01-23,maximo,696.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-24,total,26298.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-24,media,
74,CHIOTH,443,RAD,Radiación solar,2018-01-24,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-01-24,maximo,710.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-25,total,27034.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-25,media,
74,CHIOTH,443,RAD,Radiación solar,2018-01-25,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-01-25,maximo,716.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-26,total,20719.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-26,media,
74,CHIOTH,443,RAD,Radiación solar,2018-01-26,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-01-26,maximo,974.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-27,total,26831.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-27,media,
74,CHIOTH,443,RAD,Radiación solar,2018-01-27,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-01-27,maximo,720.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-28,total,23693.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-28,media,
74,CHIOTH,443,RAD,Radiación solar,2018-01-28,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-01-28,maximo,746.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-29,total,23435.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-29,media,
74,CHIOTH,443,RAD,Radiación solar,2018-01-29,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-01-29,maximo,864.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-30,total,21683.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-30,media,
74,CHIOTH,443,RAD,Radiación solar,2018-01-30,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-01-30,maximo,761.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-31,total,20902.0
74,CHIOTH,443,RAD,Radiación solar,2018-01-31,media,
74,CHIOTH,443,RAD,Radiación solar,2018-01-31,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-01-31,maximo,774.0
74,CHIOTH,443,RAD,Radiación solar,2018-02-01,total,21251.0
74,CHIOTH,443,RAD,Radiación solar,2018-02-01,media,
74,CHIOTH,443,RAD,Radiación solar,2018-02-01,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-02-01,maximo,727.0
74,CHIOTH,443,RAD,Radiación solar,2018-02-02,total,18255.0
74,CHIOTH,443,RAD,Radiación solar,2018-02-02,media,
74,CHIOTH,443,RAD,Radiación solar,2018-02-02,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-02-02,maximo,767.0
74,CHIOTH,443,RAD,Radiación solar,2018-02-03,total,17116.0
74,CHIOTH,443,RAD,Radiación solar,2018-02-03,media,
74,CHIOTH,443,RAD,Radiación solar,2018-02-03,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-02-03,maximo,761.0
74,CHIOTH,443,RAD,Radiación solar,2018-02-04,total,17895.0
74,CHIOTH,443,RAD,Radiación solar,2018-02-04,media,
74,CHIOTH,443,RAD,Radiación solar,2018-02-04,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-02-04,maximo,828.0
74,CHIOTH,443,RAD,Radiación solar,2018-02-05,total,31222.0
74,CHIOTH,443,RAD,Radiación solar,2018-02-05,media,
74,CHIOTH,443,RAD,Radiación solar,2018-02-05,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-02-05,maximo,892.0
74,CHIOTH,443,RAD,Radiación solar,2018-02-06,total,19176.0
74,CHIOTH,443,RAD,Radiación solar,2018-02-06,media,
74,CHIOTH,443,RAD,Radiación solar,2018-02-06,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-02-06,maximo,856.0
74,CHIOTH,443,RAD,Radiación solar,2018-02-07,total,28953.0
74,CHIOTH,443,RAD,Radiación solar,2018-02-07,media,
74,CHIOTH,443,RAD,Radiación solar,2018-02-07,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-02-07,maximo,818.0
74,CHIOTH,443,RAD,Radiación solar,2018-02-08,total,28513.0
74,CHIOTH,443,RAD,Radiación solar,2018-02-08,media,
74,CHIOTH,443,RAD,Radiación solar,2018-02-08,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-02-08,maximo,805.0
74,CHIOTH,443,RAD,Radiación solar,2018-02-09,total,13221.0
74,CHIOTH,443,RAD,Radiación solar,2018-02-09,media,
74,CHIOTH,443,RAD,Radiación solar,2018-02-09,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-02-09,maximo,708.0
74,CHIOTH,443,RAD,Radiación solar,2018-02-10,total,19022.0
74,CHIOTH,443,RAD,Radiación solar,2018-02-10,media,
74,CHIOTH,443,RAD,Radiación solar,2018-02-10,minimo,
74,CHIOTH,443,RAD,Radiación solar,2018-02-10,maximo,911.0
74,CHIOTH,443,RAD,Radiación solar,2018-02-11,total,19788.0
