﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,145,RAIN,Precipitación,2020-10-08,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-09,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-10-09,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-09,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-09,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-10,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-10-10,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-10,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-10,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-11,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-10-11,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-11,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-11,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-12,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-10-12,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-12,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-12,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-13,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-10-13,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-13,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-13,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-14,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-10-14,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-14,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-14,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-15,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-10-15,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-15,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-15,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-16,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-10-16,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-16,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-16,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-17,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-10-17,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-17,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-17,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-18,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-10-18,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-18,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-18,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-19,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-10-19,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-19,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-19,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-20,total,27.8
86,ELROSARIO,145,RAIN,Precipitación,2020-10-20,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-20,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-20,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-21,total,9.1
86,ELROSARIO,145,RAIN,Precipitación,2020-10-21,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-21,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-21,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-22,total,0.6
86,ELROSARIO,145,RAIN,Precipitación,2020-10-22,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-22,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-22,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-23,total,0.3
86,ELROSARIO,145,RAIN,Precipitación,2020-10-23,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-23,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-23,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-24,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-10-24,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-24,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-24,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-25,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-10-25,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-25,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-25,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-26,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-10-26,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-26,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-26,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-27,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-10-27,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-27,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-27,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-28,total,0.5
86,ELROSARIO,145,RAIN,Precipitación,2020-10-28,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-28,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-28,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-29,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-10-29,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-29,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-29,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-30,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-10-30,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-30,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-30,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-31,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-10-31,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-31,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-10-31,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-01,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-11-01,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-01,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-01,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-02,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-11-02,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-02,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-02,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-03,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-11-03,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-03,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-03,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-04,total,5.0
86,ELROSARIO,145,RAIN,Precipitación,2020-11-04,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-04,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-04,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-05,total,1.4
86,ELROSARIO,145,RAIN,Precipitación,2020-11-05,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-05,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-05,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-06,total,5.0
86,ELROSARIO,145,RAIN,Precipitación,2020-11-06,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-06,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-06,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-07,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-11-07,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-07,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-07,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-08,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-11-08,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-08,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-08,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-09,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-11-09,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-09,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-09,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-10,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-11-10,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-10,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-10,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-11,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-11-11,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-11,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-11,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-12,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-11-12,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-12,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-12,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-13,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-11-13,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-13,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-13,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-14,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-11-14,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-14,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-14,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-15,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-11-15,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-15,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-15,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-16,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-11-16,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-16,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-16,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-17,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-11-17,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-17,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-17,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-18,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-11-18,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-18,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-18,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-19,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-11-19,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-19,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-19,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-20,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-11-20,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-20,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-20,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-21,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-11-21,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-21,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-21,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-22,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-11-22,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-22,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-22,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-23,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-11-23,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-23,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-23,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-24,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-11-24,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-24,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-24,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-25,total,8.7
86,ELROSARIO,145,RAIN,Precipitación,2020-11-25,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-25,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-25,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-26,total,34.2
86,ELROSARIO,145,RAIN,Precipitación,2020-11-26,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-26,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-26,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-27,total,18.1
86,ELROSARIO,145,RAIN,Precipitación,2020-11-27,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-27,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-27,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-28,total,5.2
86,ELROSARIO,145,RAIN,Precipitación,2020-11-28,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-28,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-28,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-29,total,18.7
86,ELROSARIO,145,RAIN,Precipitación,2020-11-29,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-29,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-29,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-30,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-11-30,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-30,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-11-30,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-01,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-12-01,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-01,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-01,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-02,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-12-02,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-02,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-02,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-03,total,21.3
86,ELROSARIO,145,RAIN,Precipitación,2020-12-03,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-03,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-03,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-04,total,3.5
86,ELROSARIO,145,RAIN,Precipitación,2020-12-04,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-04,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-04,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-05,total,22.3
86,ELROSARIO,145,RAIN,Precipitación,2020-12-05,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-05,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-05,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-06,total,14.3
86,ELROSARIO,145,RAIN,Precipitación,2020-12-06,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-06,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-06,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-07,total,0.9
86,ELROSARIO,145,RAIN,Precipitación,2020-12-07,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-07,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-07,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-08,total,1.2
86,ELROSARIO,145,RAIN,Precipitación,2020-12-08,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-08,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-08,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-09,total,5.5
86,ELROSARIO,145,RAIN,Precipitación,2020-12-09,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-09,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-09,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-10,total,0.3
86,ELROSARIO,145,RAIN,Precipitación,2020-12-10,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-10,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-10,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-11,total,0.2
86,ELROSARIO,145,RAIN,Precipitación,2020-12-11,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-11,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-11,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-12,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-12-12,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-12,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-12,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-13,total,0.5
86,ELROSARIO,145,RAIN,Precipitación,2020-12-13,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-13,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-13,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-14,total,3.5
86,ELROSARIO,145,RAIN,Precipitación,2020-12-14,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-14,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-14,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-15,total,6.5
86,ELROSARIO,145,RAIN,Precipitación,2020-12-15,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-15,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-15,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-16,total,1.5
86,ELROSARIO,145,RAIN,Precipitación,2020-12-16,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-16,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-16,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-17,total,1.1
86,ELROSARIO,145,RAIN,Precipitación,2020-12-17,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-17,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-17,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-18,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-12-18,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-18,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-18,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-19,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-12-19,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-19,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-19,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-20,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-12-20,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-20,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-20,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-21,total,2.1
86,ELROSARIO,145,RAIN,Precipitación,2020-12-21,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-21,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-21,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-22,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-12-22,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-22,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-22,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-23,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-12-23,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-23,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-23,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-24,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-12-24,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-24,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-24,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-25,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-12-25,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-25,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-25,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-26,total,7.2
86,ELROSARIO,145,RAIN,Precipitación,2020-12-26,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-26,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-26,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-27,total,2.0
86,ELROSARIO,145,RAIN,Precipitación,2020-12-27,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-27,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-27,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-28,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-12-28,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-28,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-28,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-29,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-12-29,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-29,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-29,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-30,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-12-30,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-30,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-30,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-31,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2020-12-31,media,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-31,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2020-12-31,maximo,
86,ELROSARIO,148,RAD,Radiación solar,2020-01-01,total,28186.0
86,ELROSARIO,148,RAD,Radiación solar,2020-01-01,media,
86,ELROSARIO,148,RAD,Radiación solar,2020-01-01,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2020-01-01,maximo,770.0
86,ELROSARIO,148,RAD,Radiación solar,2020-01-02,total,22240.0
86,ELROSARIO,148,RAD,Radiación solar,2020-01-02,media,
86,ELROSARIO,148,RAD,Radiación solar,2020-01-02,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2020-01-02,maximo,832.0
86,ELROSARIO,148,RAD,Radiación solar,2020-01-03,total,28369.0
86,ELROSARIO,148,RAD,Radiación solar,2020-01-03,media,
86,ELROSARIO,148,RAD,Radiación solar,2020-01-03,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2020-01-03,maximo,762.0
86,ELROSARIO,148,RAD,Radiación solar,2020-01-04,total,23860.0
86,ELROSARIO,148,RAD,Radiación solar,2020-01-04,media,
86,ELROSARIO,148,RAD,Radiación solar,2020-01-04,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2020-01-04,maximo,863.0
86,ELROSARIO,148,RAD,Radiación solar,2020-01-05,total,21624.0
86,ELROSARIO,148,RAD,Radiación solar,2020-01-05,media,
86,ELROSARIO,148,RAD,Radiación solar,2020-01-05,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2020-01-05,maximo,815.0
86,ELROSARIO,148,RAD,Radiación solar,2020-01-06,total,22129.0
86,ELROSARIO,148,RAD,Radiación solar,2020-01-06,media,
86,ELROSARIO,148,RAD,Radiación solar,2020-01-06,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2020-01-06,maximo,868.0
86,ELROSARIO,148,RAD,Radiación solar,2020-01-07,total,10615.0
86,ELROSARIO,148,RAD,Radiación solar,2020-01-07,media,
86,ELROSARIO,148,RAD,Radiación solar,2020-01-07,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2020-01-07,maximo,620.0
86,ELROSARIO,148,RAD,Radiación solar,2020-01-08,total,17286.0
86,ELROSARIO,148,RAD,Radiación solar,2020-01-08,media,
86,ELROSARIO,148,RAD,Radiación solar,2020-01-08,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2020-01-08,maximo,735.0
86,ELROSARIO,148,RAD,Radiación solar,2020-01-09,total,21495.0
86,ELROSARIO,148,RAD,Radiación solar,2020-01-09,media,
86,ELROSARIO,148,RAD,Radiación solar,2020-01-09,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2020-01-09,maximo,849.0
86,ELROSARIO,148,RAD,Radiación solar,2020-01-10,total,11898.0
86,ELROSARIO,148,RAD,Radiación solar,2020-01-10,media,
86,ELROSARIO,148,RAD,Radiación solar,2020-01-10,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2020-01-10,maximo,562.0
86,ELROSARIO,148,RAD,Radiación solar,2020-01-11,total,16561.0
86,ELROSARIO,148,RAD,Radiación solar,2020-01-11,media,
86,ELROSARIO,148,RAD,Radiación solar,2020-01-11,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2020-01-11,maximo,941.0
86,ELROSARIO,148,RAD,Radiación solar,2020-01-12,total,11629.0
86,ELROSARIO,148,RAD,Radiación solar,2020-01-12,media,
86,ELROSARIO,148,RAD,Radiación solar,2020-01-12,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2020-01-12,maximo,727.0
86,ELROSARIO,148,RAD,Radiación solar,2020-01-13,total,27709.0
86,ELROSARIO,148,RAD,Radiación solar,2020-01-13,media,
86,ELROSARIO,148,RAD,Radiación solar,2020-01-13,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2020-01-13,maximo,775.0
86,ELROSARIO,148,RAD,Radiación solar,2020-01-14,total,29195.0
86,ELROSARIO,148,RAD,Radiación solar,2020-01-14,media,
86,ELROSARIO,148,RAD,Radiación solar,2020-01-14,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2020-01-14,maximo,792.0
86,ELROSARIO,148,RAD,Radiación solar,2020-01-15,total,29045.0
86,ELROSARIO,148,RAD,Radiación solar,2020-01-15,media,
86,ELROSARIO,148,RAD,Radiación solar,2020-01-15,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2020-01-15,maximo,783.0
86,ELROSARIO,148,RAD,Radiación solar,2020-01-16,total,29984.0
86,ELROSARIO,148,RAD,Radiación solar,2020-01-16,media,
