﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
67,MATANTH,749,RAD,Radiación solar,2020-04-26,media,
67,MATANTH,749,RAD,Radiación solar,2020-04-26,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-04-26,maximo,1083.0
67,MATANTH,749,RAD,Radiación solar,2020-04-27,total,38550.0
67,MATANTH,749,RAD,Radiación solar,2020-04-27,media,
67,MATANTH,749,RAD,Radiación solar,2020-04-27,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-04-27,maximo,1084.0
67,MATANTH,749,RAD,Radiación solar,2020-04-28,total,30322.0
67,MATANTH,749,RAD,Radiación solar,2020-04-28,media,
67,MATANTH,749,RAD,Radiación solar,2020-04-28,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-04-28,maximo,1188.0
67,MATANTH,749,RAD,Radiación solar,2020-04-29,total,45425.0
67,MATANTH,749,RAD,Radiación solar,2020-04-29,media,
67,MATANTH,749,RAD,Radiación solar,2020-04-29,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-04-29,maximo,1156.0
67,MATANTH,749,RAD,Radiación solar,2020-04-30,total,49206.0
67,MATANTH,749,RAD,Radiación solar,2020-04-30,media,
67,MATANTH,749,RAD,Radiación solar,2020-04-30,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-04-30,maximo,1060.0
67,MATANTH,749,RAD,Radiación solar,2020-05-01,total,48773.0
67,MATANTH,749,RAD,Radiación solar,2020-05-01,media,
67,MATANTH,749,RAD,Radiación solar,2020-05-01,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-05-01,maximo,1036.0
67,MATANTH,749,RAD,Radiación solar,2020-05-02,total,48206.0
67,MATANTH,749,RAD,Radiación solar,2020-05-02,media,
67,MATANTH,749,RAD,Radiación solar,2020-05-02,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-05-02,maximo,1047.0
67,MATANTH,749,RAD,Radiación solar,2020-05-03,total,37327.0
67,MATANTH,749,RAD,Radiación solar,2020-05-03,media,
67,MATANTH,749,RAD,Radiación solar,2020-05-03,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-05-03,maximo,1044.0
67,MATANTH,749,RAD,Radiación solar,2020-05-04,total,13850.0
67,MATANTH,749,RAD,Radiación solar,2020-05-04,media,
67,MATANTH,749,RAD,Radiación solar,2020-05-04,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-05-04,maximo,424.0
67,MATANTH,749,RAD,Radiación solar,2020-05-05,total,50191.0
67,MATANTH,749,RAD,Radiación solar,2020-05-05,media,
67,MATANTH,749,RAD,Radiación solar,2020-05-05,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-05-05,maximo,1072.0
67,MATANTH,749,RAD,Radiación solar,2020-05-06,total,25419.0
67,MATANTH,749,RAD,Radiación solar,2020-05-06,media,
67,MATANTH,749,RAD,Radiación solar,2020-05-06,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-05-06,maximo,772.0
67,MATANTH,749,RAD,Radiación solar,2020-05-07,total,39452.0
67,MATANTH,749,RAD,Radiación solar,2020-05-07,media,
67,MATANTH,749,RAD,Radiación solar,2020-05-07,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-05-07,maximo,1105.0
67,MATANTH,749,RAD,Radiación solar,2020-05-08,total,47693.0
67,MATANTH,749,RAD,Radiación solar,2020-05-08,media,
67,MATANTH,749,RAD,Radiación solar,2020-05-08,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-05-08,maximo,1132.0
67,MATANTH,749,RAD,Radiación solar,2020-05-09,total,25886.0
67,MATANTH,749,RAD,Radiación solar,2020-05-09,media,
67,MATANTH,749,RAD,Radiación solar,2020-05-09,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-05-09,maximo,856.0
67,MATANTH,749,RAD,Radiación solar,2020-05-10,total,37174.0
67,MATANTH,749,RAD,Radiación solar,2020-05-10,media,
67,MATANTH,749,RAD,Radiación solar,2020-05-10,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-05-10,maximo,1084.0
67,MATANTH,749,RAD,Radiación solar,2020-05-11,total,41904.0
67,MATANTH,749,RAD,Radiación solar,2020-05-11,media,
67,MATANTH,749,RAD,Radiación solar,2020-05-11,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-05-11,maximo,1040.0
67,MATANTH,749,RAD,Radiación solar,2020-05-12,total,24685.0
67,MATANTH,749,RAD,Radiación solar,2020-05-12,media,
67,MATANTH,749,RAD,Radiación solar,2020-05-12,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-05-12,maximo,1077.0
67,MATANTH,749,RAD,Radiación solar,2020-05-13,total,25102.0
67,MATANTH,749,RAD,Radiación solar,2020-05-13,media,
67,MATANTH,749,RAD,Radiación solar,2020-05-13,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-05-13,maximo,1071.0
67,MATANTH,749,RAD,Radiación solar,2020-05-14,total,17949.0
67,MATANTH,749,RAD,Radiación solar,2020-05-14,media,
67,MATANTH,749,RAD,Radiación solar,2020-05-14,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-05-14,maximo,772.0
67,MATANTH,749,RAD,Radiación solar,2020-05-15,total,16463.0
67,MATANTH,749,RAD,Radiación solar,2020-05-15,media,
67,MATANTH,749,RAD,Radiación solar,2020-05-15,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-05-15,maximo,602.0
67,MATANTH,749,RAD,Radiación solar,2020-05-16,total,40828.0
67,MATANTH,749,RAD,Radiación solar,2020-05-16,media,
67,MATANTH,749,RAD,Radiación solar,2020-05-16,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-05-16,maximo,1078.0
67,MATANTH,749,RAD,Radiación solar,2020-05-17,total,17336.0
67,MATANTH,749,RAD,Radiación solar,2020-05-17,media,
67,MATANTH,749,RAD,Radiación solar,2020-05-17,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-05-17,maximo,710.0
67,MATANTH,749,RAD,Radiación solar,2020-05-18,total,20973.0
67,MATANTH,749,RAD,Radiación solar,2020-05-18,media,
67,MATANTH,749,RAD,Radiación solar,2020-05-18,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-05-18,maximo,751.0
67,MATANTH,749,RAD,Radiación solar,2020-05-19,total,16193.0
67,MATANTH,749,RAD,Radiación solar,2020-05-19,media,
67,MATANTH,749,RAD,Radiación solar,2020-05-19,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-05-19,maximo,1158.0
67,MATANTH,749,RAD,Radiación solar,2020-05-20,total,42452.0
67,MATANTH,749,RAD,Radiación solar,2020-05-20,media,
67,MATANTH,749,RAD,Radiación solar,2020-05-20,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-05-20,maximo,1121.0
67,MATANTH,749,RAD,Radiación solar,2020-05-21,total,51541.0
67,MATANTH,749,RAD,Radiación solar,2020-05-21,media,
67,MATANTH,749,RAD,Radiación solar,2020-05-21,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-05-21,maximo,1063.0
67,MATANTH,749,RAD,Radiación solar,2020-05-22,total,48564.0
67,MATANTH,749,RAD,Radiación solar,2020-05-22,media,
67,MATANTH,749,RAD,Radiación solar,2020-05-22,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-05-22,maximo,1054.0
67,MATANTH,749,RAD,Radiación solar,2020-05-23,total,49919.0
67,MATANTH,749,RAD,Radiación solar,2020-05-23,media,
67,MATANTH,749,RAD,Radiación solar,2020-05-23,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-05-23,maximo,1037.0
67,MATANTH,749,RAD,Radiación solar,2020-05-24,total,48717.0
67,MATANTH,749,RAD,Radiación solar,2020-05-24,media,
67,MATANTH,749,RAD,Radiación solar,2020-05-24,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-05-24,maximo,1021.0
67,MATANTH,749,RAD,Radiación solar,2020-05-25,total,51475.0
67,MATANTH,749,RAD,Radiación solar,2020-05-25,media,
67,MATANTH,749,RAD,Radiación solar,2020-05-25,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-05-25,maximo,1059.0
67,MATANTH,749,RAD,Radiación solar,2020-05-26,total,51157.0
67,MATANTH,749,RAD,Radiación solar,2020-05-26,media,
67,MATANTH,749,RAD,Radiación solar,2020-05-26,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-05-26,maximo,1055.0
67,MATANTH,749,RAD,Radiación solar,2020-05-27,total,51830.0
67,MATANTH,749,RAD,Radiación solar,2020-05-27,media,
67,MATANTH,749,RAD,Radiación solar,2020-05-27,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-05-27,maximo,1072.0
67,MATANTH,749,RAD,Radiación solar,2020-05-28,total,49054.0
67,MATANTH,749,RAD,Radiación solar,2020-05-28,media,
67,MATANTH,749,RAD,Radiación solar,2020-05-28,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-05-28,maximo,1031.0
67,MATANTH,749,RAD,Radiación solar,2020-05-29,total,33136.0
67,MATANTH,749,RAD,Radiación solar,2020-05-29,media,
67,MATANTH,749,RAD,Radiación solar,2020-05-29,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-05-29,maximo,1082.0
67,MATANTH,749,RAD,Radiación solar,2020-05-30,total,13852.0
67,MATANTH,749,RAD,Radiación solar,2020-05-30,media,
67,MATANTH,749,RAD,Radiación solar,2020-05-30,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-05-30,maximo,401.0
67,MATANTH,749,RAD,Radiación solar,2020-05-31,total,32974.0
67,MATANTH,749,RAD,Radiación solar,2020-05-31,media,
67,MATANTH,749,RAD,Radiación solar,2020-05-31,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-05-31,maximo,980.0
67,MATANTH,749,RAD,Radiación solar,2020-06-01,total,12293.0
67,MATANTH,749,RAD,Radiación solar,2020-06-01,media,
67,MATANTH,749,RAD,Radiación solar,2020-06-01,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-06-01,maximo,528.0
67,MATANTH,749,RAD,Radiación solar,2020-06-02,total,50738.0
67,MATANTH,749,RAD,Radiación solar,2020-06-02,media,
67,MATANTH,749,RAD,Radiación solar,2020-06-02,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-06-02,maximo,1044.0
67,MATANTH,749,RAD,Radiación solar,2020-06-03,total,22802.0
67,MATANTH,749,RAD,Radiación solar,2020-06-03,media,
67,MATANTH,749,RAD,Radiación solar,2020-06-03,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-06-03,maximo,805.0
67,MATANTH,749,RAD,Radiación solar,2020-06-04,total,31042.0
67,MATANTH,749,RAD,Radiación solar,2020-06-04,media,
67,MATANTH,749,RAD,Radiación solar,2020-06-04,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-06-04,maximo,848.0
67,MATANTH,749,RAD,Radiación solar,2020-06-05,total,34794.0
67,MATANTH,749,RAD,Radiación solar,2020-06-05,media,
67,MATANTH,749,RAD,Radiación solar,2020-06-05,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-06-05,maximo,1101.0
67,MATANTH,749,RAD,Radiación solar,2020-06-06,total,47012.0
67,MATANTH,749,RAD,Radiación solar,2020-06-06,media,
67,MATANTH,749,RAD,Radiación solar,2020-06-06,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-06-06,maximo,1098.0
67,MATANTH,749,RAD,Radiación solar,2020-06-07,total,30832.0
67,MATANTH,749,RAD,Radiación solar,2020-06-07,media,
67,MATANTH,749,RAD,Radiación solar,2020-06-07,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-06-07,maximo,1180.0
67,MATANTH,749,RAD,Radiación solar,2020-06-08,total,19044.0
67,MATANTH,749,RAD,Radiación solar,2020-06-08,media,
67,MATANTH,749,RAD,Radiación solar,2020-06-08,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-06-08,maximo,836.0
67,MATANTH,749,RAD,Radiación solar,2020-06-09,total,27602.0
67,MATANTH,749,RAD,Radiación solar,2020-06-09,media,
67,MATANTH,749,RAD,Radiación solar,2020-06-09,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-06-09,maximo,1088.0
67,MATANTH,749,RAD,Radiación solar,2020-06-10,total,17462.0
67,MATANTH,749,RAD,Radiación solar,2020-06-10,media,
67,MATANTH,749,RAD,Radiación solar,2020-06-10,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-06-10,maximo,536.0
67,MATANTH,749,RAD,Radiación solar,2020-06-11,total,18321.0
67,MATANTH,749,RAD,Radiación solar,2020-06-11,media,
67,MATANTH,749,RAD,Radiación solar,2020-06-11,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-06-11,maximo,611.0
67,MATANTH,749,RAD,Radiación solar,2020-06-12,total,42662.0
67,MATANTH,749,RAD,Radiación solar,2020-06-12,media,
67,MATANTH,749,RAD,Radiación solar,2020-06-12,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-06-12,maximo,1166.0
67,MATANTH,749,RAD,Radiación solar,2020-06-13,total,49750.0
67,MATANTH,749,RAD,Radiación solar,2020-06-13,media,
67,MATANTH,749,RAD,Radiación solar,2020-06-13,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-06-13,maximo,1116.0
67,MATANTH,749,RAD,Radiación solar,2020-06-14,total,40302.0
67,MATANTH,749,RAD,Radiación solar,2020-06-14,media,
67,MATANTH,749,RAD,Radiación solar,2020-06-14,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-06-14,maximo,979.0
67,MATANTH,749,RAD,Radiación solar,2020-06-15,total,35462.0
67,MATANTH,749,RAD,Radiación solar,2020-06-15,media,
67,MATANTH,749,RAD,Radiación solar,2020-06-15,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-06-15,maximo,926.0
67,MATANTH,749,RAD,Radiación solar,2020-06-16,total,30755.0
67,MATANTH,749,RAD,Radiación solar,2020-06-16,media,
67,MATANTH,749,RAD,Radiación solar,2020-06-16,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-06-16,maximo,898.0
67,MATANTH,749,RAD,Radiación solar,2020-06-17,total,24953.0
67,MATANTH,749,RAD,Radiación solar,2020-06-17,media,
67,MATANTH,749,RAD,Radiación solar,2020-06-17,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-06-17,maximo,735.0
67,MATANTH,749,RAD,Radiación solar,2020-06-18,total,35781.0
67,MATANTH,749,RAD,Radiación solar,2020-06-18,media,
67,MATANTH,749,RAD,Radiación solar,2020-06-18,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-06-18,maximo,1056.0
67,MATANTH,749,RAD,Radiación solar,2020-06-19,total,37659.0
67,MATANTH,749,RAD,Radiación solar,2020-06-19,media,
67,MATANTH,749,RAD,Radiación solar,2020-06-19,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-06-19,maximo,1001.0
67,MATANTH,749,RAD,Radiación solar,2020-06-20,total,34756.0
67,MATANTH,749,RAD,Radiación solar,2020-06-20,media,
67,MATANTH,749,RAD,Radiación solar,2020-06-20,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-06-20,maximo,1176.0
67,MATANTH,749,RAD,Radiación solar,2020-06-21,total,43610.0
67,MATANTH,749,RAD,Radiación solar,2020-06-21,media,
67,MATANTH,749,RAD,Radiación solar,2020-06-21,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-06-21,maximo,1128.0
67,MATANTH,749,RAD,Radiación solar,2020-06-22,total,51925.0
67,MATANTH,749,RAD,Radiación solar,2020-06-22,media,
67,MATANTH,749,RAD,Radiación solar,2020-06-22,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-06-22,maximo,1072.0
67,MATANTH,749,RAD,Radiación solar,2020-06-23,total,39287.0
67,MATANTH,749,RAD,Radiación solar,2020-06-23,media,
67,MATANTH,749,RAD,Radiación solar,2020-06-23,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-06-23,maximo,1122.0
67,MATANTH,749,RAD,Radiación solar,2020-06-24,total,28732.0
67,MATANTH,749,RAD,Radiación solar,2020-06-24,media,
67,MATANTH,749,RAD,Radiación solar,2020-06-24,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-06-24,maximo,1054.0
67,MATANTH,749,RAD,Radiación solar,2020-06-25,total,29443.0
67,MATANTH,749,RAD,Radiación solar,2020-06-25,media,
67,MATANTH,749,RAD,Radiación solar,2020-06-25,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-06-25,maximo,872.0
67,MATANTH,749,RAD,Radiación solar,2020-06-26,total,17502.0
67,MATANTH,749,RAD,Radiación solar,2020-06-26,media,
67,MATANTH,749,RAD,Radiación solar,2020-06-26,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-06-26,maximo,686.0
67,MATANTH,749,RAD,Radiación solar,2020-06-27,total,37442.0
67,MATANTH,749,RAD,Radiación solar,2020-06-27,media,
67,MATANTH,749,RAD,Radiación solar,2020-06-27,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-06-27,maximo,1149.0
67,MATANTH,749,RAD,Radiación solar,2020-06-28,total,17902.0
67,MATANTH,749,RAD,Radiación solar,2020-06-28,media,
67,MATANTH,749,RAD,Radiación solar,2020-06-28,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-06-28,maximo,655.0
67,MATANTH,749,RAD,Radiación solar,2020-06-29,total,25007.0
67,MATANTH,749,RAD,Radiación solar,2020-06-29,media,
67,MATANTH,749,RAD,Radiación solar,2020-06-29,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-06-29,maximo,1140.0
67,MATANTH,749,RAD,Radiación solar,2020-06-30,total,19390.5
67,MATANTH,749,RAD,Radiación solar,2020-06-30,media,
67,MATANTH,749,RAD,Radiación solar,2020-06-30,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-06-30,maximo,655.0
67,MATANTH,749,RAD,Radiación solar,2020-07-01,total,30481.0
67,MATANTH,749,RAD,Radiación solar,2020-07-01,media,
67,MATANTH,749,RAD,Radiación solar,2020-07-01,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-07-01,maximo,932.0
67,MATANTH,749,RAD,Radiación solar,2020-07-02,total,28660.0
67,MATANTH,749,RAD,Radiación solar,2020-07-02,media,
67,MATANTH,749,RAD,Radiación solar,2020-07-02,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-07-02,maximo,973.0
67,MATANTH,749,RAD,Radiación solar,2020-07-03,total,24681.0
67,MATANTH,749,RAD,Radiación solar,2020-07-03,media,
67,MATANTH,749,RAD,Radiación solar,2020-07-03,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-07-03,maximo,943.0
67,MATANTH,749,RAD,Radiación solar,2020-07-04,total,17049.0
67,MATANTH,749,RAD,Radiación solar,2020-07-04,media,
67,MATANTH,749,RAD,Radiación solar,2020-07-04,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-07-04,maximo,603.0
67,MATANTH,749,RAD,Radiación solar,2020-07-05,total,37110.0
67,MATANTH,749,RAD,Radiación solar,2020-07-05,media,
67,MATANTH,749,RAD,Radiación solar,2020-07-05,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-07-05,maximo,1013.0
67,MATANTH,749,RAD,Radiación solar,2020-07-06,total,43176.0
67,MATANTH,749,RAD,Radiación solar,2020-07-06,media,
67,MATANTH,749,RAD,Radiación solar,2020-07-06,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-07-06,maximo,958.0
67,MATANTH,749,RAD,Radiación solar,2020-07-07,total,41282.0
67,MATANTH,749,RAD,Radiación solar,2020-07-07,media,
67,MATANTH,749,RAD,Radiación solar,2020-07-07,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-07-07,maximo,894.0
67,MATANTH,749,RAD,Radiación solar,2020-07-08,total,45255.0
67,MATANTH,749,RAD,Radiación solar,2020-07-08,media,
67,MATANTH,749,RAD,Radiación solar,2020-07-08,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-07-08,maximo,957.0
67,MATANTH,749,RAD,Radiación solar,2020-07-09,total,48129.0
67,MATANTH,749,RAD,Radiación solar,2020-07-09,media,
67,MATANTH,749,RAD,Radiación solar,2020-07-09,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-07-09,maximo,1005.0
67,MATANTH,749,RAD,Radiación solar,2020-07-10,total,46698.0
67,MATANTH,749,RAD,Radiación solar,2020-07-10,media,
67,MATANTH,749,RAD,Radiación solar,2020-07-10,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-07-10,maximo,1051.0
67,MATANTH,749,RAD,Radiación solar,2020-07-11,total,50888.0
67,MATANTH,749,RAD,Radiación solar,2020-07-11,media,
67,MATANTH,749,RAD,Radiación solar,2020-07-11,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-07-11,maximo,1107.0
67,MATANTH,749,RAD,Radiación solar,2020-07-12,total,47711.0
67,MATANTH,749,RAD,Radiación solar,2020-07-12,media,
67,MATANTH,749,RAD,Radiación solar,2020-07-12,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-07-12,maximo,1051.0
67,MATANTH,749,RAD,Radiación solar,2020-07-13,total,50138.0
67,MATANTH,749,RAD,Radiación solar,2020-07-13,media,
67,MATANTH,749,RAD,Radiación solar,2020-07-13,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-07-13,maximo,1021.0
67,MATANTH,749,RAD,Radiación solar,2020-07-14,total,49669.0
67,MATANTH,749,RAD,Radiación solar,2020-07-14,media,
67,MATANTH,749,RAD,Radiación solar,2020-07-14,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-07-14,maximo,1041.0
67,MATANTH,749,RAD,Radiación solar,2020-07-15,total,26491.0
67,MATANTH,749,RAD,Radiación solar,2020-07-15,media,
67,MATANTH,749,RAD,Radiación solar,2020-07-15,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-07-15,maximo,768.0
67,MATANTH,749,RAD,Radiación solar,2020-07-16,total,45195.0
67,MATANTH,749,RAD,Radiación solar,2020-07-16,media,
67,MATANTH,749,RAD,Radiación solar,2020-07-16,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-07-16,maximo,1009.0
67,MATANTH,749,RAD,Radiación solar,2020-07-17,total,42475.0
67,MATANTH,749,RAD,Radiación solar,2020-07-17,media,
67,MATANTH,749,RAD,Radiación solar,2020-07-17,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-07-17,maximo,951.0
67,MATANTH,749,RAD,Radiación solar,2020-07-18,total,39792.0
67,MATANTH,749,RAD,Radiación solar,2020-07-18,media,
67,MATANTH,749,RAD,Radiación solar,2020-07-18,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-07-18,maximo,953.0
67,MATANTH,749,RAD,Radiación solar,2020-07-19,total,44953.0
67,MATANTH,749,RAD,Radiación solar,2020-07-19,media,
67,MATANTH,749,RAD,Radiación solar,2020-07-19,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-07-19,maximo,958.0
67,MATANTH,749,RAD,Radiación solar,2020-07-20,total,48077.0
67,MATANTH,749,RAD,Radiación solar,2020-07-20,media,
67,MATANTH,749,RAD,Radiación solar,2020-07-20,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-07-20,maximo,1009.0
67,MATANTH,749,RAD,Radiación solar,2020-07-21,total,49463.0
67,MATANTH,749,RAD,Radiación solar,2020-07-21,media,
67,MATANTH,749,RAD,Radiación solar,2020-07-21,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-07-21,maximo,1039.0
67,MATANTH,749,RAD,Radiación solar,2020-07-22,total,42681.0
67,MATANTH,749,RAD,Radiación solar,2020-07-22,media,
67,MATANTH,749,RAD,Radiación solar,2020-07-22,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-07-22,maximo,1024.0
67,MATANTH,749,RAD,Radiación solar,2020-07-23,total,46741.0
67,MATANTH,749,RAD,Radiación solar,2020-07-23,media,
67,MATANTH,749,RAD,Radiación solar,2020-07-23,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-07-23,maximo,1014.0
67,MATANTH,749,RAD,Radiación solar,2020-07-24,total,49714.0
67,MATANTH,749,RAD,Radiación solar,2020-07-24,media,
67,MATANTH,749,RAD,Radiación solar,2020-07-24,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-07-24,maximo,1036.0
67,MATANTH,749,RAD,Radiación solar,2020-07-25,total,50614.0
67,MATANTH,749,RAD,Radiación solar,2020-07-25,media,
67,MATANTH,749,RAD,Radiación solar,2020-07-25,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-07-25,maximo,1052.0
67,MATANTH,749,RAD,Radiación solar,2020-07-26,total,49485.0
67,MATANTH,749,RAD,Radiación solar,2020-07-26,media,
67,MATANTH,749,RAD,Radiación solar,2020-07-26,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-07-26,maximo,1035.0
67,MATANTH,749,RAD,Radiación solar,2020-07-27,total,43724.0
67,MATANTH,749,RAD,Radiación solar,2020-07-27,media,
67,MATANTH,749,RAD,Radiación solar,2020-07-27,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-07-27,maximo,1050.0
67,MATANTH,749,RAD,Radiación solar,2020-07-28,total,45097.0
67,MATANTH,749,RAD,Radiación solar,2020-07-28,media,
67,MATANTH,749,RAD,Radiación solar,2020-07-28,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-07-28,maximo,1033.0
67,MATANTH,749,RAD,Radiación solar,2020-07-29,total,35810.0
67,MATANTH,749,RAD,Radiación solar,2020-07-29,media,
67,MATANTH,749,RAD,Radiación solar,2020-07-29,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-07-29,maximo,1075.0
67,MATANTH,749,RAD,Radiación solar,2020-07-30,total,45462.0
67,MATANTH,749,RAD,Radiación solar,2020-07-30,media,
67,MATANTH,749,RAD,Radiación solar,2020-07-30,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-07-30,maximo,1091.0
67,MATANTH,749,RAD,Radiación solar,2020-07-31,total,34423.0
67,MATANTH,749,RAD,Radiación solar,2020-07-31,media,
67,MATANTH,749,RAD,Radiación solar,2020-07-31,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-07-31,maximo,888.0
67,MATANTH,749,RAD,Radiación solar,2020-08-01,total,35804.0
67,MATANTH,749,RAD,Radiación solar,2020-08-01,media,
67,MATANTH,749,RAD,Radiación solar,2020-08-01,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-08-01,maximo,943.0
67,MATANTH,749,RAD,Radiación solar,2020-08-02,total,44130.0
67,MATANTH,749,RAD,Radiación solar,2020-08-02,media,
67,MATANTH,749,RAD,Radiación solar,2020-08-02,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-08-02,maximo,961.0
67,MATANTH,749,RAD,Radiación solar,2020-08-03,total,46290.0
67,MATANTH,749,RAD,Radiación solar,2020-08-03,media,
67,MATANTH,749,RAD,Radiación solar,2020-08-03,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-08-03,maximo,988.0
67,MATANTH,749,RAD,Radiación solar,2020-08-04,total,41996.0
67,MATANTH,749,RAD,Radiación solar,2020-08-04,media,
67,MATANTH,749,RAD,Radiación solar,2020-08-04,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-08-04,maximo,1064.0
67,MATANTH,749,RAD,Radiación solar,2020-08-05,total,47130.0
67,MATANTH,749,RAD,Radiación solar,2020-08-05,media,
67,MATANTH,749,RAD,Radiación solar,2020-08-05,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-08-05,maximo,1029.0
67,MATANTH,749,RAD,Radiación solar,2020-08-06,total,34632.0
67,MATANTH,749,RAD,Radiación solar,2020-08-06,media,
67,MATANTH,749,RAD,Radiación solar,2020-08-06,minimo,
67,MATANTH,749,RAD,Radiación solar,2020-08-06,maximo,1055.0
