﻿precio_fecha,producto_codigo,producto_nombre,producto_origen,precio_minimo,precio_maximo,precio_moda
2024-05-15T00:00:00,23003,PIMIENTOS ROJO,LOCAL,1.8,2.0,2.0
2024-05-16T00:00:00,23003,PIMIENTOS ROJO,LOCAL,1.8,2.0,2.0
2024-05-17T00:00:00,23003,PIMIENTOS ROJO,LOCAL,1.4,1.6,1.6
2024-05-20T00:00:00,23003,PIMIENTOS ROJO,LOCAL,1.4,1.6,1.6
2024-05-21T00:00:00,23003,PIMIENTOS ROJO,LOCAL,1.4,1.6,1.6
2024-05-22T00:00:00,23003,PIMIENTOS ROJO,LOCAL,1.4,1.6,1.6
2024-05-23T00:00:00,23003,PIMIENTOS ROJO,LOCAL,1.4,1.6,1.6
2024-05-24T00:00:00,23003,PIMIENTOS ROJO,LOCAL,1.6,1.8,1.8
2024-05-27T00:00:00,23003,PIMIENTOS ROJO,LOCAL,1.6,1.8,1.8
2024-05-28T00:00:00,23003,PIMIENTOS ROJO,LOCAL,1.8,2.2,2.0
2024-05-29T00:00:00,23003,PIMIENTOS ROJO,LOCAL,1.8,2.2,2.0
2024-05-31T00:00:00,23003,PIMIENTOS ROJO,LOCAL,2.2,2.4,2.4
2024-05-02T00:00:00,23003,PIMIENTOS ROJO,NO LOCAL,1.5,1.5,1.5
2024-05-03T00:00:00,23003,PIMIENTOS ROJO,NO LOCAL,1.5,1.5,1.5
2024-05-06T00:00:00,23003,PIMIENTOS ROJO,NO LOCAL,1.5,1.5,1.5
2024-05-07T00:00:00,23003,PIMIENTOS ROJO,NO LOCAL,1.5,1.5,1.5
2024-05-08T00:00:00,23003,PIMIENTOS ROJO,NO LOCAL,1.5,1.5,1.5
2024-05-09T00:00:00,23003,PIMIENTOS ROJO,NO LOCAL,1.5,1.5,1.5
2024-05-10T00:00:00,23003,PIMIENTOS ROJO,NO LOCAL,1.5,1.5,1.5
2024-05-13T00:00:00,23003,PIMIENTOS ROJO,NO LOCAL,1.7,1.8,1.8
2024-05-14T00:00:00,23003,PIMIENTOS ROJO,NO LOCAL,1.7,1.8,1.8
2024-05-15T00:00:00,23003,PIMIENTOS ROJO,NO LOCAL,1.7,1.8,1.8
2024-05-16T00:00:00,23003,PIMIENTOS ROJO,NO LOCAL,1.6,1.8,1.8
2024-05-17T00:00:00,23003,PIMIENTOS ROJO,NO LOCAL,1.6,1.8,1.8
2024-05-20T00:00:00,23003,PIMIENTOS ROJO,NO LOCAL,1.6,1.8,1.8
2024-05-21T00:00:00,23003,PIMIENTOS ROJO,NO LOCAL,1.6,1.8,1.8
2024-05-22T00:00:00,23003,PIMIENTOS ROJO,NO LOCAL,1.6,1.8,1.8
2024-05-23T00:00:00,23003,PIMIENTOS ROJO,NO LOCAL,1.6,1.8,1.8
2024-05-24T00:00:00,23003,PIMIENTOS ROJO,NO LOCAL,1.6,1.8,1.8
2024-05-31T00:00:00,23003,PIMIENTOS ROJO,NO LOCAL,2.1,2.2,2.2
2024-05-02T00:00:00,23007,PIMIENTOS TIPO PADRON,LOCAL,2.5,2.8,2.6
2024-05-03T00:00:00,23007,PIMIENTOS TIPO PADRON,LOCAL,2.8,3.0,3.0
2024-05-06T00:00:00,23007,PIMIENTOS TIPO PADRON,LOCAL,2.8,3.0,3.0
2024-05-07T00:00:00,23007,PIMIENTOS TIPO PADRON,LOCAL,2.8,3.0,3.0
2024-05-08T00:00:00,23007,PIMIENTOS TIPO PADRON,LOCAL,2.8,3.0,3.0
2024-05-09T00:00:00,23007,PIMIENTOS TIPO PADRON,LOCAL,2.8,3.0,3.0
2024-05-10T00:00:00,23007,PIMIENTOS TIPO PADRON,LOCAL,4.0,4.0,4.0
2024-05-13T00:00:00,23007,PIMIENTOS TIPO PADRON,LOCAL,4.0,4.5,4.5
2024-05-14T00:00:00,23007,PIMIENTOS TIPO PADRON,LOCAL,4.0,4.0,4.0
2024-05-15T00:00:00,23007,PIMIENTOS TIPO PADRON,LOCAL,4.0,4.0,4.0
2024-05-16T00:00:00,23007,PIMIENTOS TIPO PADRON,LOCAL,4.0,4.0,4.0
2024-05-17T00:00:00,23007,PIMIENTOS TIPO PADRON,LOCAL,4.0,4.0,4.0
2024-05-20T00:00:00,23007,PIMIENTOS TIPO PADRON,LOCAL,4.0,4.0,4.0
2024-05-21T00:00:00,23007,PIMIENTOS TIPO PADRON,LOCAL,3.0,4.0,4.0
2024-05-22T00:00:00,23007,PIMIENTOS TIPO PADRON,LOCAL,3.0,4.0,4.0
2024-05-23T00:00:00,23007,PIMIENTOS TIPO PADRON,LOCAL,3.0,4.0,4.0
2024-05-06T00:00:00,23007,PIMIENTOS TIPO PADRON,NO LOCAL,2.5,2.6,2.6
2024-05-07T00:00:00,23007,PIMIENTOS TIPO PADRON,NO LOCAL,2.5,2.6,2.6
2024-05-08T00:00:00,23007,PIMIENTOS TIPO PADRON,NO LOCAL,2.5,2.6,2.6
2024-05-09T00:00:00,23007,PIMIENTOS TIPO PADRON,NO LOCAL,2.5,2.6,2.6
2024-05-10T00:00:00,23007,PIMIENTOS TIPO PADRON,NO LOCAL,2.5,2.6,2.6
2024-05-16T00:00:00,23007,PIMIENTOS TIPO PADRON,NO LOCAL,4.5,4.5,4.5
2024-05-17T00:00:00,23007,PIMIENTOS TIPO PADRON,NO LOCAL,4.5,4.5,4.5
2024-05-20T00:00:00,23007,PIMIENTOS TIPO PADRON,NO LOCAL,4.5,4.5,4.5
2024-05-21T00:00:00,23007,PIMIENTOS TIPO PADRON,NO LOCAL,4.5,4.5,4.5
2024-05-22T00:00:00,23007,PIMIENTOS TIPO PADRON,NO LOCAL,4.5,4.5,4.5
2024-05-23T00:00:00,23007,PIMIENTOS TIPO PADRON,NO LOCAL,4.5,4.5,4.5
2024-05-24T00:00:00,23007,PIMIENTOS TIPO PADRON,NO LOCAL,4.5,4.5,4.5
2024-05-31T00:00:00,23007,PIMIENTOS TIPO PADRON,NO LOCAL,5.0,5.0,5.0
2024-05-02T00:00:00,25800,PIÑA DE MILLO,LOCAL,3.0,3.6,3.6
2024-05-03T00:00:00,25800,PIÑA DE MILLO,LOCAL,2.1,2.7,2.7
2024-05-06T00:00:00,25800,PIÑA DE MILLO,LOCAL,2.1,2.7,2.7
2024-05-07T00:00:00,25800,PIÑA DE MILLO,LOCAL,2.1,2.4,2.4
2024-05-08T00:00:00,25800,PIÑA DE MILLO,LOCAL,2.1,2.4,2.4
2024-05-09T00:00:00,25800,PIÑA DE MILLO,LOCAL,2.1,2.4,2.4
2024-05-10T00:00:00,25800,PIÑA DE MILLO,LOCAL,3.0,3.0,3.0
2024-05-13T00:00:00,25800,PIÑA DE MILLO,LOCAL,3.9,4.5,4.2
2024-05-14T00:00:00,25800,PIÑA DE MILLO,LOCAL,3.0,3.0,3.0
2024-05-15T00:00:00,25800,PIÑA DE MILLO,LOCAL,3.0,3.0,3.0
2024-05-16T00:00:00,25800,PIÑA DE MILLO,LOCAL,3.0,3.0,3.0
2024-05-17T00:00:00,25800,PIÑA DE MILLO,LOCAL,2.4,3.0,3.0
2024-05-20T00:00:00,25800,PIÑA DE MILLO,LOCAL,2.4,3.0,3.0
2024-05-21T00:00:00,25800,PIÑA DE MILLO,LOCAL,1.8,2.1,2.1
2024-05-22T00:00:00,25800,PIÑA DE MILLO,LOCAL,1.8,2.1,2.1
2024-05-23T00:00:00,25800,PIÑA DE MILLO,LOCAL,1.8,2.1,2.1
2024-05-24T00:00:00,25800,PIÑA DE MILLO,LOCAL,1.8,2.4,2.1
2024-05-27T00:00:00,25800,PIÑA DE MILLO,LOCAL,1.8,2.4,2.1
2024-05-28T00:00:00,25800,PIÑA DE MILLO,LOCAL,2.7,3.0,3.0
2024-05-29T00:00:00,25800,PIÑA DE MILLO,LOCAL,2.7,3.0,3.0
2024-05-31T00:00:00,25800,PIÑA DE MILLO,LOCAL,2.7,3.0,3.0
2024-05-06T00:00:00,25800,PIÑA DE MILLO,NO LOCAL,2.1,2.4,2.4
2024-05-07T00:00:00,25800,PIÑA DE MILLO,NO LOCAL,2.1,2.4,2.4
2024-05-08T00:00:00,25800,PIÑA DE MILLO,NO LOCAL,2.1,2.4,2.4
2024-05-09T00:00:00,25800,PIÑA DE MILLO,NO LOCAL,2.1,2.4,2.4
2024-05-10T00:00:00,25800,PIÑA DE MILLO,NO LOCAL,2.1,2.4,2.4
2024-05-02T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,3.0,3.6,3.3
2024-05-03T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,2.1,2.7,2.7
2024-05-06T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,2.1,2.7,2.7
2024-05-07T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,2.1,2.4,2.4
2024-05-08T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,2.1,2.4,2.4
2024-05-09T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,2.1,2.4,2.4
2024-05-10T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,2.1,2.4,2.4
2024-05-13T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,5.1,5.4,5.4
2024-05-14T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,1.8,2.4,2.4
2024-05-15T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,1.8,2.4,2.4
2024-05-16T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,1.8,2.4,2.4
2024-05-17T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,1.5,2.4,2.1
2024-05-20T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,1.5,2.4,2.1
2024-05-21T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,1.5,2.1,1.8
2024-05-22T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,1.5,2.1,1.8
2024-05-23T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,1.5,2.1,1.8
2024-05-24T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,1.5,2.1,1.8
2024-05-27T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,1.5,2.1,1.8
2024-05-28T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,1.8,2.4,2.1
2024-05-29T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,1.8,2.4,2.1
2024-05-31T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,1.8,2.4,2.1
2024-05-16T00:00:00,25201,PIÑA DE MILLO DULCE,NO LOCAL,5.7,5.7,5.7
2024-05-17T00:00:00,25201,PIÑA DE MILLO DULCE,NO LOCAL,5.7,5.7,5.7
2024-05-20T00:00:00,25201,PIÑA DE MILLO DULCE,NO LOCAL,5.7,5.7,5.7
2024-05-21T00:00:00,25201,PIÑA DE MILLO DULCE,NO LOCAL,5.7,5.7,5.7
2024-05-22T00:00:00,25201,PIÑA DE MILLO DULCE,NO LOCAL,5.7,5.7,5.7
2024-05-23T00:00:00,25201,PIÑA DE MILLO DULCE,NO LOCAL,5.7,5.7,5.7
2024-05-24T00:00:00,25201,PIÑA DE MILLO DULCE,NO LOCAL,5.7,5.7,5.7
2024-05-27T00:00:00,25201,PIÑA DE MILLO DULCE,NO LOCAL,4.05,4.2,4.2
2024-05-28T00:00:00,25201,PIÑA DE MILLO DULCE,NO LOCAL,4.05,4.2,4.2
2024-05-29T00:00:00,25201,PIÑA DE MILLO DULCE,NO LOCAL,4.05,4.2,4.2
2024-05-02T00:00:00,12900,PIÑA TROPICAL,LOCAL,6.0,6.5,6.5
2024-05-03T00:00:00,12900,PIÑA TROPICAL,LOCAL,6.0,6.5,6.5
2024-05-06T00:00:00,12900,PIÑA TROPICAL,LOCAL,6.0,6.5,6.5
2024-05-07T00:00:00,12900,PIÑA TROPICAL,LOCAL,6.0,6.5,6.5
2024-05-08T00:00:00,12900,PIÑA TROPICAL,LOCAL,6.0,6.5,6.5
2024-05-09T00:00:00,12900,PIÑA TROPICAL,LOCAL,6.0,6.5,6.5
2024-05-10T00:00:00,12900,PIÑA TROPICAL,LOCAL,6.0,6.5,6.5
2024-05-13T00:00:00,12900,PIÑA TROPICAL,LOCAL,6.0,6.5,6.5
2024-05-14T00:00:00,12900,PIÑA TROPICAL,LOCAL,6.0,6.5,6.5
2024-05-15T00:00:00,12900,PIÑA TROPICAL,LOCAL,6.0,6.5,6.5
2024-05-16T00:00:00,12900,PIÑA TROPICAL,LOCAL,6.0,6.5,6.5
2024-05-17T00:00:00,12900,PIÑA TROPICAL,LOCAL,6.0,6.5,6.5
2024-05-20T00:00:00,12900,PIÑA TROPICAL,LOCAL,6.0,6.5,6.5
2024-05-21T00:00:00,12900,PIÑA TROPICAL,LOCAL,5.5,6.0,6.0
2024-05-22T00:00:00,12900,PIÑA TROPICAL,LOCAL,5.5,6.0,6.0
2024-05-23T00:00:00,12900,PIÑA TROPICAL,LOCAL,5.5,6.0,6.0
2024-05-24T00:00:00,12900,PIÑA TROPICAL,LOCAL,5.5,6.3,6.0
2024-05-27T00:00:00,12900,PIÑA TROPICAL,LOCAL,5.5,6.3,6.0
2024-05-28T00:00:00,12900,PIÑA TROPICAL,LOCAL,5.5,6.3,6.0
2024-05-29T00:00:00,12900,PIÑA TROPICAL,LOCAL,5.5,6.3,6.0
2024-05-31T00:00:00,12900,PIÑA TROPICAL,LOCAL,5.5,6.3,6.0
2024-05-02T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.1,1.2,1.2
2024-05-03T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.1,1.2,1.2
2024-05-06T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.1,1.2,1.2
2024-05-07T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.1,1.2,1.2
2024-05-08T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.1,1.2,1.2
2024-05-09T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.1,1.2,1.2
2024-05-10T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.1,1.2,1.2
2024-05-13T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.1,1.2,1.2
2024-05-14T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.1,1.2,1.2
2024-05-15T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.1,1.2,1.2
2024-05-16T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.1,1.2,1.2
2024-05-17T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.3,1.5,1.4
2024-05-20T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.4,1.5,1.5
2024-05-21T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.4,1.5,1.5
2024-05-22T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.4,1.5,1.5
2024-05-23T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.4,1.5,1.5
2024-05-24T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.8,1.8,1.8
2024-05-27T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.8,1.8,1.8
2024-05-28T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.8,1.8,1.8
2024-05-29T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.8,1.8,1.8
2024-05-31T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.8,1.8,1.8
2024-05-02T00:00:00,13003,PLATANOS PRIMERA,LOCAL,0.85,0.9,0.9
2024-05-03T00:00:00,13003,PLATANOS PRIMERA,LOCAL,0.85,0.9,0.9
2024-05-06T00:00:00,13003,PLATANOS PRIMERA,LOCAL,0.85,0.9,0.9
2024-05-07T00:00:00,13003,PLATANOS PRIMERA,LOCAL,0.85,0.9,0.9
2024-05-08T00:00:00,13003,PLATANOS PRIMERA,LOCAL,0.85,0.9,0.9
2024-05-09T00:00:00,13003,PLATANOS PRIMERA,LOCAL,0.85,0.9,0.9
2024-05-10T00:00:00,13003,PLATANOS PRIMERA,LOCAL,0.85,0.9,0.9
2024-05-13T00:00:00,13003,PLATANOS PRIMERA,LOCAL,0.85,0.9,0.9
2024-05-14T00:00:00,13003,PLATANOS PRIMERA,LOCAL,0.85,0.9,0.9
2024-05-15T00:00:00,13003,PLATANOS PRIMERA,LOCAL,0.85,0.9,0.9
2024-05-16T00:00:00,13003,PLATANOS PRIMERA,LOCAL,0.85,0.9,0.9
2024-05-17T00:00:00,13003,PLATANOS PRIMERA,LOCAL,1.1,1.2,1.2
2024-05-20T00:00:00,13003,PLATANOS PRIMERA,LOCAL,1.1,1.3,1.2
2024-05-21T00:00:00,13003,PLATANOS PRIMERA,LOCAL,1.1,1.3,1.2
2024-05-22T00:00:00,13003,PLATANOS PRIMERA,LOCAL,1.1,1.3,1.2
2024-05-23T00:00:00,13003,PLATANOS PRIMERA,LOCAL,1.1,1.3,1.2
2024-05-24T00:00:00,13003,PLATANOS PRIMERA,LOCAL,1.55,1.6,1.6
2024-05-27T00:00:00,13003,PLATANOS PRIMERA,LOCAL,1.55,1.6,1.6
2024-05-28T00:00:00,13003,PLATANOS PRIMERA,LOCAL,1.55,1.6,1.6
2024-05-29T00:00:00,13003,PLATANOS PRIMERA,LOCAL,1.55,1.6,1.6
2024-05-31T00:00:00,13003,PLATANOS PRIMERA,LOCAL,1.55,1.6,1.6
2024-05-02T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,0.6,0.7,0.7
2024-05-03T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,0.6,0.7,0.7
2024-05-06T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,0.6,0.7,0.7
2024-05-07T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,0.6,0.7,0.7
2024-05-08T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,0.6,0.7,0.7
2024-05-09T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,0.6,0.7,0.7
2024-05-10T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,0.6,0.7,0.7
2024-05-13T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,0.6,0.7,0.7
2024-05-14T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,0.6,0.7,0.7
2024-05-15T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,0.6,0.7,0.7
2024-05-16T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,0.6,0.7,0.7
2024-05-17T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,0.8,0.9,0.9
2024-05-20T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,0.8,0.9,0.9
2024-05-21T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,0.8,0.9,0.9
2024-05-22T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,0.8,0.9,0.9
2024-05-23T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,0.8,0.9,0.9
2024-05-24T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,1.4,1.4,1.4
2024-05-27T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,1.4,1.4,1.4
2024-05-28T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,1.4,1.4,1.4
2024-05-29T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,1.4,1.4,1.4
2024-05-31T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,1.4,1.4,1.4
2024-05-02T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-05-03T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-05-06T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-05-07T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-05-08T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-05-09T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-05-10T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-05-13T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-05-14T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-05-15T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-05-16T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-05-17T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-05-20T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-05-21T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-05-22T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-05-23T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-05-24T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-05-27T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-05-28T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-05-29T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-05-31T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-05-02T00:00:00,13100,POMELOS,NO LOCAL,0.85,0.85,0.85
2024-05-03T00:00:00,13100,POMELOS,NO LOCAL,0.85,1.1,1.1
2024-05-06T00:00:00,13100,POMELOS,NO LOCAL,0.85,1.1,1.1
2024-05-07T00:00:00,13100,POMELOS,NO LOCAL,0.85,1.1,1.1
2024-05-08T00:00:00,13100,POMELOS,NO LOCAL,0.85,1.1,1.1
2024-05-09T00:00:00,13100,POMELOS,NO LOCAL,0.85,1.1,1.1
2024-05-10T00:00:00,13100,POMELOS,NO LOCAL,0.85,1.1,1.1
2024-05-13T00:00:00,13100,POMELOS,NO LOCAL,0.9,1.1,1.1
2024-05-14T00:00:00,13100,POMELOS,NO LOCAL,0.9,1.1,1.1
2024-05-15T00:00:00,13100,POMELOS,NO LOCAL,0.9,1.1,1.1
2024-05-16T00:00:00,13100,POMELOS,NO LOCAL,0.9,0.9,0.9
2024-05-17T00:00:00,13100,POMELOS,NO LOCAL,0.9,1.3,1.3
2024-05-20T00:00:00,13100,POMELOS,NO LOCAL,0.9,1.3,1.3
2024-05-21T00:00:00,13100,POMELOS,NO LOCAL,0.9,1.3,1.3
2024-05-22T00:00:00,13100,POMELOS,NO LOCAL,0.9,1.3,1.3
2024-05-23T00:00:00,13100,POMELOS,NO LOCAL,0.9,1.3,1.3
2024-05-24T00:00:00,13100,POMELOS,NO LOCAL,0.9,1.3,1.3
2024-05-27T00:00:00,13100,POMELOS,NO LOCAL,0.75,1.3,1.25
2024-05-28T00:00:00,13100,POMELOS,NO LOCAL,0.75,1.3,1.25
2024-05-29T00:00:00,13100,POMELOS,NO LOCAL,0.75,1.3,1.25
2024-05-31T00:00:00,13100,POMELOS,NO LOCAL,0.8,1.1,1.1
2024-05-02T00:00:00,23100,PUERROS,LOCAL,1.0,1.2,1.1
2024-05-03T00:00:00,23100,PUERROS,LOCAL,1.0,1.2,1.1
2024-05-06T00:00:00,23100,PUERROS,LOCAL,1.0,1.2,1.1
2024-05-07T00:00:00,23100,PUERROS,LOCAL,1.0,1.1,1.1
2024-05-08T00:00:00,23100,PUERROS,LOCAL,1.0,1.1,1.1
2024-05-09T00:00:00,23100,PUERROS,LOCAL,1.0,1.1,1.1
2024-05-10T00:00:00,23100,PUERROS,LOCAL,1.0,1.0,1.0
2024-05-13T00:00:00,23100,PUERROS,LOCAL,1.2,1.3,1.3
2024-05-14T00:00:00,23100,PUERROS,LOCAL,0.7,0.9,0.9
2024-05-15T00:00:00,23100,PUERROS,LOCAL,0.7,0.9,0.9
2024-05-16T00:00:00,23100,PUERROS,LOCAL,0.7,0.9,0.9
2024-05-17T00:00:00,23100,PUERROS,LOCAL,0.8,1.0,1.0
2024-05-20T00:00:00,23100,PUERROS,LOCAL,0.8,1.0,1.0
2024-05-21T00:00:00,23100,PUERROS,LOCAL,0.8,1.0,0.9
2024-05-22T00:00:00,23100,PUERROS,LOCAL,0.8,1.0,0.9
2024-05-23T00:00:00,23100,PUERROS,LOCAL,0.8,1.0,0.9
2024-05-24T00:00:00,23100,PUERROS,LOCAL,0.9,1.2,1.0
2024-05-27T00:00:00,23100,PUERROS,LOCAL,0.9,1.2,1.0
2024-05-28T00:00:00,23100,PUERROS,LOCAL,0.9,1.2,1.0
2024-05-29T00:00:00,23100,PUERROS,LOCAL,0.9,1.2,1.0
2024-05-31T00:00:00,23100,PUERROS,LOCAL,0.9,1.2,1.0
2024-05-06T00:00:00,23100,PUERROS,NO LOCAL,1.0,1.0,1.0
2024-05-07T00:00:00,23100,PUERROS,NO LOCAL,1.0,1.0,1.0
2024-05-08T00:00:00,23100,PUERROS,NO LOCAL,1.0,1.0,1.0
2024-05-09T00:00:00,23100,PUERROS,NO LOCAL,1.0,1.0,1.0
2024-05-10T00:00:00,23100,PUERROS,NO LOCAL,1.0,1.0,1.0
2024-05-31T00:00:00,23100,PUERROS,NO LOCAL,1.2,1.2,1.2
2024-05-02T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-05-03T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-05-06T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-05-07T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-05-08T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-05-09T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-05-10T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-05-13T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-05-14T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-05-15T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-05-16T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-05-17T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-05-20T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-05-21T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-05-22T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-05-23T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-05-24T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-05-27T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-05-28T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-05-29T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-05-31T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-05-02T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-05-03T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-05-06T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-05-07T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-05-08T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-05-09T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-05-10T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-05-13T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-05-14T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-05-15T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-05-16T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-05-17T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-05-20T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-05-21T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-05-22T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
