﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,634,RAD,Radiación solar,2020-05-23,total,41546.0
69,SUERTETH,634,RAD,Radiación solar,2020-05-23,media,
69,SUERTETH,634,RAD,Radiación solar,2020-05-23,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-05-23,maximo,1096.0
69,SUERTETH,634,RAD,Radiación solar,2020-05-24,total,48339.0
69,SUERTETH,634,RAD,Radiación solar,2020-05-24,media,
69,SUERTETH,634,RAD,Radiación solar,2020-05-24,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-05-24,maximo,986.0
69,SUERTETH,634,RAD,Radiación solar,2020-05-25,total,51339.0
69,SUERTETH,634,RAD,Radiación solar,2020-05-25,media,
69,SUERTETH,634,RAD,Radiación solar,2020-05-25,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-05-25,maximo,1057.0
69,SUERTETH,634,RAD,Radiación solar,2020-05-26,total,50809.0
69,SUERTETH,634,RAD,Radiación solar,2020-05-26,media,
69,SUERTETH,634,RAD,Radiación solar,2020-05-26,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-05-26,maximo,1063.0
69,SUERTETH,634,RAD,Radiación solar,2020-05-27,total,51452.0
69,SUERTETH,634,RAD,Radiación solar,2020-05-27,media,
69,SUERTETH,634,RAD,Radiación solar,2020-05-27,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-05-27,maximo,1077.0
69,SUERTETH,634,RAD,Radiación solar,2020-05-28,total,48156.0
69,SUERTETH,634,RAD,Radiación solar,2020-05-28,media,
69,SUERTETH,634,RAD,Radiación solar,2020-05-28,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-05-28,maximo,1039.0
69,SUERTETH,634,RAD,Radiación solar,2020-05-29,total,26342.0
69,SUERTETH,634,RAD,Radiación solar,2020-05-29,media,
69,SUERTETH,634,RAD,Radiación solar,2020-05-29,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-05-29,maximo,1019.0
69,SUERTETH,634,RAD,Radiación solar,2020-05-30,total,9050.0
69,SUERTETH,634,RAD,Radiación solar,2020-05-30,media,
69,SUERTETH,634,RAD,Radiación solar,2020-05-30,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-05-30,maximo,310.0
69,SUERTETH,634,RAD,Radiación solar,2020-05-31,total,16455.0
69,SUERTETH,634,RAD,Radiación solar,2020-05-31,media,
69,SUERTETH,634,RAD,Radiación solar,2020-05-31,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-05-31,maximo,604.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-01,total,8796.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-01,media,
69,SUERTETH,634,RAD,Radiación solar,2020-06-01,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-06-01,maximo,650.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-02,total,51110.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-02,media,
69,SUERTETH,634,RAD,Radiación solar,2020-06-02,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-06-02,maximo,1062.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-03,total,24602.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-03,media,
69,SUERTETH,634,RAD,Radiación solar,2020-06-03,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-06-03,maximo,1135.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-04,total,19616.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-04,media,
69,SUERTETH,634,RAD,Radiación solar,2020-06-04,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-06-04,maximo,690.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-05,total,35701.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-05,media,
69,SUERTETH,634,RAD,Radiación solar,2020-06-05,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-06-05,maximo,1079.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-06,total,44880.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-06,media,
69,SUERTETH,634,RAD,Radiación solar,2020-06-06,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-06-06,maximo,1205.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-07,total,22344.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-07,media,
69,SUERTETH,634,RAD,Radiación solar,2020-06-07,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-06-07,maximo,664.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-08,total,11429.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-08,media,
69,SUERTETH,634,RAD,Radiación solar,2020-06-08,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-06-08,maximo,527.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-09,total,12369.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-09,media,
69,SUERTETH,634,RAD,Radiación solar,2020-06-09,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-06-09,maximo,412.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-10,total,12684.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-10,media,
69,SUERTETH,634,RAD,Radiación solar,2020-06-10,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-06-10,maximo,625.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-11,total,11116.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-11,media,
69,SUERTETH,634,RAD,Radiación solar,2020-06-11,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-06-11,maximo,279.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-12,total,40825.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-12,media,
69,SUERTETH,634,RAD,Radiación solar,2020-06-12,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-06-12,maximo,1184.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-13,total,50620.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-13,media,
69,SUERTETH,634,RAD,Radiación solar,2020-06-13,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-06-13,maximo,1107.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-14,total,39440.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-14,media,
69,SUERTETH,634,RAD,Radiación solar,2020-06-14,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-06-14,maximo,1042.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-15,total,36843.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-15,media,
69,SUERTETH,634,RAD,Radiación solar,2020-06-15,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-06-15,maximo,894.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-16,total,27954.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-16,media,
69,SUERTETH,634,RAD,Radiación solar,2020-06-16,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-06-16,maximo,848.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-17,total,14385.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-17,media,
69,SUERTETH,634,RAD,Radiación solar,2020-06-17,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-06-17,maximo,597.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-18,total,22492.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-18,media,
69,SUERTETH,634,RAD,Radiación solar,2020-06-18,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-06-18,maximo,1080.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-19,total,22757.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-19,media,
69,SUERTETH,634,RAD,Radiación solar,2020-06-19,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-06-19,maximo,865.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-20,total,25503.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-20,media,
69,SUERTETH,634,RAD,Radiación solar,2020-06-20,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-06-20,maximo,752.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-21,total,11324.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-21,media,
69,SUERTETH,634,RAD,Radiación solar,2020-06-21,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-06-21,maximo,361.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-22,total,38338.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-22,media,
69,SUERTETH,634,RAD,Radiación solar,2020-06-22,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-06-22,maximo,1076.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-23,total,21918.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-23,media,
69,SUERTETH,634,RAD,Radiación solar,2020-06-23,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-06-23,maximo,789.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-24,total,13702.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-24,media,
69,SUERTETH,634,RAD,Radiación solar,2020-06-24,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-06-24,maximo,595.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-25,total,32084.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-25,media,
69,SUERTETH,634,RAD,Radiación solar,2020-06-25,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-06-25,maximo,809.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-26,total,18528.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-26,media,
69,SUERTETH,634,RAD,Radiación solar,2020-06-26,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-06-26,maximo,712.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-27,total,31525.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-27,media,
69,SUERTETH,634,RAD,Radiación solar,2020-06-27,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-06-27,maximo,896.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-28,total,15570.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-28,media,
69,SUERTETH,634,RAD,Radiación solar,2020-06-28,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-06-28,maximo,437.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-29,total,12480.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-29,media,
69,SUERTETH,634,RAD,Radiación solar,2020-06-29,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-06-29,maximo,422.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-30,total,10144.0
69,SUERTETH,634,RAD,Radiación solar,2020-06-30,media,
69,SUERTETH,634,RAD,Radiación solar,2020-06-30,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-06-30,maximo,446.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-01,total,19548.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-01,media,
69,SUERTETH,634,RAD,Radiación solar,2020-07-01,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-07-01,maximo,742.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-02,total,11994.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-02,media,
69,SUERTETH,634,RAD,Radiación solar,2020-07-02,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-07-02,maximo,298.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-03,total,10044.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-03,media,
69,SUERTETH,634,RAD,Radiación solar,2020-07-03,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-07-03,maximo,243.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-04,total,12082.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-04,media,
69,SUERTETH,634,RAD,Radiación solar,2020-07-04,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-07-04,maximo,323.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-05,total,23214.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-05,media,
69,SUERTETH,634,RAD,Radiación solar,2020-07-05,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-07-05,maximo,632.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-06,total,38802.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-06,media,
69,SUERTETH,634,RAD,Radiación solar,2020-07-06,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-07-06,maximo,934.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-07,total,39126.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-07,media,
69,SUERTETH,634,RAD,Radiación solar,2020-07-07,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-07-07,maximo,885.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-08,total,41347.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-08,media,
69,SUERTETH,634,RAD,Radiación solar,2020-07-08,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-07-08,maximo,972.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-09,total,45548.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-09,media,
69,SUERTETH,634,RAD,Radiación solar,2020-07-09,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-07-09,maximo,978.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-10,total,27495.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-10,media,
69,SUERTETH,634,RAD,Radiación solar,2020-07-10,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-07-10,maximo,985.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-11,total,29960.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-11,media,
69,SUERTETH,634,RAD,Radiación solar,2020-07-11,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-07-11,maximo,920.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-12,total,25518.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-12,media,
69,SUERTETH,634,RAD,Radiación solar,2020-07-12,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-07-12,maximo,989.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-13,total,42796.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-13,media,
69,SUERTETH,634,RAD,Radiación solar,2020-07-13,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-07-13,maximo,997.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-14,total,47010.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-14,media,
69,SUERTETH,634,RAD,Radiación solar,2020-07-14,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-07-14,maximo,1033.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-15,total,14201.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-15,media,
69,SUERTETH,634,RAD,Radiación solar,2020-07-15,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-07-15,maximo,548.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-16,total,43687.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-16,media,
69,SUERTETH,634,RAD,Radiación solar,2020-07-16,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-07-16,maximo,998.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-17,total,41214.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-17,media,
69,SUERTETH,634,RAD,Radiación solar,2020-07-17,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-07-17,maximo,928.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-18,total,38168.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-18,media,
69,SUERTETH,634,RAD,Radiación solar,2020-07-18,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-07-18,maximo,982.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-19,total,43272.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-19,media,
69,SUERTETH,634,RAD,Radiación solar,2020-07-19,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-07-19,maximo,940.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-20,total,35547.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-20,media,
69,SUERTETH,634,RAD,Radiación solar,2020-07-20,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-07-20,maximo,982.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-21,total,43578.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-21,media,
69,SUERTETH,634,RAD,Radiación solar,2020-07-21,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-07-21,maximo,1071.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-22,total,18338.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-22,media,
69,SUERTETH,634,RAD,Radiación solar,2020-07-22,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-07-22,maximo,588.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-23,total,22672.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-23,media,
69,SUERTETH,634,RAD,Radiación solar,2020-07-23,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-07-23,maximo,734.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-24,total,46023.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-24,media,
69,SUERTETH,634,RAD,Radiación solar,2020-07-24,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-07-24,maximo,1017.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-25,total,48140.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-25,media,
69,SUERTETH,634,RAD,Radiación solar,2020-07-25,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-07-25,maximo,1039.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-26,total,43540.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-26,media,
69,SUERTETH,634,RAD,Radiación solar,2020-07-26,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-07-26,maximo,1021.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-27,total,16137.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-27,media,
69,SUERTETH,634,RAD,Radiación solar,2020-07-27,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-07-27,maximo,483.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-28,total,16502.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-28,media,
69,SUERTETH,634,RAD,Radiación solar,2020-07-28,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-07-28,maximo,567.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-29,total,24279.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-29,media,
69,SUERTETH,634,RAD,Radiación solar,2020-07-29,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-07-29,maximo,731.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-30,total,36334.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-30,media,
69,SUERTETH,634,RAD,Radiación solar,2020-07-30,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-07-30,maximo,1027.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-31,total,23024.0
69,SUERTETH,634,RAD,Radiación solar,2020-07-31,media,
69,SUERTETH,634,RAD,Radiación solar,2020-07-31,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-07-31,maximo,749.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-01,total,24047.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-01,media,
69,SUERTETH,634,RAD,Radiación solar,2020-08-01,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-08-01,maximo,888.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-02,total,39026.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-02,media,
69,SUERTETH,634,RAD,Radiación solar,2020-08-02,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-08-02,maximo,946.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-03,total,38147.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-03,media,
69,SUERTETH,634,RAD,Radiación solar,2020-08-03,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-08-03,maximo,1004.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-04,total,16032.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-04,media,
69,SUERTETH,634,RAD,Radiación solar,2020-08-04,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-08-04,maximo,515.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-05,total,43936.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-05,media,
69,SUERTETH,634,RAD,Radiación solar,2020-08-05,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-08-05,maximo,1039.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-06,total,27607.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-06,media,
69,SUERTETH,634,RAD,Radiación solar,2020-08-06,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-08-06,maximo,1129.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-07,total,13446.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-07,media,
69,SUERTETH,634,RAD,Radiación solar,2020-08-07,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-08-07,maximo,340.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-08,total,39755.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-08,media,
69,SUERTETH,634,RAD,Radiación solar,2020-08-08,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-08-08,maximo,1007.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-09,total,42997.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-09,media,
69,SUERTETH,634,RAD,Radiación solar,2020-08-09,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-08-09,maximo,1020.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-10,total,12150.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-10,media,
69,SUERTETH,634,RAD,Radiación solar,2020-08-10,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-08-10,maximo,246.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-11,total,20576.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-11,media,
69,SUERTETH,634,RAD,Radiación solar,2020-08-11,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-08-11,maximo,984.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-12,total,11718.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-12,media,
69,SUERTETH,634,RAD,Radiación solar,2020-08-12,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-08-12,maximo,471.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-13,total,15931.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-13,media,
69,SUERTETH,634,RAD,Radiación solar,2020-08-13,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-08-13,maximo,506.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-14,total,22182.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-14,media,
69,SUERTETH,634,RAD,Radiación solar,2020-08-14,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-08-14,maximo,899.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-15,total,10902.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-15,media,
69,SUERTETH,634,RAD,Radiación solar,2020-08-15,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-08-15,maximo,335.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-16,total,25575.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-16,media,
69,SUERTETH,634,RAD,Radiación solar,2020-08-16,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-08-16,maximo,863.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-17,total,44164.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-17,media,
69,SUERTETH,634,RAD,Radiación solar,2020-08-17,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-08-17,maximo,973.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-18,total,41942.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-18,media,
69,SUERTETH,634,RAD,Radiación solar,2020-08-18,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-08-18,maximo,1002.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-19,total,41400.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-19,media,
69,SUERTETH,634,RAD,Radiación solar,2020-08-19,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-08-19,maximo,1046.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-20,total,43789.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-20,media,
69,SUERTETH,634,RAD,Radiación solar,2020-08-20,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-08-20,maximo,1002.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-21,total,43062.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-21,media,
69,SUERTETH,634,RAD,Radiación solar,2020-08-21,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-08-21,maximo,960.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-22,total,38598.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-22,media,
69,SUERTETH,634,RAD,Radiación solar,2020-08-22,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-08-22,maximo,926.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-23,total,42584.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-23,media,
69,SUERTETH,634,RAD,Radiación solar,2020-08-23,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-08-23,maximo,955.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-24,total,16056.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-24,media,
69,SUERTETH,634,RAD,Radiación solar,2020-08-24,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-08-24,maximo,568.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-25,total,15918.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-25,media,
69,SUERTETH,634,RAD,Radiación solar,2020-08-25,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-08-25,maximo,725.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-26,total,31246.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-26,media,
69,SUERTETH,634,RAD,Radiación solar,2020-08-26,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-08-26,maximo,787.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-27,total,33889.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-27,media,
69,SUERTETH,634,RAD,Radiación solar,2020-08-27,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-08-27,maximo,787.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-28,total,33644.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-28,media,
69,SUERTETH,634,RAD,Radiación solar,2020-08-28,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-08-28,maximo,838.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-29,total,35576.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-29,media,
69,SUERTETH,634,RAD,Radiación solar,2020-08-29,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-08-29,maximo,977.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-30,total,14184.0
69,SUERTETH,634,RAD,Radiación solar,2020-08-30,media,
69,SUERTETH,634,RAD,Radiación solar,2020-08-30,minimo,
69,SUERTETH,634,RAD,Radiación solar,2020-08-30,maximo,720.0
