﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
75,GUIATH,395,RAIN,Precipitación,2014-10-21,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-10-22,total,0.4
75,GUIATH,395,RAIN,Precipitación,2014-10-22,media,
75,GUIATH,395,RAIN,Precipitación,2014-10-22,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-10-22,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-10-23,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-10-23,media,
75,GUIATH,395,RAIN,Precipitación,2014-10-23,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-10-23,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-10-24,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-10-24,media,
75,GUIATH,395,RAIN,Precipitación,2014-10-24,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-10-24,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-10-25,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-10-25,media,
75,GUIATH,395,RAIN,Precipitación,2014-10-25,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-10-25,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-10-26,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-10-26,media,
75,GUIATH,395,RAIN,Precipitación,2014-10-26,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-10-26,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-10-27,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-10-27,media,
75,GUIATH,395,RAIN,Precipitación,2014-10-27,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-10-27,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-10-28,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-10-28,media,
75,GUIATH,395,RAIN,Precipitación,2014-10-28,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-10-28,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-10-29,total,1.6
75,GUIATH,395,RAIN,Precipitación,2014-10-29,media,
75,GUIATH,395,RAIN,Precipitación,2014-10-29,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-10-29,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-10-30,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-10-30,media,
75,GUIATH,395,RAIN,Precipitación,2014-10-30,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-10-30,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-10-31,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-10-31,media,
75,GUIATH,395,RAIN,Precipitación,2014-10-31,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-10-31,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-11-01,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-11-01,media,
75,GUIATH,395,RAIN,Precipitación,2014-11-01,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-11-01,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-11-02,total,0.6
75,GUIATH,395,RAIN,Precipitación,2014-11-02,media,
75,GUIATH,395,RAIN,Precipitación,2014-11-02,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-11-02,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-11-03,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-11-03,media,
75,GUIATH,395,RAIN,Precipitación,2014-11-03,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-11-03,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-11-04,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-11-04,media,
75,GUIATH,395,RAIN,Precipitación,2014-11-04,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-11-04,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-11-05,total,4.4
75,GUIATH,395,RAIN,Precipitación,2014-11-05,media,
75,GUIATH,395,RAIN,Precipitación,2014-11-05,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-11-05,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-11-06,total,0.2
75,GUIATH,395,RAIN,Precipitación,2014-11-06,media,
75,GUIATH,395,RAIN,Precipitación,2014-11-06,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-11-06,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-11-07,total,0.3
75,GUIATH,395,RAIN,Precipitación,2014-11-07,media,
75,GUIATH,395,RAIN,Precipitación,2014-11-07,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-11-07,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-11-08,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-11-08,media,
75,GUIATH,395,RAIN,Precipitación,2014-11-08,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-11-08,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-11-09,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-11-09,media,
75,GUIATH,395,RAIN,Precipitación,2014-11-09,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-11-09,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-11-10,total,2.1
75,GUIATH,395,RAIN,Precipitación,2014-11-10,media,
75,GUIATH,395,RAIN,Precipitación,2014-11-10,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-11-10,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-11-11,total,0.1
75,GUIATH,395,RAIN,Precipitación,2014-11-11,media,
75,GUIATH,395,RAIN,Precipitación,2014-11-11,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-11-11,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-11-12,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-11-12,media,
75,GUIATH,395,RAIN,Precipitación,2014-11-12,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-11-12,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-11-13,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-11-13,media,
75,GUIATH,395,RAIN,Precipitación,2014-11-13,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-11-13,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-11-14,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-11-14,media,
75,GUIATH,395,RAIN,Precipitación,2014-11-14,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-11-14,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-11-15,total,3.0
75,GUIATH,395,RAIN,Precipitación,2014-11-15,media,
75,GUIATH,395,RAIN,Precipitación,2014-11-15,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-11-15,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-11-16,total,0.2
75,GUIATH,395,RAIN,Precipitación,2014-11-16,media,
75,GUIATH,395,RAIN,Precipitación,2014-11-16,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-11-16,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-11-17,total,0.1
75,GUIATH,395,RAIN,Precipitación,2014-11-17,media,
75,GUIATH,395,RAIN,Precipitación,2014-11-17,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-11-17,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-11-18,total,0.4
75,GUIATH,395,RAIN,Precipitación,2014-11-18,media,
75,GUIATH,395,RAIN,Precipitación,2014-11-18,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-11-18,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-11-19,total,24.3
75,GUIATH,395,RAIN,Precipitación,2014-11-19,media,
75,GUIATH,395,RAIN,Precipitación,2014-11-19,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-11-19,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-11-20,total,11.4
75,GUIATH,395,RAIN,Precipitación,2014-11-20,media,
75,GUIATH,395,RAIN,Precipitación,2014-11-20,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-11-20,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-11-21,total,4.0
75,GUIATH,395,RAIN,Precipitación,2014-11-21,media,
75,GUIATH,395,RAIN,Precipitación,2014-11-21,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-11-21,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-11-22,total,4.8
75,GUIATH,395,RAIN,Precipitación,2014-11-22,media,
75,GUIATH,395,RAIN,Precipitación,2014-11-22,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-11-22,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-11-23,total,17.7
75,GUIATH,395,RAIN,Precipitación,2014-11-23,media,
75,GUIATH,395,RAIN,Precipitación,2014-11-23,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-11-23,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-11-24,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-11-24,media,
75,GUIATH,395,RAIN,Precipitación,2014-11-24,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-11-24,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-11-25,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-11-25,media,
75,GUIATH,395,RAIN,Precipitación,2014-11-25,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-11-25,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-11-26,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-11-26,media,
75,GUIATH,395,RAIN,Precipitación,2014-11-26,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-11-26,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-11-27,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-11-27,media,
75,GUIATH,395,RAIN,Precipitación,2014-11-27,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-11-27,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-11-28,total,24.3
75,GUIATH,395,RAIN,Precipitación,2014-11-28,media,
75,GUIATH,395,RAIN,Precipitación,2014-11-28,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-11-28,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-11-29,total,22.4
75,GUIATH,395,RAIN,Precipitación,2014-11-29,media,
75,GUIATH,395,RAIN,Precipitación,2014-11-29,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-11-29,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-11-30,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-11-30,media,
75,GUIATH,395,RAIN,Precipitación,2014-11-30,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-11-30,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-12-01,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-12-01,media,
75,GUIATH,395,RAIN,Precipitación,2014-12-01,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-12-01,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-12-02,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-12-02,media,
75,GUIATH,395,RAIN,Precipitación,2014-12-02,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-12-02,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-12-03,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-12-03,media,
75,GUIATH,395,RAIN,Precipitación,2014-12-03,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-12-03,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-12-04,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-12-04,media,
75,GUIATH,395,RAIN,Precipitación,2014-12-04,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-12-04,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-12-05,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-12-05,media,
75,GUIATH,395,RAIN,Precipitación,2014-12-05,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-12-05,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-12-06,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-12-06,media,
75,GUIATH,395,RAIN,Precipitación,2014-12-06,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-12-06,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-12-07,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-12-07,media,
75,GUIATH,395,RAIN,Precipitación,2014-12-07,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-12-07,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-12-08,total,2.4
75,GUIATH,395,RAIN,Precipitación,2014-12-08,media,
75,GUIATH,395,RAIN,Precipitación,2014-12-08,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-12-08,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-12-09,total,0.1
75,GUIATH,395,RAIN,Precipitación,2014-12-09,media,
75,GUIATH,395,RAIN,Precipitación,2014-12-09,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-12-09,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-12-10,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-12-10,media,
75,GUIATH,395,RAIN,Precipitación,2014-12-10,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-12-10,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-12-11,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-12-11,media,
75,GUIATH,395,RAIN,Precipitación,2014-12-11,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-12-11,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-12-12,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-12-12,media,
75,GUIATH,395,RAIN,Precipitación,2014-12-12,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-12-12,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-12-13,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-12-13,media,
75,GUIATH,395,RAIN,Precipitación,2014-12-13,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-12-13,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-12-14,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-12-14,media,
75,GUIATH,395,RAIN,Precipitación,2014-12-14,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-12-14,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-12-15,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-12-15,media,
75,GUIATH,395,RAIN,Precipitación,2014-12-15,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-12-15,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-12-16,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-12-16,media,
75,GUIATH,395,RAIN,Precipitación,2014-12-16,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-12-16,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-12-17,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-12-17,media,
75,GUIATH,395,RAIN,Precipitación,2014-12-17,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-12-17,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-12-18,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-12-18,media,
75,GUIATH,395,RAIN,Precipitación,2014-12-18,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-12-18,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-12-19,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-12-19,media,
75,GUIATH,395,RAIN,Precipitación,2014-12-19,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-12-19,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-12-20,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-12-20,media,
75,GUIATH,395,RAIN,Precipitación,2014-12-20,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-12-20,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-12-21,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-12-21,media,
75,GUIATH,395,RAIN,Precipitación,2014-12-21,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-12-21,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-12-22,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-12-22,media,
75,GUIATH,395,RAIN,Precipitación,2014-12-22,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-12-22,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-12-23,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-12-23,media,
75,GUIATH,395,RAIN,Precipitación,2014-12-23,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-12-23,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-12-24,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-12-24,media,
75,GUIATH,395,RAIN,Precipitación,2014-12-24,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-12-24,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-12-25,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-12-25,media,
75,GUIATH,395,RAIN,Precipitación,2014-12-25,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-12-25,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-12-26,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-12-26,media,
75,GUIATH,395,RAIN,Precipitación,2014-12-26,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-12-26,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-12-27,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-12-27,media,
75,GUIATH,395,RAIN,Precipitación,2014-12-27,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-12-27,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-12-28,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-12-28,media,
75,GUIATH,395,RAIN,Precipitación,2014-12-28,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-12-28,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-12-29,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-12-29,media,
75,GUIATH,395,RAIN,Precipitación,2014-12-29,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-12-29,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-12-30,total,0.9
75,GUIATH,395,RAIN,Precipitación,2014-12-30,media,
75,GUIATH,395,RAIN,Precipitación,2014-12-30,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-12-30,maximo,
75,GUIATH,395,RAIN,Precipitación,2014-12-31,total,0.0
75,GUIATH,395,RAIN,Precipitación,2014-12-31,media,
75,GUIATH,395,RAIN,Precipitación,2014-12-31,minimo,
75,GUIATH,395,RAIN,Precipitación,2014-12-31,maximo,
75,GUIATH,398,RAD,Radiación solar,2014-01-01,total,12626.0
75,GUIATH,398,RAD,Radiación solar,2014-01-01,media,
75,GUIATH,398,RAD,Radiación solar,2014-01-01,minimo,
75,GUIATH,398,RAD,Radiación solar,2014-01-01,maximo,817.0
75,GUIATH,398,RAD,Radiación solar,2014-01-02,total,19207.0
75,GUIATH,398,RAD,Radiación solar,2014-01-02,media,
75,GUIATH,398,RAD,Radiación solar,2014-01-02,minimo,
75,GUIATH,398,RAD,Radiación solar,2014-01-02,maximo,691.0
75,GUIATH,398,RAD,Radiación solar,2014-01-03,total,21170.0
75,GUIATH,398,RAD,Radiación solar,2014-01-03,media,
75,GUIATH,398,RAD,Radiación solar,2014-01-03,minimo,
75,GUIATH,398,RAD,Radiación solar,2014-01-03,maximo,715.0
75,GUIATH,398,RAD,Radiación solar,2014-01-04,total,19783.0
75,GUIATH,398,RAD,Radiación solar,2014-01-04,media,
75,GUIATH,398,RAD,Radiación solar,2014-01-04,minimo,
75,GUIATH,398,RAD,Radiación solar,2014-01-04,maximo,720.0
75,GUIATH,398,RAD,Radiación solar,2014-01-05,total,15980.0
75,GUIATH,398,RAD,Radiación solar,2014-01-05,media,
75,GUIATH,398,RAD,Radiación solar,2014-01-05,minimo,
75,GUIATH,398,RAD,Radiación solar,2014-01-05,maximo,660.0
75,GUIATH,398,RAD,Radiación solar,2014-01-06,total,21368.0
75,GUIATH,398,RAD,Radiación solar,2014-01-06,media,
75,GUIATH,398,RAD,Radiación solar,2014-01-06,minimo,
75,GUIATH,398,RAD,Radiación solar,2014-01-06,maximo,687.0
75,GUIATH,398,RAD,Radiación solar,2014-01-07,total,21259.0
75,GUIATH,398,RAD,Radiación solar,2014-01-07,media,
75,GUIATH,398,RAD,Radiación solar,2014-01-07,minimo,
75,GUIATH,398,RAD,Radiación solar,2014-01-07,maximo,690.0
75,GUIATH,398,RAD,Radiación solar,2014-01-08,total,21256.0
75,GUIATH,398,RAD,Radiación solar,2014-01-08,media,
75,GUIATH,398,RAD,Radiación solar,2014-01-08,minimo,
75,GUIATH,398,RAD,Radiación solar,2014-01-08,maximo,712.0
75,GUIATH,398,RAD,Radiación solar,2014-01-09,total,6989.0
75,GUIATH,398,RAD,Radiación solar,2014-01-09,media,
75,GUIATH,398,RAD,Radiación solar,2014-01-09,minimo,
75,GUIATH,398,RAD,Radiación solar,2014-01-09,maximo,555.0
75,GUIATH,398,RAD,Radiación solar,2014-01-10,total,13943.0
75,GUIATH,398,RAD,Radiación solar,2014-01-10,media,
75,GUIATH,398,RAD,Radiación solar,2014-01-10,minimo,
75,GUIATH,398,RAD,Radiación solar,2014-01-10,maximo,757.0
75,GUIATH,398,RAD,Radiación solar,2014-01-11,total,13044.0
75,GUIATH,398,RAD,Radiación solar,2014-01-11,media,
75,GUIATH,398,RAD,Radiación solar,2014-01-11,minimo,
75,GUIATH,398,RAD,Radiación solar,2014-01-11,maximo,643.0
75,GUIATH,398,RAD,Radiación solar,2014-01-12,total,13941.0
75,GUIATH,398,RAD,Radiación solar,2014-01-12,media,
75,GUIATH,398,RAD,Radiación solar,2014-01-12,minimo,
75,GUIATH,398,RAD,Radiación solar,2014-01-12,maximo,670.0
75,GUIATH,398,RAD,Radiación solar,2014-01-13,total,19761.0
75,GUIATH,398,RAD,Radiación solar,2014-01-13,media,
75,GUIATH,398,RAD,Radiación solar,2014-01-13,minimo,
75,GUIATH,398,RAD,Radiación solar,2014-01-13,maximo,769.0
75,GUIATH,398,RAD,Radiación solar,2014-01-14,total,8915.0
75,GUIATH,398,RAD,Radiación solar,2014-01-14,media,
75,GUIATH,398,RAD,Radiación solar,2014-01-14,minimo,
75,GUIATH,398,RAD,Radiación solar,2014-01-14,maximo,417.0
75,GUIATH,398,RAD,Radiación solar,2014-01-15,total,5986.0
75,GUIATH,398,RAD,Radiación solar,2014-01-15,media,
75,GUIATH,398,RAD,Radiación solar,2014-01-15,minimo,
75,GUIATH,398,RAD,Radiación solar,2014-01-15,maximo,413.0
75,GUIATH,398,RAD,Radiación solar,2014-01-16,total,14707.0
75,GUIATH,398,RAD,Radiación solar,2014-01-16,media,
75,GUIATH,398,RAD,Radiación solar,2014-01-16,minimo,
75,GUIATH,398,RAD,Radiación solar,2014-01-16,maximo,624.0
75,GUIATH,398,RAD,Radiación solar,2014-01-17,total,22568.0
75,GUIATH,398,RAD,Radiación solar,2014-01-17,media,
75,GUIATH,398,RAD,Radiación solar,2014-01-17,minimo,
75,GUIATH,398,RAD,Radiación solar,2014-01-17,maximo,749.0
75,GUIATH,398,RAD,Radiación solar,2014-01-18,total,22041.0
75,GUIATH,398,RAD,Radiación solar,2014-01-18,media,
75,GUIATH,398,RAD,Radiación solar,2014-01-18,minimo,
75,GUIATH,398,RAD,Radiación solar,2014-01-18,maximo,753.0
75,GUIATH,398,RAD,Radiación solar,2014-01-19,total,8700.0
75,GUIATH,398,RAD,Radiación solar,2014-01-19,media,
75,GUIATH,398,RAD,Radiación solar,2014-01-19,minimo,
75,GUIATH,398,RAD,Radiación solar,2014-01-19,maximo,487.0
75,GUIATH,398,RAD,Radiación solar,2014-01-20,total,7868.0
75,GUIATH,398,RAD,Radiación solar,2014-01-20,media,
75,GUIATH,398,RAD,Radiación solar,2014-01-20,minimo,
75,GUIATH,398,RAD,Radiación solar,2014-01-20,maximo,719.0
75,GUIATH,398,RAD,Radiación solar,2014-01-21,total,6578.0
75,GUIATH,398,RAD,Radiación solar,2014-01-21,media,
75,GUIATH,398,RAD,Radiación solar,2014-01-21,minimo,
75,GUIATH,398,RAD,Radiación solar,2014-01-21,maximo,454.0
75,GUIATH,398,RAD,Radiación solar,2014-01-22,total,8141.0
75,GUIATH,398,RAD,Radiación solar,2014-01-22,media,
75,GUIATH,398,RAD,Radiación solar,2014-01-22,minimo,
75,GUIATH,398,RAD,Radiación solar,2014-01-22,maximo,578.0
75,GUIATH,398,RAD,Radiación solar,2014-01-23,total,10438.0
75,GUIATH,398,RAD,Radiación solar,2014-01-23,media,
75,GUIATH,398,RAD,Radiación solar,2014-01-23,minimo,
75,GUIATH,398,RAD,Radiación solar,2014-01-23,maximo,579.0
75,GUIATH,398,RAD,Radiación solar,2014-01-24,total,24506.0
75,GUIATH,398,RAD,Radiación solar,2014-01-24,media,
75,GUIATH,398,RAD,Radiación solar,2014-01-24,minimo,
75,GUIATH,398,RAD,Radiación solar,2014-01-24,maximo,755.0
75,GUIATH,398,RAD,Radiación solar,2014-01-25,total,23004.0
75,GUIATH,398,RAD,Radiación solar,2014-01-25,media,
75,GUIATH,398,RAD,Radiación solar,2014-01-25,minimo,
75,GUIATH,398,RAD,Radiación solar,2014-01-25,maximo,749.0
75,GUIATH,398,RAD,Radiación solar,2014-01-26,total,23833.0
75,GUIATH,398,RAD,Radiación solar,2014-01-26,media,
75,GUIATH,398,RAD,Radiación solar,2014-01-26,minimo,
75,GUIATH,398,RAD,Radiación solar,2014-01-26,maximo,744.0
75,GUIATH,398,RAD,Radiación solar,2014-01-27,total,23820.0
75,GUIATH,398,RAD,Radiación solar,2014-01-27,media,
75,GUIATH,398,RAD,Radiación solar,2014-01-27,minimo,
75,GUIATH,398,RAD,Radiación solar,2014-01-27,maximo,748.0
75,GUIATH,398,RAD,Radiación solar,2014-01-28,total,12428.0
75,GUIATH,398,RAD,Radiación solar,2014-01-28,media,
75,GUIATH,398,RAD,Radiación solar,2014-01-28,minimo,
75,GUIATH,398,RAD,Radiación solar,2014-01-28,maximo,704.0
75,GUIATH,398,RAD,Radiación solar,2014-01-29,total,22507.0
75,GUIATH,398,RAD,Radiación solar,2014-01-29,media,
75,GUIATH,398,RAD,Radiación solar,2014-01-29,minimo,
75,GUIATH,398,RAD,Radiación solar,2014-01-29,maximo,787.0
75,GUIATH,398,RAD,Radiación solar,2014-01-30,total,18289.0
75,GUIATH,398,RAD,Radiación solar,2014-01-30,media,
75,GUIATH,398,RAD,Radiación solar,2014-01-30,minimo,
75,GUIATH,398,RAD,Radiación solar,2014-01-30,maximo,906.0
75,GUIATH,398,RAD,Radiación solar,2014-01-31,total,23011.0
75,GUIATH,398,RAD,Radiación solar,2014-01-31,media,
75,GUIATH,398,RAD,Radiación solar,2014-01-31,minimo,
75,GUIATH,398,RAD,Radiación solar,2014-01-31,maximo,771.0
75,GUIATH,398,RAD,Radiación solar,2014-02-01,total,20056.0
75,GUIATH,398,RAD,Radiación solar,2014-02-01,media,
75,GUIATH,398,RAD,Radiación solar,2014-02-01,minimo,
75,GUIATH,398,RAD,Radiación solar,2014-02-01,maximo,878.0
75,GUIATH,398,RAD,Radiación solar,2014-02-02,total,10185.0
75,GUIATH,398,RAD,Radiación solar,2014-02-02,media,
75,GUIATH,398,RAD,Radiación solar,2014-02-02,minimo,
75,GUIATH,398,RAD,Radiación solar,2014-02-02,maximo,706.0
75,GUIATH,398,RAD,Radiación solar,2014-02-03,total,5002.0
75,GUIATH,398,RAD,Radiación solar,2014-02-03,media,
75,GUIATH,398,RAD,Radiación solar,2014-02-03,minimo,
75,GUIATH,398,RAD,Radiación solar,2014-02-03,maximo,280.0
