﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-07,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-07,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-08,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-08,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-08,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-08,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-09,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-09,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-09,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-09,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-10,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-10,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-10,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-10,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-11,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-11,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-11,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-11,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-12,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-12,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-12,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-12,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-13,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-13,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-13,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-13,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-14,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-14,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-14,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-14,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-15,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-15,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-15,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-15,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-16,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-16,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-16,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-16,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-17,total,0.3
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-17,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-17,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-17,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-18,total,0.4
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-18,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-18,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-18,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-19,total,0.9
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-19,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-19,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-19,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-20,total,0.7
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-20,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-20,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-20,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-21,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-21,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-21,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-21,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-22,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-22,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-22,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-22,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-23,total,0.1
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-23,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-23,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-23,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-24,total,0.1
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-24,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-24,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-24,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-25,total,0.3
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-25,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-25,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-25,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-26,total,0.5
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-26,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-26,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-26,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-27,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-27,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-27,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-27,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-28,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-28,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-28,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-28,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-29,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-29,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-29,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-29,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-30,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-30,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-30,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-09-30,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-01,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-01,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-01,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-01,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-02,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-02,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-02,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-02,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-03,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-03,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-03,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-03,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-04,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-04,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-04,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-04,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-05,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-05,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-05,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-05,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-06,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-06,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-06,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-06,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-07,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-07,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-07,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-07,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-08,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-08,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-08,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-08,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-09,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-09,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-09,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-09,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-10,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-10,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-10,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-10,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-11,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-11,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-11,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-11,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-12,total,4.6
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-12,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-12,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-12,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-13,total,0.2
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-13,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-13,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-13,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-14,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-14,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-14,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-14,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-15,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-15,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-15,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-15,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-16,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-16,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-16,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-16,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-17,total,0.2
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-17,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-17,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-17,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-18,total,3.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-18,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-18,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-18,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-19,total,49.5
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-19,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-19,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-19,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-20,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-20,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-20,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-20,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-21,total,0.5
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-21,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-21,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-21,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-22,total,0.6
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-22,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-22,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-22,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-23,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-23,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-23,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-23,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-24,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-24,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-24,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-24,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-25,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-25,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-25,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-25,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-26,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-26,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-26,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-26,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-27,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-27,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-27,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-27,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-28,total,0.4
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-28,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-28,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-28,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-29,total,7.2
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-29,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-29,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-29,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-30,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-30,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-30,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-30,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-31,total,0.1
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-31,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-31,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-10-31,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-01,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-01,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-01,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-01,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-02,total,1.9
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-02,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-02,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-02,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-03,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-03,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-03,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-03,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-04,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-04,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-04,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-04,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-05,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-05,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-05,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-05,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-06,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-06,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-06,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-06,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-07,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-07,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-07,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-07,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-08,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-08,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-08,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-08,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-09,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-09,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-09,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-09,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-10,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-10,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-10,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-10,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-11,total,0.2
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-11,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-11,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-11,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-12,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-12,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-12,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-12,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-13,total,0.2
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-13,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-13,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-13,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-14,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-14,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-14,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-14,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-15,total,3.4
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-15,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-15,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-15,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-16,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-16,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-16,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-16,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-17,total,0.8
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-17,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-17,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-17,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-18,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-18,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-18,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-18,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-19,total,1.2
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-19,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-19,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-19,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-20,total,0.8
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-20,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-20,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-20,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-21,total,2.4
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-21,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-21,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-21,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-22,total,1.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-22,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-22,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-22,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-23,total,12.3
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-23,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-23,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-23,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-24,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-24,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-24,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-24,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-25,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-25,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-25,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-25,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-26,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-26,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-26,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-26,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-27,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-27,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-27,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-27,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-28,total,0.8
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-28,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-28,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-28,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-29,total,40.6
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-29,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-29,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-29,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-30,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-30,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-30,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-11-30,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-01,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-01,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-01,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-01,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-02,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-02,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-02,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-02,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-03,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-03,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-03,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-03,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-04,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-04,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-04,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-04,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-05,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-05,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-05,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-05,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-06,total,0.1
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-06,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-06,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-06,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-07,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-07,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-07,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-07,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-08,total,2.2
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-08,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-08,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-08,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-09,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-09,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-09,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-09,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-10,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-10,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-10,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-10,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-11,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-11,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-11,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-11,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-12,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-12,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-12,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-12,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-13,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-13,media,
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-13,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2014-12-13,maximo,
