﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-11,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-11,maximo,1133.6
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-12,total,22415.3
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-12,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-12,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-12,maximo,675.4
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-13,total,20054.5
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-13,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-13,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-13,maximo,764.0
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-14,total,12861.2
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-14,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-14,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-14,maximo,381.7
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-15,total,18904.4
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-15,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-15,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-15,maximo,589.4
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-16,total,23789.3
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-16,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-16,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-16,maximo,586.9
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-17,total,18214.9
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-17,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-17,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-17,maximo,553.2
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-18,total,47385.9
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-18,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-18,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-18,maximo,1136.8
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-19,total,55754.2
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-19,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-19,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-19,maximo,1141.6
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-20,total,55041.4
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-20,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-20,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-20,maximo,1126.9
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-21,total,54910.6
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-21,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-21,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-21,maximo,1120.2
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-22,total,55201.6
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-22,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-22,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-22,maximo,1124.5
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-23,total,53491.7
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-23,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-23,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-23,maximo,1097.7
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-24,total,51823.8
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-24,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-24,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-24,maximo,1077.0
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-25,total,54723.1
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-25,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-25,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-25,maximo,1113.5
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-26,total,54392.4
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-26,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-26,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-26,maximo,1101.8
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-27,total,55278.0
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-27,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-27,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-27,maximo,1125.4
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-28,total,52216.2
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-28,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-28,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-28,maximo,1090.6
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-29,total,51683.2
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-29,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-29,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-29,maximo,1092.7
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-30,total,31642.3
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-30,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-30,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-30,maximo,784.3
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-31,total,25678.5
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-31,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-31,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-05-31,maximo,786.4
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-01,total,31531.7
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-01,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-01,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-01,maximo,1205.7
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-02,total,51971.8
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-02,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-02,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-02,maximo,1163.9
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-03,total,18882.1
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-03,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-03,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-03,maximo,676.9
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-04,total,23986.0
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-04,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-04,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-04,maximo,782.2
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-05,total,20352.1
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-05,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-05,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-05,maximo,752.9
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-06,total,34623.0
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-06,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-06,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-06,maximo,1053.7
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-07,total,48598.4
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-07,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-07,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-07,maximo,1216.6
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-08,total,36792.7
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-08,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-08,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-08,maximo,1141.2
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-09,total,38377.2
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-09,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-09,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-09,maximo,1039.8
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-10,total,39794.3
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-10,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-10,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-10,maximo,1035.6
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-11,total,48208.1
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-11,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-11,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-11,maximo,1044.4
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-12,total,42737.3
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-12,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-12,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-12,maximo,1294.5
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-13,total,53721.1
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-13,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-13,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-13,maximo,1113.3
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-14,total,43901.9
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-14,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-14,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-14,maximo,1045.8
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-15,total,38632.6
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-15,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-15,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-15,maximo,957.8
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-16,total,30069.2
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-16,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-16,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-16,maximo,923.9
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-17,total,38595.9
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-17,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-17,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-17,maximo,1060.6
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-18,total,30098.0
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-18,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-18,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-18,maximo,909.9
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-19,total,44719.1
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-19,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-19,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-19,maximo,1225.7
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-20,total,55133.8
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-20,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-20,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-20,maximo,1116.1
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-21,total,55226.4
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-21,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-21,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-21,maximo,1114.0
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-22,total,56073.7
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-22,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-22,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-22,maximo,1129.2
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-23,total,56161.9
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-23,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-23,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-23,maximo,1127.0
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-24,total,56117.7
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-24,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-24,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-24,maximo,1135.0
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-25,total,55557.0
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-25,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-25,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-25,maximo,1119.0
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-26,total,55663.5
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-26,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-26,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-26,maximo,1120.0
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-27,total,55414.4
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-27,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-27,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-27,maximo,1112.8
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-28,total,55531.9
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-28,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-28,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-28,maximo,1118.0
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-29,total,53639.1
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-29,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-29,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-29,maximo,1134.4
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-30,total,53542.3
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-30,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-30,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-06-30,maximo,1099.8
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-01,total,47684.2
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-01,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-01,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-01,maximo,1158.9
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-02,total,48592.6
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-02,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-02,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-02,maximo,1016.3
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-03,total,43409.2
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-03,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-03,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-03,maximo,1021.1
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-04,total,49281.6
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-04,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-04,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-04,maximo,1032.1
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-05,total,48157.2
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-05,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-05,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-05,maximo,1030.7
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-06,total,45575.9
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-06,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-06,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-06,maximo,995.2
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-07,total,43689.3
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-07,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-07,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-07,maximo,950.3
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-08,total,47121.8
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-08,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-08,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-08,maximo,1001.9
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-09,total,49635.8
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-09,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-09,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-09,maximo,1031.9
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-10,total,53513.1
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-10,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-10,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-10,maximo,1087.7
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-11,total,54525.9
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-11,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-11,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-11,maximo,1112.5
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-12,total,54207.4
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-12,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-12,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-12,maximo,1097.8
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-13,total,53142.5
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-13,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-13,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-13,maximo,1078.6
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-14,total,54664.6
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-14,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-14,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-14,maximo,1111.4
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-15,total,53269.4
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-15,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-15,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-15,maximo,1089.4
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-16,total,50314.7
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-16,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-16,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-16,maximo,1055.6
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-17,total,46384.7
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-17,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-17,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-17,maximo,1020.4
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-18,total,42727.1
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-18,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-18,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-18,maximo,1039.8
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-19,total,48068.0
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-19,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-19,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-19,maximo,1006.7
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-20,total,50994.3
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-20,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-20,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-20,maximo,1049.4
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-21,total,53019.0
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-21,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-21,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-21,maximo,1084.2
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-22,total,51598.2
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-22,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-22,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-22,maximo,1063.5
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-23,total,49795.6
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-23,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-23,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-23,maximo,1030.9
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-24,total,52756.6
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-24,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-24,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-24,maximo,1077.2
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-25,total,54539.6
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-25,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-25,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-25,maximo,1114.6
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-26,total,39981.6
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-26,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-26,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-26,maximo,1092.4
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-27,total,50145.3
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-27,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-27,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-27,maximo,1052.3
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-28,total,49716.8
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-28,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-28,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-28,maximo,1039.8
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-29,total,54531.9
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-29,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-29,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-29,maximo,1117.6
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-30,total,53888.8
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-30,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-30,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-30,maximo,1108.7
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-31,total,45678.1
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-31,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-31,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-07-31,maximo,990.6
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-01,total,40553.1
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-01,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-01,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-01,maximo,1033.4
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-02,total,47214.7
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-02,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-02,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-02,maximo,1002.1
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-03,total,48787.1
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-03,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-03,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-03,maximo,1018.9
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-04,total,52816.0
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-04,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-04,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-04,maximo,1084.2
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-05,total,51627.0
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-05,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-05,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-05,maximo,1065.1
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-06,total,51687.1
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-06,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-06,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-06,maximo,1066.6
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-07,total,51217.1
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-07,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-07,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-07,maximo,1063.3
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-08,total,51989.6
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-08,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-08,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-08,maximo,1077.9
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-09,total,677.2
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-09,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-09,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-09,maximo,197.1
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-10,total,521.5
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-10,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-10,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-10,maximo,30.3
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-11,total,46646.3
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-11,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-11,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-11,maximo,1093.8
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-12,total,51998.8
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-12,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-12,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-12,maximo,1085.1
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-13,total,49804.3
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-13,media,
88,GAITERO_MA,823,RAD,Radiación solar,2020-08-13,minimo,
