﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-11,total,18300.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-11,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-11,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-11,maximo,513.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-12,total,12929.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-12,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-12,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-12,maximo,416.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-13,total,17115.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-13,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-13,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-13,maximo,591.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-14,total,41589.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-14,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-14,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-14,maximo,1088.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-15,total,19802.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-15,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-15,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-15,maximo,661.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-16,total,16150.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-16,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-16,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-16,maximo,430.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-17,total,14516.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-17,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-17,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-17,maximo,492.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-18,total,16681.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-18,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-18,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-18,maximo,515.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-19,total,8020.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-19,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-19,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-19,maximo,264.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-20,total,36607.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-20,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-20,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-20,maximo,674.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-21,total,63880.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-21,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-21,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-21,maximo,1118.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-22,total,23586.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-22,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-22,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-22,maximo,719.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-23,total,14703.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-23,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-23,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-23,maximo,615.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-24,total,20072.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-24,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-24,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-24,maximo,668.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-25,total,31558.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-25,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-25,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-25,maximo,1044.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-26,total,35459.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-26,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-26,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-26,maximo,1157.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-27,total,19054.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-27,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-27,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-27,maximo,1002.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-28,total,13199.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-28,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-28,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-28,maximo,674.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-29,total,18400.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-29,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-29,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-29,maximo,704.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-30,total,17467.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-30,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-30,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-30,maximo,717.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-31,total,17283.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-31,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-31,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-05-31,maximo,450.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-01,total,43379.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-01,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-01,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-01,maximo,982.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-02,total,34391.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-02,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-02,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-02,maximo,1158.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-03,total,19823.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-03,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-03,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-03,maximo,714.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-04,total,24046.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-04,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-04,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-04,maximo,692.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-05,total,49518.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-05,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-05,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-05,maximo,1125.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-06,total,49668.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-06,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-06,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-06,maximo,1106.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-07,total,48685.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-07,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-07,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-07,maximo,1140.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-08,total,52654.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-08,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-08,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-08,maximo,1097.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-09,total,15736.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-09,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-09,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-09,maximo,745.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-10,total,22087.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-10,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-10,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-10,maximo,649.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-11,total,16718.6
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-11,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-11,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-11,maximo,914.3
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-12,total,25925.8
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-12,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-12,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-12,maximo,1023.1
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-13,total,19430.9
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-13,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-13,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-13,maximo,649.5
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-14,total,14346.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-14,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-14,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-14,maximo,490.9
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-15,total,24163.3
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-15,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-15,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-15,maximo,786.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-16,total,17876.5
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-16,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-16,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-16,maximo,622.7
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-17,total,42312.1
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-17,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-17,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-17,maximo,1105.8
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-18,total,16327.1
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-18,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-18,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-18,maximo,404.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-19,total,39491.9
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-19,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-19,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-19,maximo,1183.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-20,total,41852.5
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-20,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-20,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-20,maximo,1175.7
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-21,total,50626.6
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-21,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-21,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-21,maximo,1165.3
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-22,total,24833.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-22,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-22,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-22,maximo,893.1
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-23,total,56471.1
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-23,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-23,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-23,maximo,1132.2
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-24,total,46611.6
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-24,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-24,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-24,maximo,1151.5
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-25,total,39415.3
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-25,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-25,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-25,maximo,1254.3
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-26,total,56570.9
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-26,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-26,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-26,maximo,1177.1
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-27,total,58044.8
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-27,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-27,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-27,maximo,1145.1
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-28,total,51513.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-28,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-28,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-28,maximo,1134.2
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-29,total,25893.1
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-29,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-29,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-29,maximo,828.9
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-30,total,25552.6
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-30,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-30,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-06-30,maximo,725.3
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-01,total,17157.5
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-01,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-01,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-01,maximo,567.9
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-02,total,16821.2
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-02,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-02,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-02,maximo,506.8
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-03,total,29608.6
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-03,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-03,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-03,maximo,1095.7
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-04,total,19509.1
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-04,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-04,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-04,maximo,493.1
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-05,total,43954.4
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-05,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-05,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-05,maximo,1080.9
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-06,total,34385.5
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-06,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-06,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-06,maximo,1104.2
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-07,total,56838.3
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-07,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-07,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-07,maximo,1192.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-08,total,50580.5
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-08,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-08,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-08,maximo,1037.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-09,total,48158.6
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-09,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-09,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-09,maximo,1019.1
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-10,total,47154.6
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-10,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-10,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-10,maximo,1030.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-11,total,48447.5
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-11,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-11,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-11,maximo,1032.3
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-12,total,24920.4
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-12,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-12,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-12,maximo,1092.4
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-13,total,19190.9
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-13,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-13,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-13,maximo,517.4
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-14,total,35702.3
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-14,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-14,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-14,maximo,924.6
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-15,total,31455.3
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-15,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-15,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-15,maximo,1006.1
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-16,total,20370.6
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-16,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-16,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-16,maximo,637.4
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-17,total,22443.7
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-17,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-17,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-17,maximo,819.6
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-18,total,37549.5
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-18,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-18,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-18,maximo,1125.4
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-19,total,34959.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-19,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-19,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-19,maximo,817.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-20,total,50798.2
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-20,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-20,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-20,maximo,1088.3
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-21,total,25743.3
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-21,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-21,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-21,maximo,708.8
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-22,total,37081.3
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-22,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-22,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-22,maximo,1076.9
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-23,total,35642.5
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-23,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-23,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-23,maximo,1131.1
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-24,total,37470.6
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-24,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-24,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-24,maximo,1044.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-25,total,44718.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-25,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-25,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-25,maximo,1091.2
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-26,total,32652.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-26,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-26,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-26,maximo,876.6
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-27,total,29601.9
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-27,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-27,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-27,maximo,924.8
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-28,total,38503.1
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-28,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-28,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-28,maximo,1071.8
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-29,total,46691.7
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-29,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-29,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-29,maximo,1011.5
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-30,total,50468.6
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-30,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-30,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-30,maximo,1056.9
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-31,total,44342.3
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-31,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-31,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-07-31,maximo,1115.7
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-01,total,24277.2
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-01,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-01,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-01,maximo,1056.4
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-02,total,38148.9
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-02,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-02,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-02,maximo,899.9
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-03,total,26722.4
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-03,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-03,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-03,maximo,922.1
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-04,total,43421.3
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-04,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-04,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-04,maximo,1055.2
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-05,total,51550.0
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-05,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-05,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-05,maximo,1068.5
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-06,total,47871.2
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-06,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-06,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-06,maximo,1038.7
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-07,total,47498.4
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-07,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-07,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-07,maximo,1023.5
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-08,total,47681.3
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-08,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-08,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-08,maximo,1103.8
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-09,total,26208.1
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-09,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-09,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-09,maximo,742.7
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-10,total,17346.4
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-10,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-10,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-10,maximo,563.6
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-11,total,11400.6
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-11,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-11,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-11,maximo,316.1
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-12,total,14066.8
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-12,media,
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-12,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-12,maximo,490.7
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-13,total,26707.9
91,GALECUBO_N,501,RAD,Radiación solar,2018-08-13,media,
