﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-20,maximo,1035.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-21,total,51818.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-21,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-21,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-21,maximo,1052.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-22,total,51726.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-22,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-22,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-22,maximo,1038.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-23,total,50973.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-23,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-23,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-23,maximo,1033.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-24,total,36075.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-24,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-24,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-24,maximo,1082.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-25,total,35455.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-25,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-25,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-25,maximo,1110.6
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-26,total,47430.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-26,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-26,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-26,maximo,1032.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-27,total,46463.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-27,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-27,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-27,maximo,1075.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-28,total,26131.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-28,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-28,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-28,maximo,860.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-29,total,28638.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-29,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-29,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-29,maximo,944.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-30,total,38276.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-30,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-30,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-30,maximo,1115.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-31,total,39721.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-31,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-31,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-05-31,maximo,1102.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-01,total,19376.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-01,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-01,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-01,maximo,589.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-02,total,52879.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-02,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-02,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-02,maximo,1150.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-03,total,41904.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-03,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-03,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-03,maximo,1132.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-04,total,43258.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-04,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-04,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-04,maximo,1210.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-05,total,44363.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-05,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-05,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-05,maximo,1167.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-06,total,53109.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-06,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-06,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-06,maximo,1060.6
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-07,total,49894.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-07,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-07,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-07,maximo,1016.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-08,total,50354.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-08,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-08,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-08,maximo,1022.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-09,total,47630.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-09,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-09,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-09,maximo,1054.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-10,total,52206.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-10,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-10,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-10,maximo,1046.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-11,total,129.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-11,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-11,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-11,maximo,76.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-12,total,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-12,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-12,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-12,maximo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-13,total,46832.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-13,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-13,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-13,maximo,1023.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-14,total,41406.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-14,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-14,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-14,maximo,1034.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-15,total,52913.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-15,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-15,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-15,maximo,1055.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-16,total,52175.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-16,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-16,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-16,maximo,1042.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-17,total,51902.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-17,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-17,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-17,maximo,1036.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-18,total,49294.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-18,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-18,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-18,maximo,1018.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-19,total,45437.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-19,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-19,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-19,maximo,941.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-20,total,37309.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-20,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-20,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-20,maximo,955.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-21,total,34331.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-21,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-21,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-21,maximo,904.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-22,total,35516.6
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-22,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-22,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-22,maximo,1026.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-23,total,50842.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-23,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-23,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-23,maximo,1051.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-24,total,43745.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-24,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-24,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-24,maximo,1103.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-25,total,39850.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-25,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-25,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-25,maximo,1056.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-26,total,39785.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-26,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-26,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-26,maximo,1056.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-27,total,26472.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-27,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-27,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-27,maximo,1241.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-28,total,31036.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-28,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-28,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-28,maximo,1147.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-29,total,34037.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-29,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-29,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-29,maximo,1107.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-30,total,40671.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-30,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-30,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-06-30,maximo,1068.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-01,total,35268.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-01,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-01,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-01,maximo,1139.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-02,total,30760.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-02,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-02,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-02,maximo,1139.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-03,total,46057.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-03,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-03,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-03,maximo,1100.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-04,total,48803.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-04,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-04,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-04,maximo,1245.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-05,total,51955.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-05,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-05,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-05,maximo,1089.6
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-06,total,53006.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-06,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-06,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-06,maximo,1052.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-07,total,53201.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-07,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-07,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-07,maximo,1059.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-08,total,47251.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-08,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-08,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-08,maximo,976.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-09,total,43107.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-09,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-09,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-09,maximo,955.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-10,total,41683.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-10,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-10,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-10,maximo,987.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-11,total,48627.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-11,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-11,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-11,maximo,1023.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-12,total,51221.6
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-12,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-12,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-12,maximo,1042.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-13,total,51096.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-13,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-13,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-13,maximo,1030.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-14,total,49567.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-14,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-14,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-14,maximo,1013.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-15,total,48500.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-15,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-15,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-15,maximo,1002.6
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-16,total,47396.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-16,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-16,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-16,maximo,1050.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-17,total,49605.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-17,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-17,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-17,maximo,1028.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-18,total,48851.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-18,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-18,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-18,maximo,1008.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-19,total,46233.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-19,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-19,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-19,maximo,967.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-20,total,43697.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-20,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-20,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-20,maximo,985.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-21,total,46371.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-21,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-21,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-21,maximo,985.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-22,total,47173.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-22,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-22,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-22,maximo,982.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-23,total,41280.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-23,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-23,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-23,maximo,946.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-24,total,37665.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-24,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-24,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-24,maximo,960.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-25,total,42757.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-25,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-25,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-25,maximo,941.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-26,total,44231.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-26,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-26,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-26,maximo,951.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-27,total,44525.6
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-27,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-27,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-27,maximo,958.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-28,total,48858.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-28,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-28,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-28,maximo,1030.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-29,total,41750.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-29,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-29,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-29,maximo,1139.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-30,total,48145.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-30,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-30,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-30,maximo,1007.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-31,total,44872.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-31,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-31,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-07-31,maximo,1048.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-01,total,40709.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-01,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-01,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-01,maximo,935.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-02,total,45492.6
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-02,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-02,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-02,maximo,963.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-03,total,45155.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-03,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-03,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-03,maximo,965.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-04,total,45732.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-04,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-04,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-04,maximo,971.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-05,total,45484.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-05,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-05,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-05,maximo,968.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-06,total,93.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-06,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-06,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-06,maximo,45.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-07,total,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-07,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-07,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-07,maximo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-08,total,46557.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-08,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-08,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-08,maximo,998.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-09,total,45611.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-09,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-09,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-09,maximo,978.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-10,total,46182.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-10,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-10,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-10,maximo,986.6
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-11,total,47531.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-11,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-11,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-11,maximo,993.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-12,total,47486.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-12,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-12,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-12,maximo,1010.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-13,total,44843.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-13,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-13,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-13,maximo,959.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-14,total,36437.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-14,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-14,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-14,maximo,956.6
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-15,total,38126.6
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-15,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-15,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-15,maximo,1072.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-16,total,45941.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-16,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-16,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-16,maximo,995.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-17,total,27334.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-17,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-17,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-17,maximo,1051.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2022-08-18,total,37807.2
