﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
61,ANAVISTH,169,RAD,Radiación solar,2013-08-10,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-10,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-10,maximo,976.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-11,total,36870.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-11,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-11,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-11,maximo,965.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-12,total,29841.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-12,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-12,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-12,maximo,967.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-13,total,36536.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-13,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-13,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-13,maximo,958.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-14,total,35684.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-14,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-14,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-14,maximo,960.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-15,total,36810.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-15,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-15,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-15,maximo,964.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-16,total,36116.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-16,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-16,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-16,maximo,954.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-17,total,36751.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-17,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-17,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-17,maximo,960.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-18,total,37442.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-18,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-18,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-18,maximo,979.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-19,total,29998.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-19,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-19,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-19,maximo,978.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-20,total,31486.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-20,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-20,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-20,maximo,1012.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-21,total,15996.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-21,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-21,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-21,maximo,586.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-22,total,20335.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-22,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-22,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-22,maximo,801.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-23,total,32556.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-23,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-23,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-23,maximo,904.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-24,total,33746.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-24,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-24,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-24,maximo,903.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-25,total,36736.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-25,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-25,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-25,maximo,972.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-26,total,36896.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-26,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-26,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-26,maximo,980.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-27,total,30575.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-27,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-27,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-27,maximo,1056.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-28,total,32130.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-28,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-28,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-28,maximo,994.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-29,total,19990.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-29,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-29,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-29,maximo,959.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-30,total,9044.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-30,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-30,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-30,maximo,638.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-31,total,29506.0
61,ANAVISTH,169,RAD,Radiación solar,2013-08-31,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-31,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-08-31,maximo,956.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-01,total,34485.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-01,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-01,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-01,maximo,925.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-02,total,35688.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-02,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-02,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-02,maximo,943.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-03,total,35789.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-03,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-03,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-03,maximo,959.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-04,total,35271.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-04,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-04,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-04,maximo,956.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-05,total,21052.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-05,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-05,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-05,maximo,946.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-06,total,23722.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-06,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-06,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-06,maximo,863.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-07,total,16171.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-07,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-07,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-07,maximo,869.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-08,total,20801.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-08,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-08,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-08,maximo,910.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-09,total,9248.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-09,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-09,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-09,maximo,462.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-10,total,8704.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-10,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-10,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-10,maximo,465.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-11,total,9223.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-11,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-11,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-11,maximo,491.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-12,total,5535.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-12,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-12,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-12,maximo,333.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-13,total,19407.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-13,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-13,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-13,maximo,918.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-14,total,33304.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-14,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-14,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-14,maximo,962.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-15,total,26928.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-15,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-15,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-15,maximo,998.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-16,total,18073.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-16,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-16,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-16,maximo,838.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-17,total,8254.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-17,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-17,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-17,maximo,530.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-18,total,12495.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-18,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-18,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-18,maximo,786.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-19,total,8605.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-19,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-19,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-19,maximo,472.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-20,total,17398.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-20,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-20,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-20,maximo,931.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-21,total,9033.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-21,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-21,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-21,maximo,699.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-22,total,18537.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-22,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-22,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-22,maximo,1046.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-23,total,22106.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-23,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-23,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-23,maximo,974.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-24,total,23020.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-24,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-24,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-24,maximo,984.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-25,total,11884.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-25,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-25,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-25,maximo,842.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-26,total,13403.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-26,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-26,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-26,maximo,769.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-27,total,20453.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-27,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-27,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-27,maximo,970.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-28,total,10964.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-28,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-28,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-28,maximo,707.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-29,total,6747.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-29,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-29,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-29,maximo,635.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-30,total,14008.0
61,ANAVISTH,169,RAD,Radiación solar,2013-09-30,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-30,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-09-30,maximo,802.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-01,total,17684.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-01,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-01,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-01,maximo,926.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-02,total,18447.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-02,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-02,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-02,maximo,844.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-03,total,10493.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-03,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-03,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-03,maximo,601.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-04,total,10550.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-04,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-04,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-04,maximo,728.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-05,total,7471.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-05,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-05,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-05,maximo,609.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-06,total,4896.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-06,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-06,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-06,maximo,233.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-07,total,18872.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-07,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-07,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-07,maximo,925.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-08,total,30345.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-08,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-08,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-08,maximo,877.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-09,total,29580.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-09,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-09,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-09,maximo,898.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-10,total,16598.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-10,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-10,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-10,maximo,820.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-11,total,4391.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-11,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-11,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-11,maximo,447.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-12,total,4451.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-12,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-12,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-12,maximo,405.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-13,total,17566.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-13,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-13,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-13,maximo,801.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-14,total,16550.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-14,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-14,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-14,maximo,602.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-15,total,18999.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-15,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-15,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-15,maximo,820.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-16,total,15329.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-16,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-16,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-16,maximo,884.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-17,total,26695.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-17,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-17,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-17,maximo,842.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-18,total,21219.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-18,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-18,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-18,maximo,887.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-19,total,18478.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-19,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-19,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-19,maximo,845.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-20,total,12555.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-20,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-20,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-20,maximo,702.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-21,total,15471.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-21,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-21,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-21,maximo,687.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-22,total,23150.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-22,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-22,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-22,maximo,870.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-23,total,19970.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-23,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-23,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-23,maximo,833.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-24,total,14896.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-24,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-24,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-24,maximo,823.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-25,total,10841.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-25,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-25,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-25,maximo,580.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-26,total,27443.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-26,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-26,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-26,maximo,825.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-27,total,26899.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-27,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-27,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-27,maximo,965.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-28,total,26334.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-28,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-28,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-28,maximo,811.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-29,total,25449.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-29,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-29,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-29,maximo,784.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-30,total,25341.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-30,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-30,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-30,maximo,804.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-31,total,19266.0
61,ANAVISTH,169,RAD,Radiación solar,2013-10-31,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-31,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-10-31,maximo,869.0
61,ANAVISTH,169,RAD,Radiación solar,2013-11-01,total,24790.0
61,ANAVISTH,169,RAD,Radiación solar,2013-11-01,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-11-01,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-11-01,maximo,779.0
61,ANAVISTH,169,RAD,Radiación solar,2013-11-02,total,18869.0
61,ANAVISTH,169,RAD,Radiación solar,2013-11-02,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-11-02,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-11-02,maximo,754.0
61,ANAVISTH,169,RAD,Radiación solar,2013-11-03,total,6297.0
61,ANAVISTH,169,RAD,Radiación solar,2013-11-03,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-11-03,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-11-03,maximo,380.0
61,ANAVISTH,169,RAD,Radiación solar,2013-11-04,total,12393.0
61,ANAVISTH,169,RAD,Radiación solar,2013-11-04,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-11-04,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-11-04,maximo,739.0
61,ANAVISTH,169,RAD,Radiación solar,2013-11-05,total,21100.0
61,ANAVISTH,169,RAD,Radiación solar,2013-11-05,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-11-05,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-11-05,maximo,744.0
61,ANAVISTH,169,RAD,Radiación solar,2013-11-06,total,11888.0
61,ANAVISTH,169,RAD,Radiación solar,2013-11-06,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-11-06,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-11-06,maximo,525.0
61,ANAVISTH,169,RAD,Radiación solar,2013-11-07,total,17850.0
61,ANAVISTH,169,RAD,Radiación solar,2013-11-07,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-11-07,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-11-07,maximo,802.0
61,ANAVISTH,169,RAD,Radiación solar,2013-11-08,total,24311.0
61,ANAVISTH,169,RAD,Radiación solar,2013-11-08,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-11-08,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-11-08,maximo,772.0
61,ANAVISTH,169,RAD,Radiación solar,2013-11-09,total,13983.0
61,ANAVISTH,169,RAD,Radiación solar,2013-11-09,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-11-09,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-11-09,maximo,803.0
61,ANAVISTH,169,RAD,Radiación solar,2013-11-10,total,13987.0
61,ANAVISTH,169,RAD,Radiación solar,2013-11-10,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-11-10,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-11-10,maximo,755.0
61,ANAVISTH,169,RAD,Radiación solar,2013-11-11,total,19029.0
61,ANAVISTH,169,RAD,Radiación solar,2013-11-11,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-11-11,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-11-11,maximo,762.0
61,ANAVISTH,169,RAD,Radiación solar,2013-11-12,total,19992.0
61,ANAVISTH,169,RAD,Radiación solar,2013-11-12,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-11-12,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-11-12,maximo,727.0
61,ANAVISTH,169,RAD,Radiación solar,2013-11-13,total,15386.0
61,ANAVISTH,169,RAD,Radiación solar,2013-11-13,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-11-13,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-11-13,maximo,782.0
61,ANAVISTH,169,RAD,Radiación solar,2013-11-14,total,8645.0
61,ANAVISTH,169,RAD,Radiación solar,2013-11-14,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-11-14,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2013-11-14,maximo,426.0
61,ANAVISTH,169,RAD,Radiación solar,2013-11-15,total,17556.0
61,ANAVISTH,169,RAD,Radiación solar,2013-11-15,media,
61,ANAVISTH,169,RAD,Radiación solar,2013-11-15,minimo,
