﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,685,RAD,Radiación solar,2020-07-21,maximo,1013.0
63,URSULATH,685,RAD,Radiación solar,2020-07-22,total,18250.0
63,URSULATH,685,RAD,Radiación solar,2020-07-22,media,
63,URSULATH,685,RAD,Radiación solar,2020-07-22,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-07-22,maximo,925.0
63,URSULATH,685,RAD,Radiación solar,2020-07-23,total,27625.0
63,URSULATH,685,RAD,Radiación solar,2020-07-23,media,
63,URSULATH,685,RAD,Radiación solar,2020-07-23,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-07-23,maximo,922.0
63,URSULATH,685,RAD,Radiación solar,2020-07-24,total,47078.0
63,URSULATH,685,RAD,Radiación solar,2020-07-24,media,
63,URSULATH,685,RAD,Radiación solar,2020-07-24,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-07-24,maximo,1041.0
63,URSULATH,685,RAD,Radiación solar,2020-07-25,total,49277.0
63,URSULATH,685,RAD,Radiación solar,2020-07-25,media,
63,URSULATH,685,RAD,Radiación solar,2020-07-25,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-07-25,maximo,1029.0
63,URSULATH,685,RAD,Radiación solar,2020-07-26,total,45359.0
63,URSULATH,685,RAD,Radiación solar,2020-07-26,media,
63,URSULATH,685,RAD,Radiación solar,2020-07-26,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-07-26,maximo,1009.0
63,URSULATH,685,RAD,Radiación solar,2020-07-27,total,17044.0
63,URSULATH,685,RAD,Radiación solar,2020-07-27,media,
63,URSULATH,685,RAD,Radiación solar,2020-07-27,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-07-27,maximo,393.0
63,URSULATH,685,RAD,Radiación solar,2020-07-28,total,19050.0
63,URSULATH,685,RAD,Radiación solar,2020-07-28,media,
63,URSULATH,685,RAD,Radiación solar,2020-07-28,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-07-28,maximo,886.0
63,URSULATH,685,RAD,Radiación solar,2020-07-29,total,28821.0
63,URSULATH,685,RAD,Radiación solar,2020-07-29,media,
63,URSULATH,685,RAD,Radiación solar,2020-07-29,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-07-29,maximo,859.0
63,URSULATH,685,RAD,Radiación solar,2020-07-30,total,38853.0
63,URSULATH,685,RAD,Radiación solar,2020-07-30,media,
63,URSULATH,685,RAD,Radiación solar,2020-07-30,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-07-30,maximo,1024.0
63,URSULATH,685,RAD,Radiación solar,2020-07-31,total,24889.0
63,URSULATH,685,RAD,Radiación solar,2020-07-31,media,
63,URSULATH,685,RAD,Radiación solar,2020-07-31,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-07-31,maximo,834.0
63,URSULATH,685,RAD,Radiación solar,2020-08-01,total,25478.0
63,URSULATH,685,RAD,Radiación solar,2020-08-01,media,
63,URSULATH,685,RAD,Radiación solar,2020-08-01,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-08-01,maximo,863.0
63,URSULATH,685,RAD,Radiación solar,2020-08-02,total,39404.0
63,URSULATH,685,RAD,Radiación solar,2020-08-02,media,
63,URSULATH,685,RAD,Radiación solar,2020-08-02,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-08-02,maximo,930.0
63,URSULATH,685,RAD,Radiación solar,2020-08-03,total,41260.0
63,URSULATH,685,RAD,Radiación solar,2020-08-03,media,
63,URSULATH,685,RAD,Radiación solar,2020-08-03,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-08-03,maximo,936.0
63,URSULATH,685,RAD,Radiación solar,2020-08-04,total,17503.0
63,URSULATH,685,RAD,Radiación solar,2020-08-04,media,
63,URSULATH,685,RAD,Radiación solar,2020-08-04,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-08-04,maximo,525.0
63,URSULATH,685,RAD,Radiación solar,2020-08-05,total,43970.0
63,URSULATH,685,RAD,Radiación solar,2020-08-05,media,
63,URSULATH,685,RAD,Radiación solar,2020-08-05,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-08-05,maximo,983.0
63,URSULATH,685,RAD,Radiación solar,2020-08-06,total,30896.0
63,URSULATH,685,RAD,Radiación solar,2020-08-06,media,
63,URSULATH,685,RAD,Radiación solar,2020-08-06,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-08-06,maximo,1001.0
63,URSULATH,685,RAD,Radiación solar,2020-08-07,total,16099.0
63,URSULATH,685,RAD,Radiación solar,2020-08-07,media,
63,URSULATH,685,RAD,Radiación solar,2020-08-07,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-08-07,maximo,611.0
63,URSULATH,685,RAD,Radiación solar,2020-08-08,total,42528.0
63,URSULATH,685,RAD,Radiación solar,2020-08-08,media,
63,URSULATH,685,RAD,Radiación solar,2020-08-08,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-08-08,maximo,979.0
63,URSULATH,685,RAD,Radiación solar,2020-08-09,total,44670.0
63,URSULATH,685,RAD,Radiación solar,2020-08-09,media,
63,URSULATH,685,RAD,Radiación solar,2020-08-09,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-08-09,maximo,962.0
63,URSULATH,685,RAD,Radiación solar,2020-08-10,total,17060.0
63,URSULATH,685,RAD,Radiación solar,2020-08-10,media,
63,URSULATH,685,RAD,Radiación solar,2020-08-10,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-08-10,maximo,508.0
63,URSULATH,685,RAD,Radiación solar,2020-08-11,total,32620.0
63,URSULATH,685,RAD,Radiación solar,2020-08-11,media,
63,URSULATH,685,RAD,Radiación solar,2020-08-11,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-08-11,maximo,1027.0
63,URSULATH,685,RAD,Radiación solar,2020-08-12,total,22229.0
63,URSULATH,685,RAD,Radiación solar,2020-08-12,media,
63,URSULATH,685,RAD,Radiación solar,2020-08-12,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-08-12,maximo,705.0
63,URSULATH,685,RAD,Radiación solar,2020-08-13,total,23217.0
63,URSULATH,685,RAD,Radiación solar,2020-08-13,media,
63,URSULATH,685,RAD,Radiación solar,2020-08-13,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-08-13,maximo,739.0
63,URSULATH,685,RAD,Radiación solar,2020-08-14,total,27841.0
63,URSULATH,685,RAD,Radiación solar,2020-08-14,media,
63,URSULATH,685,RAD,Radiación solar,2020-08-14,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-08-14,maximo,994.0
63,URSULATH,685,RAD,Radiación solar,2020-08-15,total,16436.0
63,URSULATH,685,RAD,Radiación solar,2020-08-15,media,
63,URSULATH,685,RAD,Radiación solar,2020-08-15,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-08-15,maximo,450.0
63,URSULATH,685,RAD,Radiación solar,2020-08-16,total,35691.0
63,URSULATH,685,RAD,Radiación solar,2020-08-16,media,
63,URSULATH,685,RAD,Radiación solar,2020-08-16,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-08-16,maximo,920.0
63,URSULATH,685,RAD,Radiación solar,2020-08-17,total,44205.0
63,URSULATH,685,RAD,Radiación solar,2020-08-17,media,
63,URSULATH,685,RAD,Radiación solar,2020-08-17,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-08-17,maximo,952.0
63,URSULATH,685,RAD,Radiación solar,2020-08-18,total,44501.0
63,URSULATH,685,RAD,Radiación solar,2020-08-18,media,
63,URSULATH,685,RAD,Radiación solar,2020-08-18,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-08-18,maximo,962.0
63,URSULATH,685,RAD,Radiación solar,2020-08-19,total,42068.0
63,URSULATH,685,RAD,Radiación solar,2020-08-19,media,
63,URSULATH,685,RAD,Radiación solar,2020-08-19,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-08-19,maximo,960.0
63,URSULATH,685,RAD,Radiación solar,2020-08-20,total,44366.0
63,URSULATH,685,RAD,Radiación solar,2020-08-20,media,
63,URSULATH,685,RAD,Radiación solar,2020-08-20,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-08-20,maximo,959.0
63,URSULATH,685,RAD,Radiación solar,2020-08-21,total,42813.0
63,URSULATH,685,RAD,Radiación solar,2020-08-21,media,
63,URSULATH,685,RAD,Radiación solar,2020-08-21,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-08-21,maximo,930.0
63,URSULATH,685,RAD,Radiación solar,2020-08-22,total,39628.0
63,URSULATH,685,RAD,Radiación solar,2020-08-22,media,
63,URSULATH,685,RAD,Radiación solar,2020-08-22,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-08-22,maximo,905.0
63,URSULATH,685,RAD,Radiación solar,2020-08-23,total,42909.0
63,URSULATH,685,RAD,Radiación solar,2020-08-23,media,
63,URSULATH,685,RAD,Radiación solar,2020-08-23,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-08-23,maximo,934.0
63,URSULATH,685,RAD,Radiación solar,2020-08-24,total,25867.0
63,URSULATH,685,RAD,Radiación solar,2020-08-24,media,
63,URSULATH,685,RAD,Radiación solar,2020-08-24,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-08-24,maximo,797.0
63,URSULATH,685,RAD,Radiación solar,2020-08-25,total,15302.0
63,URSULATH,685,RAD,Radiación solar,2020-08-25,media,
63,URSULATH,685,RAD,Radiación solar,2020-08-25,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-08-25,maximo,705.0
63,URSULATH,685,RAD,Radiación solar,2020-08-26,total,30565.0
63,URSULATH,685,RAD,Radiación solar,2020-08-26,media,
63,URSULATH,685,RAD,Radiación solar,2020-08-26,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-08-26,maximo,769.0
63,URSULATH,685,RAD,Radiación solar,2020-08-27,total,33956.0
63,URSULATH,685,RAD,Radiación solar,2020-08-27,media,
63,URSULATH,685,RAD,Radiación solar,2020-08-27,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-08-27,maximo,786.0
63,URSULATH,685,RAD,Radiación solar,2020-08-28,total,35898.0
63,URSULATH,685,RAD,Radiación solar,2020-08-28,media,
63,URSULATH,685,RAD,Radiación solar,2020-08-28,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-08-28,maximo,821.0
63,URSULATH,685,RAD,Radiación solar,2020-08-29,total,33676.0
63,URSULATH,685,RAD,Radiación solar,2020-08-29,media,
63,URSULATH,685,RAD,Radiación solar,2020-08-29,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-08-29,maximo,964.0
63,URSULATH,685,RAD,Radiación solar,2020-08-30,total,18485.0
63,URSULATH,685,RAD,Radiación solar,2020-08-30,media,
63,URSULATH,685,RAD,Radiación solar,2020-08-30,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-08-30,maximo,627.0
63,URSULATH,685,RAD,Radiación solar,2020-08-31,total,15949.0
63,URSULATH,685,RAD,Radiación solar,2020-08-31,media,
63,URSULATH,685,RAD,Radiación solar,2020-08-31,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-08-31,maximo,573.0
63,URSULATH,685,RAD,Radiación solar,2020-09-01,total,12752.0
63,URSULATH,685,RAD,Radiación solar,2020-09-01,media,
63,URSULATH,685,RAD,Radiación solar,2020-09-01,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-09-01,maximo,517.0
63,URSULATH,685,RAD,Radiación solar,2020-09-02,total,23469.0
63,URSULATH,685,RAD,Radiación solar,2020-09-02,media,
63,URSULATH,685,RAD,Radiación solar,2020-09-02,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-09-02,maximo,732.0
63,URSULATH,685,RAD,Radiación solar,2020-09-03,total,41404.0
63,URSULATH,685,RAD,Radiación solar,2020-09-03,media,
63,URSULATH,685,RAD,Radiación solar,2020-09-03,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-09-03,maximo,915.0
63,URSULATH,685,RAD,Radiación solar,2020-09-04,total,39798.0
63,URSULATH,685,RAD,Radiación solar,2020-09-04,media,
63,URSULATH,685,RAD,Radiación solar,2020-09-04,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-09-04,maximo,900.0
63,URSULATH,685,RAD,Radiación solar,2020-09-05,total,31009.0
63,URSULATH,685,RAD,Radiación solar,2020-09-05,media,
63,URSULATH,685,RAD,Radiación solar,2020-09-05,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-09-05,maximo,909.0
63,URSULATH,685,RAD,Radiación solar,2020-09-06,total,39519.0
63,URSULATH,685,RAD,Radiación solar,2020-09-06,media,
63,URSULATH,685,RAD,Radiación solar,2020-09-06,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-09-06,maximo,890.0
63,URSULATH,685,RAD,Radiación solar,2020-09-07,total,25323.0
63,URSULATH,685,RAD,Radiación solar,2020-09-07,media,
63,URSULATH,685,RAD,Radiación solar,2020-09-07,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-09-07,maximo,1009.0
63,URSULATH,685,RAD,Radiación solar,2020-09-08,total,37710.0
63,URSULATH,685,RAD,Radiación solar,2020-09-08,media,
63,URSULATH,685,RAD,Radiación solar,2020-09-08,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-09-08,maximo,881.0
63,URSULATH,685,RAD,Radiación solar,2020-09-09,total,38205.0
63,URSULATH,685,RAD,Radiación solar,2020-09-09,media,
63,URSULATH,685,RAD,Radiación solar,2020-09-09,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-09-09,maximo,864.0
63,URSULATH,685,RAD,Radiación solar,2020-09-10,total,38204.0
63,URSULATH,685,RAD,Radiación solar,2020-09-10,media,
63,URSULATH,685,RAD,Radiación solar,2020-09-10,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-09-10,maximo,876.0
63,URSULATH,685,RAD,Radiación solar,2020-09-11,total,31567.0
63,URSULATH,685,RAD,Radiación solar,2020-09-11,media,
63,URSULATH,685,RAD,Radiación solar,2020-09-11,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-09-11,maximo,850.0
63,URSULATH,685,RAD,Radiación solar,2020-09-12,total,24216.0
63,URSULATH,685,RAD,Radiación solar,2020-09-12,media,
63,URSULATH,685,RAD,Radiación solar,2020-09-12,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-09-12,maximo,928.0
63,URSULATH,685,RAD,Radiación solar,2020-09-13,total,19238.0
63,URSULATH,685,RAD,Radiación solar,2020-09-13,media,
63,URSULATH,685,RAD,Radiación solar,2020-09-13,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-09-13,maximo,709.0
63,URSULATH,685,RAD,Radiación solar,2020-09-14,total,33885.0
63,URSULATH,685,RAD,Radiación solar,2020-09-14,media,
63,URSULATH,685,RAD,Radiación solar,2020-09-14,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-09-14,maximo,849.0
63,URSULATH,685,RAD,Radiación solar,2020-09-15,total,22810.0
63,URSULATH,685,RAD,Radiación solar,2020-09-15,media,
63,URSULATH,685,RAD,Radiación solar,2020-09-15,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-09-15,maximo,618.0
63,URSULATH,685,RAD,Radiación solar,2020-09-16,total,16246.0
63,URSULATH,685,RAD,Radiación solar,2020-09-16,media,
63,URSULATH,685,RAD,Radiación solar,2020-09-16,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-09-16,maximo,694.0
63,URSULATH,685,RAD,Radiación solar,2020-09-17,total,10429.0
63,URSULATH,685,RAD,Radiación solar,2020-09-17,media,
63,URSULATH,685,RAD,Radiación solar,2020-09-17,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-09-17,maximo,747.0
63,URSULATH,685,RAD,Radiación solar,2020-09-18,total,15131.0
63,URSULATH,685,RAD,Radiación solar,2020-09-18,media,
63,URSULATH,685,RAD,Radiación solar,2020-09-18,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-09-18,maximo,422.0
63,URSULATH,685,RAD,Radiación solar,2020-09-19,total,37016.0
63,URSULATH,685,RAD,Radiación solar,2020-09-19,media,
63,URSULATH,685,RAD,Radiación solar,2020-09-19,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-09-19,maximo,854.0
63,URSULATH,685,RAD,Radiación solar,2020-09-20,total,34682.0
63,URSULATH,685,RAD,Radiación solar,2020-09-20,media,
63,URSULATH,685,RAD,Radiación solar,2020-09-20,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-09-20,maximo,807.0
63,URSULATH,685,RAD,Radiación solar,2020-09-21,total,31736.0
63,URSULATH,685,RAD,Radiación solar,2020-09-21,media,
63,URSULATH,685,RAD,Radiación solar,2020-09-21,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-09-21,maximo,812.0
63,URSULATH,685,RAD,Radiación solar,2020-09-22,total,22845.0
63,URSULATH,685,RAD,Radiación solar,2020-09-22,media,
63,URSULATH,685,RAD,Radiación solar,2020-09-22,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-09-22,maximo,749.0
63,URSULATH,685,RAD,Radiación solar,2020-09-23,total,13699.0
63,URSULATH,685,RAD,Radiación solar,2020-09-23,media,
63,URSULATH,685,RAD,Radiación solar,2020-09-23,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-09-23,maximo,817.0
63,URSULATH,685,RAD,Radiación solar,2020-09-24,total,20072.0
63,URSULATH,685,RAD,Radiación solar,2020-09-24,media,
63,URSULATH,685,RAD,Radiación solar,2020-09-24,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-09-24,maximo,627.0
63,URSULATH,685,RAD,Radiación solar,2020-09-25,total,33228.0
63,URSULATH,685,RAD,Radiación solar,2020-09-25,media,
63,URSULATH,685,RAD,Radiación solar,2020-09-25,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-09-25,maximo,794.0
63,URSULATH,685,RAD,Radiación solar,2020-09-26,total,33560.5
63,URSULATH,685,RAD,Radiación solar,2020-09-26,media,
63,URSULATH,685,RAD,Radiación solar,2020-09-26,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-09-26,maximo,797.0
63,URSULATH,685,RAD,Radiación solar,2020-09-27,total,26852.0
63,URSULATH,685,RAD,Radiación solar,2020-09-27,media,
63,URSULATH,685,RAD,Radiación solar,2020-09-27,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-09-27,maximo,842.0
63,URSULATH,685,RAD,Radiación solar,2020-09-28,total,14931.0
63,URSULATH,685,RAD,Radiación solar,2020-09-28,media,
63,URSULATH,685,RAD,Radiación solar,2020-09-28,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-09-28,maximo,650.0
63,URSULATH,685,RAD,Radiación solar,2020-09-29,total,11436.0
63,URSULATH,685,RAD,Radiación solar,2020-09-29,media,
63,URSULATH,685,RAD,Radiación solar,2020-09-29,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-09-29,maximo,447.0
63,URSULATH,685,RAD,Radiación solar,2020-09-30,total,14070.0
63,URSULATH,685,RAD,Radiación solar,2020-09-30,media,
63,URSULATH,685,RAD,Radiación solar,2020-09-30,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-09-30,maximo,365.0
63,URSULATH,685,RAD,Radiación solar,2020-10-01,total,15741.0
63,URSULATH,685,RAD,Radiación solar,2020-10-01,media,
63,URSULATH,685,RAD,Radiación solar,2020-10-01,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-10-01,maximo,860.0
63,URSULATH,685,RAD,Radiación solar,2020-10-02,total,20456.0
63,URSULATH,685,RAD,Radiación solar,2020-10-02,media,
63,URSULATH,685,RAD,Radiación solar,2020-10-02,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-10-02,maximo,904.0
63,URSULATH,685,RAD,Radiación solar,2020-10-03,total,21566.0
63,URSULATH,685,RAD,Radiación solar,2020-10-03,media,
63,URSULATH,685,RAD,Radiación solar,2020-10-03,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-10-03,maximo,806.0
63,URSULATH,685,RAD,Radiación solar,2020-10-04,total,16262.0
63,URSULATH,685,RAD,Radiación solar,2020-10-04,media,
63,URSULATH,685,RAD,Radiación solar,2020-10-04,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-10-04,maximo,688.0
63,URSULATH,685,RAD,Radiación solar,2020-10-05,total,18292.0
63,URSULATH,685,RAD,Radiación solar,2020-10-05,media,
63,URSULATH,685,RAD,Radiación solar,2020-10-05,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-10-05,maximo,719.0
63,URSULATH,685,RAD,Radiación solar,2020-10-06,total,10738.0
63,URSULATH,685,RAD,Radiación solar,2020-10-06,media,
63,URSULATH,685,RAD,Radiación solar,2020-10-06,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-10-06,maximo,455.0
63,URSULATH,685,RAD,Radiación solar,2020-10-07,total,31754.0
63,URSULATH,685,RAD,Radiación solar,2020-10-07,media,
63,URSULATH,685,RAD,Radiación solar,2020-10-07,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-10-07,maximo,782.0
63,URSULATH,685,RAD,Radiación solar,2020-10-08,total,27728.0
63,URSULATH,685,RAD,Radiación solar,2020-10-08,media,
63,URSULATH,685,RAD,Radiación solar,2020-10-08,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-10-08,maximo,799.0
63,URSULATH,685,RAD,Radiación solar,2020-10-09,total,15530.0
63,URSULATH,685,RAD,Radiación solar,2020-10-09,media,
63,URSULATH,685,RAD,Radiación solar,2020-10-09,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-10-09,maximo,668.0
63,URSULATH,685,RAD,Radiación solar,2020-10-10,total,6345.0
63,URSULATH,685,RAD,Radiación solar,2020-10-10,media,
63,URSULATH,685,RAD,Radiación solar,2020-10-10,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-10-10,maximo,178.0
63,URSULATH,685,RAD,Radiación solar,2020-10-11,total,6686.0
63,URSULATH,685,RAD,Radiación solar,2020-10-11,media,
63,URSULATH,685,RAD,Radiación solar,2020-10-11,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-10-11,maximo,243.0
63,URSULATH,685,RAD,Radiación solar,2020-10-12,total,30098.0
63,URSULATH,685,RAD,Radiación solar,2020-10-12,media,
63,URSULATH,685,RAD,Radiación solar,2020-10-12,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-10-12,maximo,728.0
63,URSULATH,685,RAD,Radiación solar,2020-10-13,total,26994.0
63,URSULATH,685,RAD,Radiación solar,2020-10-13,media,
63,URSULATH,685,RAD,Radiación solar,2020-10-13,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-10-13,maximo,796.0
63,URSULATH,685,RAD,Radiación solar,2020-10-14,total,28691.0
63,URSULATH,685,RAD,Radiación solar,2020-10-14,media,
63,URSULATH,685,RAD,Radiación solar,2020-10-14,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-10-14,maximo,715.0
63,URSULATH,685,RAD,Radiación solar,2020-10-15,total,27237.0
63,URSULATH,685,RAD,Radiación solar,2020-10-15,media,
63,URSULATH,685,RAD,Radiación solar,2020-10-15,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-10-15,maximo,741.0
63,URSULATH,685,RAD,Radiación solar,2020-10-16,total,14410.0
63,URSULATH,685,RAD,Radiación solar,2020-10-16,media,
63,URSULATH,685,RAD,Radiación solar,2020-10-16,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-10-16,maximo,585.0
63,URSULATH,685,RAD,Radiación solar,2020-10-17,total,20893.0
63,URSULATH,685,RAD,Radiación solar,2020-10-17,media,
63,URSULATH,685,RAD,Radiación solar,2020-10-17,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-10-17,maximo,688.0
63,URSULATH,685,RAD,Radiación solar,2020-10-18,total,29046.0
63,URSULATH,685,RAD,Radiación solar,2020-10-18,media,
63,URSULATH,685,RAD,Radiación solar,2020-10-18,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-10-18,maximo,778.0
63,URSULATH,685,RAD,Radiación solar,2020-10-19,total,25419.0
63,URSULATH,685,RAD,Radiación solar,2020-10-19,media,
63,URSULATH,685,RAD,Radiación solar,2020-10-19,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-10-19,maximo,764.0
63,URSULATH,685,RAD,Radiación solar,2020-10-20,total,6740.0
63,URSULATH,685,RAD,Radiación solar,2020-10-20,media,
63,URSULATH,685,RAD,Radiación solar,2020-10-20,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-10-20,maximo,274.0
63,URSULATH,685,RAD,Radiación solar,2020-10-21,total,8995.0
63,URSULATH,685,RAD,Radiación solar,2020-10-21,media,
63,URSULATH,685,RAD,Radiación solar,2020-10-21,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-10-21,maximo,440.0
63,URSULATH,685,RAD,Radiación solar,2020-10-22,total,16801.0
63,URSULATH,685,RAD,Radiación solar,2020-10-22,media,
63,URSULATH,685,RAD,Radiación solar,2020-10-22,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-10-22,maximo,629.0
63,URSULATH,685,RAD,Radiación solar,2020-10-23,total,28328.0
63,URSULATH,685,RAD,Radiación solar,2020-10-23,media,
63,URSULATH,685,RAD,Radiación solar,2020-10-23,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-10-23,maximo,778.0
63,URSULATH,685,RAD,Radiación solar,2020-10-24,total,16852.0
63,URSULATH,685,RAD,Radiación solar,2020-10-24,media,
63,URSULATH,685,RAD,Radiación solar,2020-10-24,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-10-24,maximo,611.0
63,URSULATH,685,RAD,Radiación solar,2020-10-25,total,10534.0
63,URSULATH,685,RAD,Radiación solar,2020-10-25,media,
63,URSULATH,685,RAD,Radiación solar,2020-10-25,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-10-25,maximo,389.0
63,URSULATH,685,RAD,Radiación solar,2020-10-26,total,22200.0
63,URSULATH,685,RAD,Radiación solar,2020-10-26,media,
63,URSULATH,685,RAD,Radiación solar,2020-10-26,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-10-26,maximo,724.0
63,URSULATH,685,RAD,Radiación solar,2020-10-27,total,16897.0
63,URSULATH,685,RAD,Radiación solar,2020-10-27,media,
63,URSULATH,685,RAD,Radiación solar,2020-10-27,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-10-27,maximo,915.0
63,URSULATH,685,RAD,Radiación solar,2020-10-28,total,9113.0
63,URSULATH,685,RAD,Radiación solar,2020-10-28,media,
63,URSULATH,685,RAD,Radiación solar,2020-10-28,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-10-28,maximo,422.0
63,URSULATH,685,RAD,Radiación solar,2020-10-29,total,8752.0
63,URSULATH,685,RAD,Radiación solar,2020-10-29,media,
63,URSULATH,685,RAD,Radiación solar,2020-10-29,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-10-29,maximo,306.0
63,URSULATH,685,RAD,Radiación solar,2020-10-30,total,9037.0
63,URSULATH,685,RAD,Radiación solar,2020-10-30,media,
63,URSULATH,685,RAD,Radiación solar,2020-10-30,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-10-30,maximo,424.0
63,URSULATH,685,RAD,Radiación solar,2020-10-31,total,26627.0
63,URSULATH,685,RAD,Radiación solar,2020-10-31,media,
63,URSULATH,685,RAD,Radiación solar,2020-10-31,minimo,
63,URSULATH,685,RAD,Radiación solar,2020-10-31,maximo,680.0
63,URSULATH,685,RAD,Radiación solar,2020-11-01,total,27757.0
63,URSULATH,685,RAD,Radiación solar,2020-11-01,media,
63,URSULATH,685,RAD,Radiación solar,2020-11-01,minimo,
