﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,215,RAIN,Precipitación,2014-09-26,media,
81,MENATH,215,RAIN,Precipitación,2014-09-26,minimo,
81,MENATH,215,RAIN,Precipitación,2014-09-26,maximo,
81,MENATH,215,RAIN,Precipitación,2014-09-27,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-09-27,media,
81,MENATH,215,RAIN,Precipitación,2014-09-27,minimo,
81,MENATH,215,RAIN,Precipitación,2014-09-27,maximo,
81,MENATH,215,RAIN,Precipitación,2014-09-28,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-09-28,media,
81,MENATH,215,RAIN,Precipitación,2014-09-28,minimo,
81,MENATH,215,RAIN,Precipitación,2014-09-28,maximo,
81,MENATH,215,RAIN,Precipitación,2014-09-29,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-09-29,media,
81,MENATH,215,RAIN,Precipitación,2014-09-29,minimo,
81,MENATH,215,RAIN,Precipitación,2014-09-29,maximo,
81,MENATH,215,RAIN,Precipitación,2014-09-30,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-09-30,media,
81,MENATH,215,RAIN,Precipitación,2014-09-30,minimo,
81,MENATH,215,RAIN,Precipitación,2014-09-30,maximo,
81,MENATH,215,RAIN,Precipitación,2014-10-01,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-10-01,media,
81,MENATH,215,RAIN,Precipitación,2014-10-01,minimo,
81,MENATH,215,RAIN,Precipitación,2014-10-01,maximo,
81,MENATH,215,RAIN,Precipitación,2014-10-02,total,0.1
81,MENATH,215,RAIN,Precipitación,2014-10-02,media,
81,MENATH,215,RAIN,Precipitación,2014-10-02,minimo,
81,MENATH,215,RAIN,Precipitación,2014-10-02,maximo,
81,MENATH,215,RAIN,Precipitación,2014-10-03,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-10-03,media,
81,MENATH,215,RAIN,Precipitación,2014-10-03,minimo,
81,MENATH,215,RAIN,Precipitación,2014-10-03,maximo,
81,MENATH,215,RAIN,Precipitación,2014-10-04,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-10-04,media,
81,MENATH,215,RAIN,Precipitación,2014-10-04,minimo,
81,MENATH,215,RAIN,Precipitación,2014-10-04,maximo,
81,MENATH,215,RAIN,Precipitación,2014-10-05,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-10-05,media,
81,MENATH,215,RAIN,Precipitación,2014-10-05,minimo,
81,MENATH,215,RAIN,Precipitación,2014-10-05,maximo,
81,MENATH,215,RAIN,Precipitación,2014-10-06,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-10-06,media,
81,MENATH,215,RAIN,Precipitación,2014-10-06,minimo,
81,MENATH,215,RAIN,Precipitación,2014-10-06,maximo,
81,MENATH,215,RAIN,Precipitación,2014-10-07,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-10-07,media,
81,MENATH,215,RAIN,Precipitación,2014-10-07,minimo,
81,MENATH,215,RAIN,Precipitación,2014-10-07,maximo,
81,MENATH,215,RAIN,Precipitación,2014-10-08,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-10-08,media,
81,MENATH,215,RAIN,Precipitación,2014-10-08,minimo,
81,MENATH,215,RAIN,Precipitación,2014-10-08,maximo,
81,MENATH,215,RAIN,Precipitación,2014-10-09,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-10-09,media,
81,MENATH,215,RAIN,Precipitación,2014-10-09,minimo,
81,MENATH,215,RAIN,Precipitación,2014-10-09,maximo,
81,MENATH,215,RAIN,Precipitación,2014-10-10,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-10-10,media,
81,MENATH,215,RAIN,Precipitación,2014-10-10,minimo,
81,MENATH,215,RAIN,Precipitación,2014-10-10,maximo,
81,MENATH,215,RAIN,Precipitación,2014-10-11,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-10-11,media,
81,MENATH,215,RAIN,Precipitación,2014-10-11,minimo,
81,MENATH,215,RAIN,Precipitación,2014-10-11,maximo,
81,MENATH,215,RAIN,Precipitación,2014-10-12,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-10-12,media,
81,MENATH,215,RAIN,Precipitación,2014-10-12,minimo,
81,MENATH,215,RAIN,Precipitación,2014-10-12,maximo,
81,MENATH,215,RAIN,Precipitación,2014-10-13,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-10-13,media,
81,MENATH,215,RAIN,Precipitación,2014-10-13,minimo,
81,MENATH,215,RAIN,Precipitación,2014-10-13,maximo,
81,MENATH,215,RAIN,Precipitación,2014-10-14,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-10-14,media,
81,MENATH,215,RAIN,Precipitación,2014-10-14,minimo,
81,MENATH,215,RAIN,Precipitación,2014-10-14,maximo,
81,MENATH,215,RAIN,Precipitación,2014-10-15,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-10-15,media,
81,MENATH,215,RAIN,Precipitación,2014-10-15,minimo,
81,MENATH,215,RAIN,Precipitación,2014-10-15,maximo,
81,MENATH,215,RAIN,Precipitación,2014-10-16,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-10-16,media,
81,MENATH,215,RAIN,Precipitación,2014-10-16,minimo,
81,MENATH,215,RAIN,Precipitación,2014-10-16,maximo,
81,MENATH,215,RAIN,Precipitación,2014-10-17,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-10-17,media,
81,MENATH,215,RAIN,Precipitación,2014-10-17,minimo,
81,MENATH,215,RAIN,Precipitación,2014-10-17,maximo,
81,MENATH,215,RAIN,Precipitación,2014-10-18,total,18.5
81,MENATH,215,RAIN,Precipitación,2014-10-18,media,
81,MENATH,215,RAIN,Precipitación,2014-10-18,minimo,
81,MENATH,215,RAIN,Precipitación,2014-10-18,maximo,
81,MENATH,215,RAIN,Precipitación,2014-10-19,total,67.0
81,MENATH,215,RAIN,Precipitación,2014-10-19,media,
81,MENATH,215,RAIN,Precipitación,2014-10-19,minimo,
81,MENATH,215,RAIN,Precipitación,2014-10-19,maximo,
81,MENATH,215,RAIN,Precipitación,2014-10-20,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-10-20,media,
81,MENATH,215,RAIN,Precipitación,2014-10-20,minimo,
81,MENATH,215,RAIN,Precipitación,2014-10-20,maximo,
81,MENATH,215,RAIN,Precipitación,2014-10-21,total,0.9
81,MENATH,215,RAIN,Precipitación,2014-10-21,media,
81,MENATH,215,RAIN,Precipitación,2014-10-21,minimo,
81,MENATH,215,RAIN,Precipitación,2014-10-21,maximo,
81,MENATH,215,RAIN,Precipitación,2014-10-22,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-10-22,media,
81,MENATH,215,RAIN,Precipitación,2014-10-22,minimo,
81,MENATH,215,RAIN,Precipitación,2014-10-22,maximo,
81,MENATH,215,RAIN,Precipitación,2014-10-23,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-10-23,media,
81,MENATH,215,RAIN,Precipitación,2014-10-23,minimo,
81,MENATH,215,RAIN,Precipitación,2014-10-23,maximo,
81,MENATH,215,RAIN,Precipitación,2014-10-24,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-10-24,media,
81,MENATH,215,RAIN,Precipitación,2014-10-24,minimo,
81,MENATH,215,RAIN,Precipitación,2014-10-24,maximo,
81,MENATH,215,RAIN,Precipitación,2014-10-25,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-10-25,media,
81,MENATH,215,RAIN,Precipitación,2014-10-25,minimo,
81,MENATH,215,RAIN,Precipitación,2014-10-25,maximo,
81,MENATH,215,RAIN,Precipitación,2014-10-26,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-10-26,media,
81,MENATH,215,RAIN,Precipitación,2014-10-26,minimo,
81,MENATH,215,RAIN,Precipitación,2014-10-26,maximo,
81,MENATH,215,RAIN,Precipitación,2014-10-27,total,0.5
81,MENATH,215,RAIN,Precipitación,2014-10-27,media,
81,MENATH,215,RAIN,Precipitación,2014-10-27,minimo,
81,MENATH,215,RAIN,Precipitación,2014-10-27,maximo,
81,MENATH,215,RAIN,Precipitación,2014-10-28,total,0.8
81,MENATH,215,RAIN,Precipitación,2014-10-28,media,
81,MENATH,215,RAIN,Precipitación,2014-10-28,minimo,
81,MENATH,215,RAIN,Precipitación,2014-10-28,maximo,
81,MENATH,215,RAIN,Precipitación,2014-10-29,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-10-29,media,
81,MENATH,215,RAIN,Precipitación,2014-10-29,minimo,
81,MENATH,215,RAIN,Precipitación,2014-10-29,maximo,
81,MENATH,215,RAIN,Precipitación,2014-10-30,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-10-30,media,
81,MENATH,215,RAIN,Precipitación,2014-10-30,minimo,
81,MENATH,215,RAIN,Precipitación,2014-10-30,maximo,
81,MENATH,215,RAIN,Precipitación,2014-10-31,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-10-31,media,
81,MENATH,215,RAIN,Precipitación,2014-10-31,minimo,
81,MENATH,215,RAIN,Precipitación,2014-10-31,maximo,
81,MENATH,215,RAIN,Precipitación,2014-11-01,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-11-01,media,
81,MENATH,215,RAIN,Precipitación,2014-11-01,minimo,
81,MENATH,215,RAIN,Precipitación,2014-11-01,maximo,
81,MENATH,215,RAIN,Precipitación,2014-11-02,total,0.2
81,MENATH,215,RAIN,Precipitación,2014-11-02,media,
81,MENATH,215,RAIN,Precipitación,2014-11-02,minimo,
81,MENATH,215,RAIN,Precipitación,2014-11-02,maximo,
81,MENATH,215,RAIN,Precipitación,2014-11-03,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-11-03,media,
81,MENATH,215,RAIN,Precipitación,2014-11-03,minimo,
81,MENATH,215,RAIN,Precipitación,2014-11-03,maximo,
81,MENATH,215,RAIN,Precipitación,2014-11-04,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-11-04,media,
81,MENATH,215,RAIN,Precipitación,2014-11-04,minimo,
81,MENATH,215,RAIN,Precipitación,2014-11-04,maximo,
81,MENATH,215,RAIN,Precipitación,2014-11-05,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-11-05,media,
81,MENATH,215,RAIN,Precipitación,2014-11-05,minimo,
81,MENATH,215,RAIN,Precipitación,2014-11-05,maximo,
81,MENATH,215,RAIN,Precipitación,2014-11-06,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-11-06,media,
81,MENATH,215,RAIN,Precipitación,2014-11-06,minimo,
81,MENATH,215,RAIN,Precipitación,2014-11-06,maximo,
81,MENATH,215,RAIN,Precipitación,2014-11-07,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-11-07,media,
81,MENATH,215,RAIN,Precipitación,2014-11-07,minimo,
81,MENATH,215,RAIN,Precipitación,2014-11-07,maximo,
81,MENATH,215,RAIN,Precipitación,2014-11-08,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-11-08,media,
81,MENATH,215,RAIN,Precipitación,2014-11-08,minimo,
81,MENATH,215,RAIN,Precipitación,2014-11-08,maximo,
81,MENATH,215,RAIN,Precipitación,2014-11-09,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-11-09,media,
81,MENATH,215,RAIN,Precipitación,2014-11-09,minimo,
81,MENATH,215,RAIN,Precipitación,2014-11-09,maximo,
81,MENATH,215,RAIN,Precipitación,2014-11-10,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-11-10,media,
81,MENATH,215,RAIN,Precipitación,2014-11-10,minimo,
81,MENATH,215,RAIN,Precipitación,2014-11-10,maximo,
81,MENATH,215,RAIN,Precipitación,2014-11-11,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-11-11,media,
81,MENATH,215,RAIN,Precipitación,2014-11-11,minimo,
81,MENATH,215,RAIN,Precipitación,2014-11-11,maximo,
81,MENATH,215,RAIN,Precipitación,2014-11-12,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-11-12,media,
81,MENATH,215,RAIN,Precipitación,2014-11-12,minimo,
81,MENATH,215,RAIN,Precipitación,2014-11-12,maximo,
81,MENATH,215,RAIN,Precipitación,2014-11-13,total,1.6
81,MENATH,215,RAIN,Precipitación,2014-11-13,media,
81,MENATH,215,RAIN,Precipitación,2014-11-13,minimo,
81,MENATH,215,RAIN,Precipitación,2014-11-13,maximo,
81,MENATH,215,RAIN,Precipitación,2014-11-14,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-11-14,media,
81,MENATH,215,RAIN,Precipitación,2014-11-14,minimo,
81,MENATH,215,RAIN,Precipitación,2014-11-14,maximo,
81,MENATH,215,RAIN,Precipitación,2014-11-15,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-11-15,media,
81,MENATH,215,RAIN,Precipitación,2014-11-15,minimo,
81,MENATH,215,RAIN,Precipitación,2014-11-15,maximo,
81,MENATH,215,RAIN,Precipitación,2014-11-16,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-11-16,media,
81,MENATH,215,RAIN,Precipitación,2014-11-16,minimo,
81,MENATH,215,RAIN,Precipitación,2014-11-16,maximo,
81,MENATH,215,RAIN,Precipitación,2014-11-17,total,0.1
81,MENATH,215,RAIN,Precipitación,2014-11-17,media,
81,MENATH,215,RAIN,Precipitación,2014-11-17,minimo,
81,MENATH,215,RAIN,Precipitación,2014-11-17,maximo,
81,MENATH,215,RAIN,Precipitación,2014-11-18,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-11-18,media,
81,MENATH,215,RAIN,Precipitación,2014-11-18,minimo,
81,MENATH,215,RAIN,Precipitación,2014-11-18,maximo,
81,MENATH,215,RAIN,Precipitación,2014-11-19,total,5.8
81,MENATH,215,RAIN,Precipitación,2014-11-19,media,
81,MENATH,215,RAIN,Precipitación,2014-11-19,minimo,
81,MENATH,215,RAIN,Precipitación,2014-11-19,maximo,
81,MENATH,215,RAIN,Precipitación,2014-11-20,total,0.6
81,MENATH,215,RAIN,Precipitación,2014-11-20,media,
81,MENATH,215,RAIN,Precipitación,2014-11-20,minimo,
81,MENATH,215,RAIN,Precipitación,2014-11-20,maximo,
81,MENATH,215,RAIN,Precipitación,2014-11-21,total,2.3
81,MENATH,215,RAIN,Precipitación,2014-11-21,media,
81,MENATH,215,RAIN,Precipitación,2014-11-21,minimo,
81,MENATH,215,RAIN,Precipitación,2014-11-21,maximo,
81,MENATH,215,RAIN,Precipitación,2014-11-22,total,7.4
81,MENATH,215,RAIN,Precipitación,2014-11-22,media,
81,MENATH,215,RAIN,Precipitación,2014-11-22,minimo,
81,MENATH,215,RAIN,Precipitación,2014-11-22,maximo,
81,MENATH,215,RAIN,Precipitación,2014-11-23,total,7.3
81,MENATH,215,RAIN,Precipitación,2014-11-23,media,
81,MENATH,215,RAIN,Precipitación,2014-11-23,minimo,
81,MENATH,215,RAIN,Precipitación,2014-11-23,maximo,
81,MENATH,215,RAIN,Precipitación,2014-11-24,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-11-24,media,
81,MENATH,215,RAIN,Precipitación,2014-11-24,minimo,
81,MENATH,215,RAIN,Precipitación,2014-11-24,maximo,
81,MENATH,215,RAIN,Precipitación,2014-11-25,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-11-25,media,
81,MENATH,215,RAIN,Precipitación,2014-11-25,minimo,
81,MENATH,215,RAIN,Precipitación,2014-11-25,maximo,
81,MENATH,215,RAIN,Precipitación,2014-11-26,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-11-26,media,
81,MENATH,215,RAIN,Precipitación,2014-11-26,minimo,
81,MENATH,215,RAIN,Precipitación,2014-11-26,maximo,
81,MENATH,215,RAIN,Precipitación,2014-11-27,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-11-27,media,
81,MENATH,215,RAIN,Precipitación,2014-11-27,minimo,
81,MENATH,215,RAIN,Precipitación,2014-11-27,maximo,
81,MENATH,215,RAIN,Precipitación,2014-11-28,total,2.2
81,MENATH,215,RAIN,Precipitación,2014-11-28,media,
81,MENATH,215,RAIN,Precipitación,2014-11-28,minimo,
81,MENATH,215,RAIN,Precipitación,2014-11-28,maximo,
81,MENATH,215,RAIN,Precipitación,2014-11-29,total,28.3
81,MENATH,215,RAIN,Precipitación,2014-11-29,media,
81,MENATH,215,RAIN,Precipitación,2014-11-29,minimo,
81,MENATH,215,RAIN,Precipitación,2014-11-29,maximo,
81,MENATH,215,RAIN,Precipitación,2014-11-30,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-11-30,media,
81,MENATH,215,RAIN,Precipitación,2014-11-30,minimo,
81,MENATH,215,RAIN,Precipitación,2014-11-30,maximo,
81,MENATH,215,RAIN,Precipitación,2014-12-01,total,0.8
81,MENATH,215,RAIN,Precipitación,2014-12-01,media,
81,MENATH,215,RAIN,Precipitación,2014-12-01,minimo,
81,MENATH,215,RAIN,Precipitación,2014-12-01,maximo,
81,MENATH,215,RAIN,Precipitación,2014-12-02,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-12-02,media,
81,MENATH,215,RAIN,Precipitación,2014-12-02,minimo,
81,MENATH,215,RAIN,Precipitación,2014-12-02,maximo,
81,MENATH,215,RAIN,Precipitación,2014-12-03,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-12-03,media,
81,MENATH,215,RAIN,Precipitación,2014-12-03,minimo,
81,MENATH,215,RAIN,Precipitación,2014-12-03,maximo,
81,MENATH,215,RAIN,Precipitación,2014-12-04,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-12-04,media,
81,MENATH,215,RAIN,Precipitación,2014-12-04,minimo,
81,MENATH,215,RAIN,Precipitación,2014-12-04,maximo,
81,MENATH,215,RAIN,Precipitación,2014-12-05,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-12-05,media,
81,MENATH,215,RAIN,Precipitación,2014-12-05,minimo,
81,MENATH,215,RAIN,Precipitación,2014-12-05,maximo,
81,MENATH,215,RAIN,Precipitación,2014-12-06,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-12-06,media,
81,MENATH,215,RAIN,Precipitación,2014-12-06,minimo,
81,MENATH,215,RAIN,Precipitación,2014-12-06,maximo,
81,MENATH,215,RAIN,Precipitación,2014-12-07,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-12-07,media,
81,MENATH,215,RAIN,Precipitación,2014-12-07,minimo,
81,MENATH,215,RAIN,Precipitación,2014-12-07,maximo,
81,MENATH,215,RAIN,Precipitación,2014-12-08,total,1.7
81,MENATH,215,RAIN,Precipitación,2014-12-08,media,
81,MENATH,215,RAIN,Precipitación,2014-12-08,minimo,
81,MENATH,215,RAIN,Precipitación,2014-12-08,maximo,
81,MENATH,215,RAIN,Precipitación,2014-12-09,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-12-09,media,
81,MENATH,215,RAIN,Precipitación,2014-12-09,minimo,
81,MENATH,215,RAIN,Precipitación,2014-12-09,maximo,
81,MENATH,215,RAIN,Precipitación,2014-12-10,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-12-10,media,
81,MENATH,215,RAIN,Precipitación,2014-12-10,minimo,
81,MENATH,215,RAIN,Precipitación,2014-12-10,maximo,
81,MENATH,215,RAIN,Precipitación,2014-12-11,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-12-11,media,
81,MENATH,215,RAIN,Precipitación,2014-12-11,minimo,
81,MENATH,215,RAIN,Precipitación,2014-12-11,maximo,
81,MENATH,215,RAIN,Precipitación,2014-12-12,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-12-12,media,
81,MENATH,215,RAIN,Precipitación,2014-12-12,minimo,
81,MENATH,215,RAIN,Precipitación,2014-12-12,maximo,
81,MENATH,215,RAIN,Precipitación,2014-12-13,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-12-13,media,
81,MENATH,215,RAIN,Precipitación,2014-12-13,minimo,
81,MENATH,215,RAIN,Precipitación,2014-12-13,maximo,
81,MENATH,215,RAIN,Precipitación,2014-12-14,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-12-14,media,
81,MENATH,215,RAIN,Precipitación,2014-12-14,minimo,
81,MENATH,215,RAIN,Precipitación,2014-12-14,maximo,
81,MENATH,215,RAIN,Precipitación,2014-12-15,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-12-15,media,
81,MENATH,215,RAIN,Precipitación,2014-12-15,minimo,
81,MENATH,215,RAIN,Precipitación,2014-12-15,maximo,
81,MENATH,215,RAIN,Precipitación,2014-12-16,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-12-16,media,
81,MENATH,215,RAIN,Precipitación,2014-12-16,minimo,
81,MENATH,215,RAIN,Precipitación,2014-12-16,maximo,
81,MENATH,215,RAIN,Precipitación,2014-12-17,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-12-17,media,
81,MENATH,215,RAIN,Precipitación,2014-12-17,minimo,
81,MENATH,215,RAIN,Precipitación,2014-12-17,maximo,
81,MENATH,215,RAIN,Precipitación,2014-12-18,total,0.1
81,MENATH,215,RAIN,Precipitación,2014-12-18,media,
81,MENATH,215,RAIN,Precipitación,2014-12-18,minimo,
81,MENATH,215,RAIN,Precipitación,2014-12-18,maximo,
81,MENATH,215,RAIN,Precipitación,2014-12-19,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-12-19,media,
81,MENATH,215,RAIN,Precipitación,2014-12-19,minimo,
81,MENATH,215,RAIN,Precipitación,2014-12-19,maximo,
81,MENATH,215,RAIN,Precipitación,2014-12-20,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-12-20,media,
81,MENATH,215,RAIN,Precipitación,2014-12-20,minimo,
81,MENATH,215,RAIN,Precipitación,2014-12-20,maximo,
81,MENATH,215,RAIN,Precipitación,2014-12-21,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-12-21,media,
81,MENATH,215,RAIN,Precipitación,2014-12-21,minimo,
81,MENATH,215,RAIN,Precipitación,2014-12-21,maximo,
81,MENATH,215,RAIN,Precipitación,2014-12-22,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-12-22,media,
81,MENATH,215,RAIN,Precipitación,2014-12-22,minimo,
81,MENATH,215,RAIN,Precipitación,2014-12-22,maximo,
81,MENATH,215,RAIN,Precipitación,2014-12-23,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-12-23,media,
81,MENATH,215,RAIN,Precipitación,2014-12-23,minimo,
81,MENATH,215,RAIN,Precipitación,2014-12-23,maximo,
81,MENATH,215,RAIN,Precipitación,2014-12-24,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-12-24,media,
81,MENATH,215,RAIN,Precipitación,2014-12-24,minimo,
81,MENATH,215,RAIN,Precipitación,2014-12-24,maximo,
81,MENATH,215,RAIN,Precipitación,2014-12-25,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-12-25,media,
81,MENATH,215,RAIN,Precipitación,2014-12-25,minimo,
81,MENATH,215,RAIN,Precipitación,2014-12-25,maximo,
81,MENATH,215,RAIN,Precipitación,2014-12-26,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-12-26,media,
81,MENATH,215,RAIN,Precipitación,2014-12-26,minimo,
81,MENATH,215,RAIN,Precipitación,2014-12-26,maximo,
81,MENATH,215,RAIN,Precipitación,2014-12-27,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-12-27,media,
81,MENATH,215,RAIN,Precipitación,2014-12-27,minimo,
81,MENATH,215,RAIN,Precipitación,2014-12-27,maximo,
81,MENATH,215,RAIN,Precipitación,2014-12-28,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-12-28,media,
81,MENATH,215,RAIN,Precipitación,2014-12-28,minimo,
81,MENATH,215,RAIN,Precipitación,2014-12-28,maximo,
81,MENATH,215,RAIN,Precipitación,2014-12-29,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-12-29,media,
81,MENATH,215,RAIN,Precipitación,2014-12-29,minimo,
81,MENATH,215,RAIN,Precipitación,2014-12-29,maximo,
81,MENATH,215,RAIN,Precipitación,2014-12-30,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-12-30,media,
81,MENATH,215,RAIN,Precipitación,2014-12-30,minimo,
81,MENATH,215,RAIN,Precipitación,2014-12-30,maximo,
81,MENATH,215,RAIN,Precipitación,2014-12-31,total,0.0
81,MENATH,215,RAIN,Precipitación,2014-12-31,media,
81,MENATH,215,RAIN,Precipitación,2014-12-31,minimo,
81,MENATH,215,RAIN,Precipitación,2014-12-31,maximo,
81,MENATH,218,RAD,Radiación solar,2014-01-01,total,20322.0
81,MENATH,218,RAD,Radiación solar,2014-01-01,media,
81,MENATH,218,RAD,Radiación solar,2014-01-01,minimo,
81,MENATH,218,RAD,Radiación solar,2014-01-01,maximo,721.0
81,MENATH,218,RAD,Radiación solar,2014-01-02,total,22292.0
81,MENATH,218,RAD,Radiación solar,2014-01-02,media,
81,MENATH,218,RAD,Radiación solar,2014-01-02,minimo,
81,MENATH,218,RAD,Radiación solar,2014-01-02,maximo,703.0
81,MENATH,218,RAD,Radiación solar,2014-01-03,total,21085.0
81,MENATH,218,RAD,Radiación solar,2014-01-03,media,
81,MENATH,218,RAD,Radiación solar,2014-01-03,minimo,
81,MENATH,218,RAD,Radiación solar,2014-01-03,maximo,704.0
81,MENATH,218,RAD,Radiación solar,2014-01-04,total,15198.0
81,MENATH,218,RAD,Radiación solar,2014-01-04,media,
81,MENATH,218,RAD,Radiación solar,2014-01-04,minimo,
81,MENATH,218,RAD,Radiación solar,2014-01-04,maximo,750.0
81,MENATH,218,RAD,Radiación solar,2014-01-05,total,22937.0
81,MENATH,218,RAD,Radiación solar,2014-01-05,media,
81,MENATH,218,RAD,Radiación solar,2014-01-05,minimo,
81,MENATH,218,RAD,Radiación solar,2014-01-05,maximo,717.0
81,MENATH,218,RAD,Radiación solar,2014-01-06,total,22808.0
81,MENATH,218,RAD,Radiación solar,2014-01-06,media,
81,MENATH,218,RAD,Radiación solar,2014-01-06,minimo,
81,MENATH,218,RAD,Radiación solar,2014-01-06,maximo,722.0
81,MENATH,218,RAD,Radiación solar,2014-01-07,total,22268.0
81,MENATH,218,RAD,Radiación solar,2014-01-07,media,
81,MENATH,218,RAD,Radiación solar,2014-01-07,minimo,
81,MENATH,218,RAD,Radiación solar,2014-01-07,maximo,709.0
81,MENATH,218,RAD,Radiación solar,2014-01-08,total,22687.0
81,MENATH,218,RAD,Radiación solar,2014-01-08,media,
81,MENATH,218,RAD,Radiación solar,2014-01-08,minimo,
81,MENATH,218,RAD,Radiación solar,2014-01-08,maximo,716.0
81,MENATH,218,RAD,Radiación solar,2014-01-09,total,5389.0
81,MENATH,218,RAD,Radiación solar,2014-01-09,media,
81,MENATH,218,RAD,Radiación solar,2014-01-09,minimo,
81,MENATH,218,RAD,Radiación solar,2014-01-09,maximo,569.0
81,MENATH,218,RAD,Radiación solar,2014-01-10,total,21741.0
81,MENATH,218,RAD,Radiación solar,2014-01-10,media,
81,MENATH,218,RAD,Radiación solar,2014-01-10,minimo,
81,MENATH,218,RAD,Radiación solar,2014-01-10,maximo,696.0
81,MENATH,218,RAD,Radiación solar,2014-01-11,total,12876.0
81,MENATH,218,RAD,Radiación solar,2014-01-11,media,
81,MENATH,218,RAD,Radiación solar,2014-01-11,minimo,
81,MENATH,218,RAD,Radiación solar,2014-01-11,maximo,727.0
81,MENATH,218,RAD,Radiación solar,2014-01-12,total,19103.0
81,MENATH,218,RAD,Radiación solar,2014-01-12,media,
81,MENATH,218,RAD,Radiación solar,2014-01-12,minimo,
81,MENATH,218,RAD,Radiación solar,2014-01-12,maximo,723.0
81,MENATH,218,RAD,Radiación solar,2014-01-13,total,19627.0
81,MENATH,218,RAD,Radiación solar,2014-01-13,media,
