﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
11,TEJINA01,795,RAD,Radiación solar,2015-06-21,maximo,1100.0
11,TEJINA01,795,RAD,Radiación solar,2015-06-22,total,33079.0
11,TEJINA01,795,RAD,Radiación solar,2015-06-22,media,
11,TEJINA01,795,RAD,Radiación solar,2015-06-22,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-06-22,maximo,1232.0
11,TEJINA01,795,RAD,Radiación solar,2015-06-23,total,45440.0
11,TEJINA01,795,RAD,Radiación solar,2015-06-23,media,
11,TEJINA01,795,RAD,Radiación solar,2015-06-23,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-06-23,maximo,1128.0
11,TEJINA01,795,RAD,Radiación solar,2015-06-24,total,45941.0
11,TEJINA01,795,RAD,Radiación solar,2015-06-24,media,
11,TEJINA01,795,RAD,Radiación solar,2015-06-24,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-06-24,maximo,1129.0
11,TEJINA01,795,RAD,Radiación solar,2015-06-25,total,43775.0
11,TEJINA01,795,RAD,Radiación solar,2015-06-25,media,
11,TEJINA01,795,RAD,Radiación solar,2015-06-25,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-06-25,maximo,1149.0
11,TEJINA01,795,RAD,Radiación solar,2015-06-26,total,38294.0
11,TEJINA01,795,RAD,Radiación solar,2015-06-26,media,
11,TEJINA01,795,RAD,Radiación solar,2015-06-26,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-06-26,maximo,1162.0
11,TEJINA01,795,RAD,Radiación solar,2015-06-27,total,34773.0
11,TEJINA01,795,RAD,Radiación solar,2015-06-27,media,
11,TEJINA01,795,RAD,Radiación solar,2015-06-27,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-06-27,maximo,1115.0
11,TEJINA01,795,RAD,Radiación solar,2015-06-28,total,45270.0
11,TEJINA01,795,RAD,Radiación solar,2015-06-28,media,
11,TEJINA01,795,RAD,Radiación solar,2015-06-28,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-06-28,maximo,1127.0
11,TEJINA01,795,RAD,Radiación solar,2015-06-29,total,42407.0
11,TEJINA01,795,RAD,Radiación solar,2015-06-29,media,
11,TEJINA01,795,RAD,Radiación solar,2015-06-29,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-06-29,maximo,1114.0
11,TEJINA01,795,RAD,Radiación solar,2015-06-30,total,34190.0
11,TEJINA01,795,RAD,Radiación solar,2015-06-30,media,
11,TEJINA01,795,RAD,Radiación solar,2015-06-30,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-06-30,maximo,1081.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-01,total,41232.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-01,media,
11,TEJINA01,795,RAD,Radiación solar,2015-07-01,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-07-01,maximo,1124.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-02,total,43702.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-02,media,
11,TEJINA01,795,RAD,Radiación solar,2015-07-02,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-07-02,maximo,1243.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-03,total,36931.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-03,media,
11,TEJINA01,795,RAD,Radiación solar,2015-07-03,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-07-03,maximo,1136.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-04,total,42126.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-04,media,
11,TEJINA01,795,RAD,Radiación solar,2015-07-04,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-07-04,maximo,1204.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-05,total,30599.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-05,media,
11,TEJINA01,795,RAD,Radiación solar,2015-07-05,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-07-05,maximo,1089.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-06,total,13053.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-06,media,
11,TEJINA01,795,RAD,Radiación solar,2015-07-06,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-07-06,maximo,711.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-07,total,35937.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-07,media,
11,TEJINA01,795,RAD,Radiación solar,2015-07-07,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-07-07,maximo,980.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-08,total,42190.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-08,media,
11,TEJINA01,795,RAD,Radiación solar,2015-07-08,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-07-08,maximo,1077.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-09,total,43469.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-09,media,
11,TEJINA01,795,RAD,Radiación solar,2015-07-09,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-07-09,maximo,1077.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-10,total,42089.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-10,media,
11,TEJINA01,795,RAD,Radiación solar,2015-07-10,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-07-10,maximo,1073.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-11,total,28638.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-11,media,
11,TEJINA01,795,RAD,Radiación solar,2015-07-11,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-07-11,maximo,1109.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-12,total,29155.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-12,media,
11,TEJINA01,795,RAD,Radiación solar,2015-07-12,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-07-12,maximo,1074.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-13,total,40919.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-13,media,
11,TEJINA01,795,RAD,Radiación solar,2015-07-13,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-07-13,maximo,1089.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-14,total,41610.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-14,media,
11,TEJINA01,795,RAD,Radiación solar,2015-07-14,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-07-14,maximo,1087.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-15,total,39397.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-15,media,
11,TEJINA01,795,RAD,Radiación solar,2015-07-15,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-07-15,maximo,1099.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-16,total,44037.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-16,media,
11,TEJINA01,795,RAD,Radiación solar,2015-07-16,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-07-16,maximo,1124.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-17,total,44797.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-17,media,
11,TEJINA01,795,RAD,Radiación solar,2015-07-17,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-07-17,maximo,1111.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-18,total,45273.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-18,media,
11,TEJINA01,795,RAD,Radiación solar,2015-07-18,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-07-18,maximo,1112.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-19,total,20967.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-19,media,
11,TEJINA01,795,RAD,Radiación solar,2015-07-19,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-07-19,maximo,894.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-20,total,26954.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-20,media,
11,TEJINA01,795,RAD,Radiación solar,2015-07-20,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-07-20,maximo,1012.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-21,total,25468.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-21,media,
11,TEJINA01,795,RAD,Radiación solar,2015-07-21,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-07-21,maximo,963.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-22,total,27425.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-22,media,
11,TEJINA01,795,RAD,Radiación solar,2015-07-22,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-07-22,maximo,981.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-23,total,39510.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-23,media,
11,TEJINA01,795,RAD,Radiación solar,2015-07-23,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-07-23,maximo,1101.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-24,total,42345.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-24,media,
11,TEJINA01,795,RAD,Radiación solar,2015-07-24,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-07-24,maximo,1111.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-25,total,21302.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-25,media,
11,TEJINA01,795,RAD,Radiación solar,2015-07-25,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-07-25,maximo,812.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-26,total,34973.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-26,media,
11,TEJINA01,795,RAD,Radiación solar,2015-07-26,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-07-26,maximo,1119.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-27,total,39002.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-27,media,
11,TEJINA01,795,RAD,Radiación solar,2015-07-27,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-07-27,maximo,1136.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-28,total,31939.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-28,media,
11,TEJINA01,795,RAD,Radiación solar,2015-07-28,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-07-28,maximo,1114.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-29,total,20126.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-29,media,
11,TEJINA01,795,RAD,Radiación solar,2015-07-29,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-07-29,maximo,977.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-30,total,28620.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-30,media,
11,TEJINA01,795,RAD,Radiación solar,2015-07-30,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-07-30,maximo,1043.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-31,total,29188.0
11,TEJINA01,795,RAD,Radiación solar,2015-07-31,media,
11,TEJINA01,795,RAD,Radiación solar,2015-07-31,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-07-31,maximo,1165.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-01,total,43520.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-01,media,
11,TEJINA01,795,RAD,Radiación solar,2015-08-01,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-08-01,maximo,1137.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-02,total,32545.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-02,media,
11,TEJINA01,795,RAD,Radiación solar,2015-08-02,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-08-02,maximo,1138.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-03,total,38312.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-03,media,
11,TEJINA01,795,RAD,Radiación solar,2015-08-03,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-08-03,maximo,1165.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-04,total,39068.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-04,media,
11,TEJINA01,795,RAD,Radiación solar,2015-08-04,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-08-04,maximo,1109.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-05,total,21370.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-05,media,
11,TEJINA01,795,RAD,Radiación solar,2015-08-05,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-08-05,maximo,922.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-06,total,35096.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-06,media,
11,TEJINA01,795,RAD,Radiación solar,2015-08-06,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-08-06,maximo,1196.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-07,total,18675.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-07,media,
11,TEJINA01,795,RAD,Radiación solar,2015-08-07,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-08-07,maximo,769.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-08,total,22445.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-08,media,
11,TEJINA01,795,RAD,Radiación solar,2015-08-08,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-08-08,maximo,1031.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-09,total,38163.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-09,media,
11,TEJINA01,795,RAD,Radiación solar,2015-08-09,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-08-09,maximo,1019.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-10,total,10340.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-10,media,
11,TEJINA01,795,RAD,Radiación solar,2015-08-10,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-08-10,maximo,754.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-11,total,34259.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-11,media,
11,TEJINA01,795,RAD,Radiación solar,2015-08-11,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-08-11,maximo,1121.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-12,total,27699.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-12,media,
11,TEJINA01,795,RAD,Radiación solar,2015-08-12,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-08-12,maximo,920.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-13,total,8563.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-13,media,
11,TEJINA01,795,RAD,Radiación solar,2015-08-13,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-08-13,maximo,556.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-14,total,36809.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-14,media,
11,TEJINA01,795,RAD,Radiación solar,2015-08-14,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-08-14,maximo,1048.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-15,total,29997.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-15,media,
11,TEJINA01,795,RAD,Radiación solar,2015-08-15,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-08-15,maximo,1095.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-16,total,26159.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-16,media,
11,TEJINA01,795,RAD,Radiación solar,2015-08-16,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-08-16,maximo,1110.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-17,total,35167.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-17,media,
11,TEJINA01,795,RAD,Radiación solar,2015-08-17,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-08-17,maximo,1088.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-18,total,35458.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-18,media,
11,TEJINA01,795,RAD,Radiación solar,2015-08-18,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-08-18,maximo,1086.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-19,total,42193.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-19,media,
11,TEJINA01,795,RAD,Radiación solar,2015-08-19,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-08-19,maximo,1122.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-20,total,34976.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-20,media,
11,TEJINA01,795,RAD,Radiación solar,2015-08-20,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-08-20,maximo,1109.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-21,total,38564.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-21,media,
11,TEJINA01,795,RAD,Radiación solar,2015-08-21,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-08-21,maximo,1101.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-22,total,34534.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-22,media,
11,TEJINA01,795,RAD,Radiación solar,2015-08-22,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-08-22,maximo,1147.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-23,total,35085.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-23,media,
11,TEJINA01,795,RAD,Radiación solar,2015-08-23,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-08-23,maximo,1127.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-24,total,37606.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-24,media,
11,TEJINA01,795,RAD,Radiación solar,2015-08-24,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-08-24,maximo,1109.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-25,total,39916.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-25,media,
11,TEJINA01,795,RAD,Radiación solar,2015-08-25,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-08-25,maximo,1114.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-26,total,38486.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-26,media,
11,TEJINA01,795,RAD,Radiación solar,2015-08-26,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-08-26,maximo,1089.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-27,total,36002.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-27,media,
11,TEJINA01,795,RAD,Radiación solar,2015-08-27,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-08-27,maximo,1143.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-28,total,36625.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-28,media,
11,TEJINA01,795,RAD,Radiación solar,2015-08-28,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-08-28,maximo,1081.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-29,total,40675.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-29,media,
11,TEJINA01,795,RAD,Radiación solar,2015-08-29,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-08-29,maximo,1070.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-30,total,38802.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-30,media,
11,TEJINA01,795,RAD,Radiación solar,2015-08-30,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-08-30,maximo,1058.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-31,total,37861.0
11,TEJINA01,795,RAD,Radiación solar,2015-08-31,media,
11,TEJINA01,795,RAD,Radiación solar,2015-08-31,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-08-31,maximo,1143.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-01,total,37144.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-01,media,
11,TEJINA01,795,RAD,Radiación solar,2015-09-01,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-09-01,maximo,1045.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-02,total,38965.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-02,media,
11,TEJINA01,795,RAD,Radiación solar,2015-09-02,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-09-02,maximo,1118.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-03,total,38423.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-03,media,
11,TEJINA01,795,RAD,Radiación solar,2015-09-03,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-09-03,maximo,1048.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-04,total,35565.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-04,media,
11,TEJINA01,795,RAD,Radiación solar,2015-09-04,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-09-04,maximo,1049.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-05,total,38809.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-05,media,
11,TEJINA01,795,RAD,Radiación solar,2015-09-05,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-09-05,maximo,1042.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-06,total,38412.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-06,media,
11,TEJINA01,795,RAD,Radiación solar,2015-09-06,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-09-06,maximo,1027.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-07,total,37690.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-07,media,
11,TEJINA01,795,RAD,Radiación solar,2015-09-07,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-09-07,maximo,1035.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-08,total,38010.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-08,media,
11,TEJINA01,795,RAD,Radiación solar,2015-09-08,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-09-08,maximo,1086.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-09,total,38354.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-09,media,
11,TEJINA01,795,RAD,Radiación solar,2015-09-09,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-09-09,maximo,1173.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-10,total,34243.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-10,media,
11,TEJINA01,795,RAD,Radiación solar,2015-09-10,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-09-10,maximo,1040.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-11,total,31196.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-11,media,
11,TEJINA01,795,RAD,Radiación solar,2015-09-11,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-09-11,maximo,1099.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-12,total,37877.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-12,media,
11,TEJINA01,795,RAD,Radiación solar,2015-09-12,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-09-12,maximo,1027.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-13,total,35268.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-13,media,
11,TEJINA01,795,RAD,Radiación solar,2015-09-13,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-09-13,maximo,1046.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-14,total,33504.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-14,media,
11,TEJINA01,795,RAD,Radiación solar,2015-09-14,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-09-14,maximo,1080.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-15,total,32576.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-15,media,
11,TEJINA01,795,RAD,Radiación solar,2015-09-15,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-09-15,maximo,1138.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-16,total,33713.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-16,media,
11,TEJINA01,795,RAD,Radiación solar,2015-09-16,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-09-16,maximo,1029.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-17,total,36206.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-17,media,
11,TEJINA01,795,RAD,Radiación solar,2015-09-17,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-09-17,maximo,1017.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-18,total,12734.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-18,media,
11,TEJINA01,795,RAD,Radiación solar,2015-09-18,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-09-18,maximo,716.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-19,total,32953.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-19,media,
11,TEJINA01,795,RAD,Radiación solar,2015-09-19,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-09-19,maximo,1060.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-20,total,36260.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-20,media,
11,TEJINA01,795,RAD,Radiación solar,2015-09-20,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-09-20,maximo,1003.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-21,total,22456.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-21,media,
11,TEJINA01,795,RAD,Radiación solar,2015-09-21,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-09-21,maximo,1021.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-22,total,27642.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-22,media,
11,TEJINA01,795,RAD,Radiación solar,2015-09-22,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-09-22,maximo,953.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-23,total,33949.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-23,media,
11,TEJINA01,795,RAD,Radiación solar,2015-09-23,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-09-23,maximo,961.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-24,total,27125.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-24,media,
11,TEJINA01,795,RAD,Radiación solar,2015-09-24,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-09-24,maximo,993.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-25,total,27511.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-25,media,
11,TEJINA01,795,RAD,Radiación solar,2015-09-25,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-09-25,maximo,983.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-26,total,20586.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-26,media,
11,TEJINA01,795,RAD,Radiación solar,2015-09-26,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-09-26,maximo,735.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-27,total,34866.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-27,media,
11,TEJINA01,795,RAD,Radiación solar,2015-09-27,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-09-27,maximo,988.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-28,total,17581.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-28,media,
11,TEJINA01,795,RAD,Radiación solar,2015-09-28,minimo,
11,TEJINA01,795,RAD,Radiación solar,2015-09-28,maximo,872.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-29,total,32160.0
11,TEJINA01,795,RAD,Radiación solar,2015-09-29,media,
