﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-15,maximo,92.0
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-16,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-16,media,66.1
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-16,minimo,50.0
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-16,maximo,86.6
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-17,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-17,media,39.95139
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-17,minimo,10.9
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-17,maximo,89.7
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-18,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-18,media,49.323612
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-18,minimo,36.7
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-18,maximo,73.7
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-19,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-19,media,41.463196
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-19,minimo,30.5
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-19,maximo,53.2
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-20,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-20,media,61.959026
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-20,minimo,28.8
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-20,maximo,90.4
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-21,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-21,media,56.341667
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-21,minimo,24.0
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-21,maximo,90.4
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-22,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-22,media,44.418056
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-22,minimo,24.4
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-22,maximo,79.8
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-23,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-23,media,57.76875
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-23,minimo,29.2
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-23,maximo,87.1
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-24,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-24,media,65.46528
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-24,minimo,45.5
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-24,maximo,78.3
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-25,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-25,media,62.226387
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-25,minimo,31.5
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-25,maximo,89.6
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-26,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-26,media,72.50764
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-26,minimo,30.8
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-26,maximo,94.2
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-27,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-27,media,64.902084
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-27,minimo,43.6
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-27,maximo,94.2
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-28,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-28,media,61.07639
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-28,minimo,45.9
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-28,maximo,73.7
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-29,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-29,media,61.56875
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-29,minimo,42.3
61,ANAVISTH,168,HUM,Humedad relativa,2024-02-29,maximo,84.2
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-01,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-01,media,60.61597
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-01,minimo,39.4
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-01,maximo,92.7
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-02,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-02,media,53.62153
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-02,minimo,38.2
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-02,maximo,73.5
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-03,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-03,media,53.91875
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-03,minimo,34.4
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-03,maximo,76.6
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-04,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-04,media,65.10139
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-04,minimo,41.1
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-04,maximo,82.9
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-05,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-05,media,68.5
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-05,minimo,46.9
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-05,maximo,79.4
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-06,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-06,media,59.386806
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-06,minimo,29.8
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-06,maximo,75.8
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-07,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-07,media,56.506943
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-07,minimo,32.0
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-07,maximo,89.7
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-08,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-08,media,60.813194
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-08,minimo,38.9
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-08,maximo,89.3
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-09,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-09,media,68.063194
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-09,minimo,46.6
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-09,maximo,87.4
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-10,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-10,media,71.59722
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-10,minimo,46.1
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-10,maximo,85.0
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-11,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-11,media,79.272224
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-11,minimo,50.4
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-11,maximo,94.2
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-12,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-12,media,82.277084
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-12,minimo,55.7
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-12,maximo,94.2
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-13,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-13,media,63.116665
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-13,minimo,37.4
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-13,maximo,92.8
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-14,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-14,media,87.035416
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-14,minimo,75.6
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-14,maximo,92.0
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-15,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-15,media,68.571526
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-15,minimo,23.4
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-15,maximo,92.7
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-16,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-16,media,26.961111
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-16,minimo,19.1
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-16,maximo,38.3
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-17,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-17,media,37.365276
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-17,minimo,18.8
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-17,maximo,67.8
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-18,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-18,media,55.56389
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-18,minimo,39.4
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-18,maximo,86.8
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-19,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-19,media,54.226387
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-19,minimo,35.7
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-19,maximo,71.5
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-20,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-20,media,32.799305
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-20,minimo,13.1
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-20,maximo,65.3
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-21,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-21,media,60.277084
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-21,minimo,43.7
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-21,maximo,90.3
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-22,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-22,media,64.625
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-22,minimo,41.2
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-22,maximo,95.0
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-23,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-23,media,67.379166
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-23,minimo,47.6
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-23,maximo,89.7
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-24,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-24,media,65.027084
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-24,minimo,38.3
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-24,maximo,93.5
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-25,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-25,media,56.203472
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-25,minimo,37.2
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-25,maximo,87.6
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-26,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-26,media,59.55625
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-26,minimo,48.5
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-26,maximo,88.2
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-27,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-27,media,67.51806
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-27,minimo,50.3
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-27,maximo,86.6
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-28,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-28,media,64.05139
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-28,minimo,42.1
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-28,maximo,86.3
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-29,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-29,media,61.29028
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-29,minimo,36.8
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-29,maximo,92.8
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-30,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-30,media,66.928474
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-30,minimo,47.0
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-30,maximo,86.5
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-31,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-31,media,70.172226
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-31,minimo,62.3
61,ANAVISTH,168,HUM,Humedad relativa,2024-03-31,maximo,83.5
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-01,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-01,media,78.83056
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-01,minimo,55.6
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-01,maximo,94.2
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-02,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-02,media,81.079865
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-02,minimo,60.6
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-02,maximo,92.8
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-03,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-03,media,71.09514
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-03,minimo,39.2
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-03,maximo,91.9
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-04,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-04,media,44.485416
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-04,minimo,22.4
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-04,maximo,62.5
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-05,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-05,media,32.738194
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-05,minimo,19.9
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-05,maximo,55.0
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-06,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-06,media,68.642365
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-06,minimo,44.2
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-06,maximo,93.5
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-07,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-07,media,64.338196
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-07,minimo,47.9
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-07,maximo,80.4
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-08,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-08,media,61.9875
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-08,minimo,32.3
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-08,maximo,89.7
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-09,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-09,media,39.845833
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-09,minimo,16.0
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-09,maximo,71.6
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-10,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-10,media,29.01389
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-10,minimo,10.0
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-10,maximo,59.2
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-11,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-11,media,22.543056
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-11,minimo,16.5
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-11,maximo,30.6
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-12,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-12,media,20.410418
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-12,minimo,16.2
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-12,maximo,29.8
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-13,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-13,media,25.234722
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-13,minimo,19.1
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-13,maximo,44.0
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-14,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-14,media,30.622223
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-14,minimo,20.7
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-14,maximo,47.6
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-15,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-15,media,25.65
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-15,minimo,16.5
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-15,maximo,37.4
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-16,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-16,media,31.585417
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-16,minimo,24.1
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-16,maximo,41.1
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-17,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-17,media,36.975693
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-17,minimo,30.6
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-17,maximo,52.7
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-18,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-18,media,61.859722
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-18,minimo,42.1
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-18,maximo,88.1
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-19,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-19,media,75.609024
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-19,minimo,59.5
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-19,maximo,87.9
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-20,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-20,media,65.40833
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-20,minimo,45.0
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-20,maximo,86.8
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-21,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-21,media,76.126045
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-21,minimo,52.6
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-21,maximo,92.7
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-22,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-22,media,74.29444
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-22,minimo,45.7
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-22,maximo,88.1
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-23,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-23,media,65.69514
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-23,minimo,28.3
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-23,maximo,88.0
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-24,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-24,media,39.479862
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-24,minimo,27.5
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-24,maximo,78.6
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-25,total,
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-25,media,56.688194
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-25,minimo,29.9
61,ANAVISTH,168,HUM,Humedad relativa,2024-04-25,maximo,88.2
61,ANAVISTH,169,RAD,Radiación solar,2024-01-01,total,20116.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-01,media,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-01,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-01,maximo,630.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-02,total,22739.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-02,media,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-02,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-02,maximo,648.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-03,total,20568.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-03,media,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-03,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-03,maximo,664.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-04,total,13060.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-04,media,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-04,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-04,maximo,721.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-05,total,9886.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-05,media,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-05,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-05,maximo,628.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-06,total,8539.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-06,media,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-06,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-06,maximo,611.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-07,total,11955.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-07,media,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-07,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-07,maximo,557.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-08,total,21930.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-08,media,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-08,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-08,maximo,719.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-09,total,19831.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-09,media,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-09,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-09,maximo,753.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-10,total,20978.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-10,media,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-10,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-10,maximo,777.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-11,total,25186.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-11,media,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-11,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-11,maximo,691.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-12,total,27205.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-12,media,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-12,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-12,maximo,748.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-13,total,23788.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-13,media,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-13,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-13,maximo,698.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-14,total,16000.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-14,media,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-14,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-14,maximo,533.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-15,total,5476.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-15,media,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-15,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-15,maximo,354.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-16,total,20781.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-16,media,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-16,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-16,maximo,665.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-17,total,4629.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-17,media,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-17,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-17,maximo,316.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-18,total,8118.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-18,media,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-18,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-18,maximo,485.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-19,total,20350.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-19,media,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-19,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-19,maximo,741.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-20,total,21800.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-20,media,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-20,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-20,maximo,794.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-21,total,16760.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-21,media,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-21,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-21,maximo,741.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-22,total,15536.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-22,media,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-22,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-22,maximo,726.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-23,total,25494.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-23,media,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-23,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-23,maximo,694.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-24,total,21800.0
61,ANAVISTH,169,RAD,Radiación solar,2024-01-24,media,
61,ANAVISTH,169,RAD,Radiación solar,2024-01-24,minimo,
