﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
103,SILOS,529,RAD,Radiación solar,2022-05-24,total,28181.0
103,SILOS,529,RAD,Radiación solar,2022-05-24,media,
103,SILOS,529,RAD,Radiación solar,2022-05-24,minimo,
103,SILOS,529,RAD,Radiación solar,2022-05-24,maximo,1132.0
103,SILOS,529,RAD,Radiación solar,2022-05-25,total,31722.0
103,SILOS,529,RAD,Radiación solar,2022-05-25,media,
103,SILOS,529,RAD,Radiación solar,2022-05-25,minimo,
103,SILOS,529,RAD,Radiación solar,2022-05-25,maximo,1048.0
103,SILOS,529,RAD,Radiación solar,2022-05-26,total,41098.0
103,SILOS,529,RAD,Radiación solar,2022-05-26,media,
103,SILOS,529,RAD,Radiación solar,2022-05-26,minimo,
103,SILOS,529,RAD,Radiación solar,2022-05-26,maximo,1198.0
103,SILOS,529,RAD,Radiación solar,2022-05-27,total,26464.0
103,SILOS,529,RAD,Radiación solar,2022-05-27,media,
103,SILOS,529,RAD,Radiación solar,2022-05-27,minimo,
103,SILOS,529,RAD,Radiación solar,2022-05-27,maximo,822.0
103,SILOS,529,RAD,Radiación solar,2022-05-28,total,30240.0
103,SILOS,529,RAD,Radiación solar,2022-05-28,media,
103,SILOS,529,RAD,Radiación solar,2022-05-28,minimo,
103,SILOS,529,RAD,Radiación solar,2022-05-28,maximo,1167.0
103,SILOS,529,RAD,Radiación solar,2022-05-29,total,52249.0
103,SILOS,529,RAD,Radiación solar,2022-05-29,media,
103,SILOS,529,RAD,Radiación solar,2022-05-29,minimo,
103,SILOS,529,RAD,Radiación solar,2022-05-29,maximo,1122.0
103,SILOS,529,RAD,Radiación solar,2022-05-30,total,48205.0
103,SILOS,529,RAD,Radiación solar,2022-05-30,media,
103,SILOS,529,RAD,Radiación solar,2022-05-30,minimo,
103,SILOS,529,RAD,Radiación solar,2022-05-30,maximo,1122.0
103,SILOS,529,RAD,Radiación solar,2022-05-31,total,36279.0
103,SILOS,529,RAD,Radiación solar,2022-05-31,media,
103,SILOS,529,RAD,Radiación solar,2022-05-31,minimo,
103,SILOS,529,RAD,Radiación solar,2022-05-31,maximo,1132.0
103,SILOS,529,RAD,Radiación solar,2022-06-01,total,48661.0
103,SILOS,529,RAD,Radiación solar,2022-06-01,media,
103,SILOS,529,RAD,Radiación solar,2022-06-01,minimo,
103,SILOS,529,RAD,Radiación solar,2022-06-01,maximo,1278.0
103,SILOS,529,RAD,Radiación solar,2022-06-02,total,53829.0
103,SILOS,529,RAD,Radiación solar,2022-06-02,media,
103,SILOS,529,RAD,Radiación solar,2022-06-02,minimo,
103,SILOS,529,RAD,Radiación solar,2022-06-02,maximo,1139.0
103,SILOS,529,RAD,Radiación solar,2022-06-03,total,41199.0
103,SILOS,529,RAD,Radiación solar,2022-06-03,media,
103,SILOS,529,RAD,Radiación solar,2022-06-03,minimo,
103,SILOS,529,RAD,Radiación solar,2022-06-03,maximo,1099.0
103,SILOS,529,RAD,Radiación solar,2022-06-04,total,47907.0
103,SILOS,529,RAD,Radiación solar,2022-06-04,media,
103,SILOS,529,RAD,Radiación solar,2022-06-04,minimo,
103,SILOS,529,RAD,Radiación solar,2022-06-04,maximo,1155.0
103,SILOS,529,RAD,Radiación solar,2022-06-05,total,40349.0
103,SILOS,529,RAD,Radiación solar,2022-06-05,media,
103,SILOS,529,RAD,Radiación solar,2022-06-05,minimo,
103,SILOS,529,RAD,Radiación solar,2022-06-05,maximo,1183.0
103,SILOS,529,RAD,Radiación solar,2022-06-06,total,40493.0
103,SILOS,529,RAD,Radiación solar,2022-06-06,media,
103,SILOS,529,RAD,Radiación solar,2022-06-06,minimo,
103,SILOS,529,RAD,Radiación solar,2022-06-06,maximo,1071.0
103,SILOS,529,RAD,Radiación solar,2022-06-07,total,42516.0
103,SILOS,529,RAD,Radiación solar,2022-06-07,media,
103,SILOS,529,RAD,Radiación solar,2022-06-07,minimo,
103,SILOS,529,RAD,Radiación solar,2022-06-07,maximo,1116.0
103,SILOS,529,RAD,Radiación solar,2022-06-08,total,41198.0
103,SILOS,529,RAD,Radiación solar,2022-06-08,media,
103,SILOS,529,RAD,Radiación solar,2022-06-08,minimo,
103,SILOS,529,RAD,Radiación solar,2022-06-08,maximo,1081.0
103,SILOS,529,RAD,Radiación solar,2022-06-09,total,30878.0
103,SILOS,529,RAD,Radiación solar,2022-06-09,media,
103,SILOS,529,RAD,Radiación solar,2022-06-09,minimo,
103,SILOS,529,RAD,Radiación solar,2022-06-09,maximo,760.0
103,SILOS,529,RAD,Radiación solar,2022-06-10,total,52777.0
103,SILOS,529,RAD,Radiación solar,2022-06-10,media,
103,SILOS,529,RAD,Radiación solar,2022-06-10,minimo,
103,SILOS,529,RAD,Radiación solar,2022-06-10,maximo,1143.0
103,SILOS,529,RAD,Radiación solar,2022-06-11,total,20146.0
103,SILOS,529,RAD,Radiación solar,2022-06-11,media,
103,SILOS,529,RAD,Radiación solar,2022-06-11,minimo,
103,SILOS,529,RAD,Radiación solar,2022-06-11,maximo,546.0
103,SILOS,529,RAD,Radiación solar,2022-06-12,total,28023.0
103,SILOS,529,RAD,Radiación solar,2022-06-12,media,
103,SILOS,529,RAD,Radiación solar,2022-06-12,minimo,
103,SILOS,529,RAD,Radiación solar,2022-06-12,maximo,876.0
103,SILOS,529,RAD,Radiación solar,2022-06-13,total,41958.0
103,SILOS,529,RAD,Radiación solar,2022-06-13,media,
103,SILOS,529,RAD,Radiación solar,2022-06-13,minimo,
103,SILOS,529,RAD,Radiación solar,2022-06-13,maximo,1198.0
103,SILOS,529,RAD,Radiación solar,2022-06-14,total,49506.0
103,SILOS,529,RAD,Radiación solar,2022-06-14,media,
103,SILOS,529,RAD,Radiación solar,2022-06-14,minimo,
103,SILOS,529,RAD,Radiación solar,2022-06-14,maximo,1162.0
103,SILOS,529,RAD,Radiación solar,2022-06-15,total,56428.0
103,SILOS,529,RAD,Radiación solar,2022-06-15,media,
103,SILOS,529,RAD,Radiación solar,2022-06-15,minimo,
103,SILOS,529,RAD,Radiación solar,2022-06-15,maximo,1152.0
103,SILOS,529,RAD,Radiación solar,2022-06-16,total,41143.0
103,SILOS,529,RAD,Radiación solar,2022-06-16,media,
103,SILOS,529,RAD,Radiación solar,2022-06-16,minimo,
103,SILOS,529,RAD,Radiación solar,2022-06-16,maximo,1100.0
103,SILOS,529,RAD,Radiación solar,2022-06-17,total,31609.0
103,SILOS,529,RAD,Radiación solar,2022-06-17,media,
103,SILOS,529,RAD,Radiación solar,2022-06-17,minimo,
103,SILOS,529,RAD,Radiación solar,2022-06-17,maximo,815.0
103,SILOS,529,RAD,Radiación solar,2022-06-18,total,27642.0
103,SILOS,529,RAD,Radiación solar,2022-06-18,media,
103,SILOS,529,RAD,Radiación solar,2022-06-18,minimo,
103,SILOS,529,RAD,Radiación solar,2022-06-18,maximo,953.0
103,SILOS,529,RAD,Radiación solar,2022-06-19,total,32471.0
103,SILOS,529,RAD,Radiación solar,2022-06-19,media,
103,SILOS,529,RAD,Radiación solar,2022-06-19,minimo,
103,SILOS,529,RAD,Radiación solar,2022-06-19,maximo,898.0
103,SILOS,529,RAD,Radiación solar,2022-06-20,total,30389.0
103,SILOS,529,RAD,Radiación solar,2022-06-20,media,
103,SILOS,529,RAD,Radiación solar,2022-06-20,minimo,
103,SILOS,529,RAD,Radiación solar,2022-06-20,maximo,1123.0
103,SILOS,529,RAD,Radiación solar,2022-06-21,total,22021.0
103,SILOS,529,RAD,Radiación solar,2022-06-21,media,
103,SILOS,529,RAD,Radiación solar,2022-06-21,minimo,
103,SILOS,529,RAD,Radiación solar,2022-06-21,maximo,525.0
103,SILOS,529,RAD,Radiación solar,2022-06-22,total,30395.0
103,SILOS,529,RAD,Radiación solar,2022-06-22,media,
103,SILOS,529,RAD,Radiación solar,2022-06-22,minimo,
103,SILOS,529,RAD,Radiación solar,2022-06-22,maximo,807.0
103,SILOS,529,RAD,Radiación solar,2022-06-23,total,47185.0
103,SILOS,529,RAD,Radiación solar,2022-06-23,media,
103,SILOS,529,RAD,Radiación solar,2022-06-23,minimo,
103,SILOS,529,RAD,Radiación solar,2022-06-23,maximo,1225.0
103,SILOS,529,RAD,Radiación solar,2022-06-24,total,49007.0
103,SILOS,529,RAD,Radiación solar,2022-06-24,media,
103,SILOS,529,RAD,Radiación solar,2022-06-24,minimo,
103,SILOS,529,RAD,Radiación solar,2022-06-24,maximo,1225.0
103,SILOS,529,RAD,Radiación solar,2022-06-25,total,44726.0
103,SILOS,529,RAD,Radiación solar,2022-06-25,media,
103,SILOS,529,RAD,Radiación solar,2022-06-25,minimo,
103,SILOS,529,RAD,Radiación solar,2022-06-25,maximo,1196.0
103,SILOS,529,RAD,Radiación solar,2022-06-26,total,41439.0
103,SILOS,529,RAD,Radiación solar,2022-06-26,media,
103,SILOS,529,RAD,Radiación solar,2022-06-26,minimo,
103,SILOS,529,RAD,Radiación solar,2022-06-26,maximo,1205.0
103,SILOS,529,RAD,Radiación solar,2022-06-27,total,30377.0
103,SILOS,529,RAD,Radiación solar,2022-06-27,media,
103,SILOS,529,RAD,Radiación solar,2022-06-27,minimo,
103,SILOS,529,RAD,Radiación solar,2022-06-27,maximo,883.0
103,SILOS,529,RAD,Radiación solar,2022-06-28,total,23842.0
103,SILOS,529,RAD,Radiación solar,2022-06-28,media,
103,SILOS,529,RAD,Radiación solar,2022-06-28,minimo,
103,SILOS,529,RAD,Radiación solar,2022-06-28,maximo,1038.0
103,SILOS,529,RAD,Radiación solar,2022-06-29,total,31383.0
103,SILOS,529,RAD,Radiación solar,2022-06-29,media,
103,SILOS,529,RAD,Radiación solar,2022-06-29,minimo,
103,SILOS,529,RAD,Radiación solar,2022-06-29,maximo,1215.0
103,SILOS,529,RAD,Radiación solar,2022-06-30,total,26796.0
103,SILOS,529,RAD,Radiación solar,2022-06-30,media,
103,SILOS,529,RAD,Radiación solar,2022-06-30,minimo,
103,SILOS,529,RAD,Radiación solar,2022-06-30,maximo,745.0
103,SILOS,529,RAD,Radiación solar,2022-07-01,total,26782.0
103,SILOS,529,RAD,Radiación solar,2022-07-01,media,
103,SILOS,529,RAD,Radiación solar,2022-07-01,minimo,
103,SILOS,529,RAD,Radiación solar,2022-07-01,maximo,1057.0
103,SILOS,529,RAD,Radiación solar,2022-07-02,total,42371.0
103,SILOS,529,RAD,Radiación solar,2022-07-02,media,
103,SILOS,529,RAD,Radiación solar,2022-07-02,minimo,
103,SILOS,529,RAD,Radiación solar,2022-07-02,maximo,1105.0
103,SILOS,529,RAD,Radiación solar,2022-07-03,total,33441.0
103,SILOS,529,RAD,Radiación solar,2022-07-03,media,
103,SILOS,529,RAD,Radiación solar,2022-07-03,minimo,
103,SILOS,529,RAD,Radiación solar,2022-07-03,maximo,1050.0
103,SILOS,529,RAD,Radiación solar,2022-07-04,total,45377.0
103,SILOS,529,RAD,Radiación solar,2022-07-04,media,
103,SILOS,529,RAD,Radiación solar,2022-07-04,minimo,
103,SILOS,529,RAD,Radiación solar,2022-07-04,maximo,1067.0
103,SILOS,529,RAD,Radiación solar,2022-07-05,total,37729.0
103,SILOS,529,RAD,Radiación solar,2022-07-05,media,
103,SILOS,529,RAD,Radiación solar,2022-07-05,minimo,
103,SILOS,529,RAD,Radiación solar,2022-07-05,maximo,1049.0
103,SILOS,529,RAD,Radiación solar,2022-07-06,total,44536.0
103,SILOS,529,RAD,Radiación solar,2022-07-06,media,
103,SILOS,529,RAD,Radiación solar,2022-07-06,minimo,
103,SILOS,529,RAD,Radiación solar,2022-07-06,maximo,1231.0
103,SILOS,529,RAD,Radiación solar,2022-07-07,total,36482.0
103,SILOS,529,RAD,Radiación solar,2022-07-07,media,
103,SILOS,529,RAD,Radiación solar,2022-07-07,minimo,
103,SILOS,529,RAD,Radiación solar,2022-07-07,maximo,1126.0
103,SILOS,529,RAD,Radiación solar,2022-07-08,total,46764.0
103,SILOS,529,RAD,Radiación solar,2022-07-08,media,
103,SILOS,529,RAD,Radiación solar,2022-07-08,minimo,
103,SILOS,529,RAD,Radiación solar,2022-07-08,maximo,1136.0
103,SILOS,529,RAD,Radiación solar,2022-07-09,total,33041.0
103,SILOS,529,RAD,Radiación solar,2022-07-09,media,
103,SILOS,529,RAD,Radiación solar,2022-07-09,minimo,
103,SILOS,529,RAD,Radiación solar,2022-07-09,maximo,1043.0
103,SILOS,529,RAD,Radiación solar,2022-07-10,total,38129.0
103,SILOS,529,RAD,Radiación solar,2022-07-10,media,
103,SILOS,529,RAD,Radiación solar,2022-07-10,minimo,
103,SILOS,529,RAD,Radiación solar,2022-07-10,maximo,1036.0
103,SILOS,529,RAD,Radiación solar,2022-07-11,total,26335.0
103,SILOS,529,RAD,Radiación solar,2022-07-11,media,
103,SILOS,529,RAD,Radiación solar,2022-07-11,minimo,
103,SILOS,529,RAD,Radiación solar,2022-07-11,maximo,1213.0
103,SILOS,529,RAD,Radiación solar,2022-07-12,total,26208.0
103,SILOS,529,RAD,Radiación solar,2022-07-12,media,
103,SILOS,529,RAD,Radiación solar,2022-07-12,minimo,
103,SILOS,529,RAD,Radiación solar,2022-07-12,maximo,1035.0
103,SILOS,529,RAD,Radiación solar,2022-07-13,total,54199.0
103,SILOS,529,RAD,Radiación solar,2022-07-13,media,
103,SILOS,529,RAD,Radiación solar,2022-07-13,minimo,
103,SILOS,529,RAD,Radiación solar,2022-07-13,maximo,1114.0
103,SILOS,529,RAD,Radiación solar,2022-07-14,total,52163.0
103,SILOS,529,RAD,Radiación solar,2022-07-14,media,
103,SILOS,529,RAD,Radiación solar,2022-07-14,minimo,
103,SILOS,529,RAD,Radiación solar,2022-07-14,maximo,1110.0
103,SILOS,529,RAD,Radiación solar,2022-07-15,total,48139.0
103,SILOS,529,RAD,Radiación solar,2022-07-15,media,
103,SILOS,529,RAD,Radiación solar,2022-07-15,minimo,
103,SILOS,529,RAD,Radiación solar,2022-07-15,maximo,1081.0
103,SILOS,529,RAD,Radiación solar,2022-07-16,total,37717.0
103,SILOS,529,RAD,Radiación solar,2022-07-16,media,
103,SILOS,529,RAD,Radiación solar,2022-07-16,minimo,
103,SILOS,529,RAD,Radiación solar,2022-07-16,maximo,1080.0
103,SILOS,529,RAD,Radiación solar,2022-07-17,total,33550.0
103,SILOS,529,RAD,Radiación solar,2022-07-17,media,
103,SILOS,529,RAD,Radiación solar,2022-07-17,minimo,
103,SILOS,529,RAD,Radiación solar,2022-07-17,maximo,949.0
103,SILOS,529,RAD,Radiación solar,2022-07-18,total,36345.0
103,SILOS,529,RAD,Radiación solar,2022-07-18,media,
103,SILOS,529,RAD,Radiación solar,2022-07-18,minimo,
103,SILOS,529,RAD,Radiación solar,2022-07-18,maximo,1026.0
103,SILOS,529,RAD,Radiación solar,2022-07-19,total,16083.0
103,SILOS,529,RAD,Radiación solar,2022-07-19,media,
103,SILOS,529,RAD,Radiación solar,2022-07-19,minimo,
103,SILOS,529,RAD,Radiación solar,2022-07-19,maximo,466.0
103,SILOS,529,RAD,Radiación solar,2022-07-20,total,24651.0
103,SILOS,529,RAD,Radiación solar,2022-07-20,media,
103,SILOS,529,RAD,Radiación solar,2022-07-20,minimo,
103,SILOS,529,RAD,Radiación solar,2022-07-20,maximo,550.0
103,SILOS,529,RAD,Radiación solar,2022-07-21,total,27612.0
103,SILOS,529,RAD,Radiación solar,2022-07-21,media,
103,SILOS,529,RAD,Radiación solar,2022-07-21,minimo,
103,SILOS,529,RAD,Radiación solar,2022-07-21,maximo,647.0
103,SILOS,529,RAD,Radiación solar,2022-07-22,total,26535.0
103,SILOS,529,RAD,Radiación solar,2022-07-22,media,
103,SILOS,529,RAD,Radiación solar,2022-07-22,minimo,
103,SILOS,529,RAD,Radiación solar,2022-07-22,maximo,694.0
103,SILOS,529,RAD,Radiación solar,2022-07-23,total,31631.0
103,SILOS,529,RAD,Radiación solar,2022-07-23,media,
103,SILOS,529,RAD,Radiación solar,2022-07-23,minimo,
103,SILOS,529,RAD,Radiación solar,2022-07-23,maximo,839.0
103,SILOS,529,RAD,Radiación solar,2022-07-24,total,34593.0
103,SILOS,529,RAD,Radiación solar,2022-07-24,media,
103,SILOS,529,RAD,Radiación solar,2022-07-24,minimo,
103,SILOS,529,RAD,Radiación solar,2022-07-24,maximo,995.0
103,SILOS,529,RAD,Radiación solar,2022-07-25,total,42913.0
103,SILOS,529,RAD,Radiación solar,2022-07-25,media,
103,SILOS,529,RAD,Radiación solar,2022-07-25,minimo,
103,SILOS,529,RAD,Radiación solar,2022-07-25,maximo,1095.0
103,SILOS,529,RAD,Radiación solar,2022-07-26,total,43739.0
103,SILOS,529,RAD,Radiación solar,2022-07-26,media,
103,SILOS,529,RAD,Radiación solar,2022-07-26,minimo,
103,SILOS,529,RAD,Radiación solar,2022-07-26,maximo,1052.0
103,SILOS,529,RAD,Radiación solar,2022-07-27,total,36977.0
103,SILOS,529,RAD,Radiación solar,2022-07-27,media,
103,SILOS,529,RAD,Radiación solar,2022-07-27,minimo,
103,SILOS,529,RAD,Radiación solar,2022-07-27,maximo,1041.0
103,SILOS,529,RAD,Radiación solar,2022-07-28,total,42389.0
103,SILOS,529,RAD,Radiación solar,2022-07-28,media,
103,SILOS,529,RAD,Radiación solar,2022-07-28,minimo,
103,SILOS,529,RAD,Radiación solar,2022-07-28,maximo,1132.0
103,SILOS,529,RAD,Radiación solar,2022-07-29,total,32819.0
103,SILOS,529,RAD,Radiación solar,2022-07-29,media,
103,SILOS,529,RAD,Radiación solar,2022-07-29,minimo,
103,SILOS,529,RAD,Radiación solar,2022-07-29,maximo,1178.0
103,SILOS,529,RAD,Radiación solar,2022-07-30,total,24667.0
103,SILOS,529,RAD,Radiación solar,2022-07-30,media,
103,SILOS,529,RAD,Radiación solar,2022-07-30,minimo,
103,SILOS,529,RAD,Radiación solar,2022-07-30,maximo,802.0
103,SILOS,529,RAD,Radiación solar,2022-07-31,total,30045.0
103,SILOS,529,RAD,Radiación solar,2022-07-31,media,
103,SILOS,529,RAD,Radiación solar,2022-07-31,minimo,
103,SILOS,529,RAD,Radiación solar,2022-07-31,maximo,1121.0
103,SILOS,529,RAD,Radiación solar,2022-08-01,total,20077.0
103,SILOS,529,RAD,Radiación solar,2022-08-01,media,
103,SILOS,529,RAD,Radiación solar,2022-08-01,minimo,
103,SILOS,529,RAD,Radiación solar,2022-08-01,maximo,610.0
103,SILOS,529,RAD,Radiación solar,2022-08-02,total,32049.0
103,SILOS,529,RAD,Radiación solar,2022-08-02,media,
103,SILOS,529,RAD,Radiación solar,2022-08-02,minimo,
103,SILOS,529,RAD,Radiación solar,2022-08-02,maximo,932.0
103,SILOS,529,RAD,Radiación solar,2022-08-03,total,28824.0
103,SILOS,529,RAD,Radiación solar,2022-08-03,media,
103,SILOS,529,RAD,Radiación solar,2022-08-03,minimo,
103,SILOS,529,RAD,Radiación solar,2022-08-03,maximo,733.0
103,SILOS,529,RAD,Radiación solar,2022-08-04,total,31514.0
103,SILOS,529,RAD,Radiación solar,2022-08-04,media,
103,SILOS,529,RAD,Radiación solar,2022-08-04,minimo,
103,SILOS,529,RAD,Radiación solar,2022-08-04,maximo,944.0
103,SILOS,529,RAD,Radiación solar,2022-08-05,total,39952.0
103,SILOS,529,RAD,Radiación solar,2022-08-05,media,
103,SILOS,529,RAD,Radiación solar,2022-08-05,minimo,
103,SILOS,529,RAD,Radiación solar,2022-08-05,maximo,982.0
103,SILOS,529,RAD,Radiación solar,2022-08-06,total,42193.0
103,SILOS,529,RAD,Radiación solar,2022-08-06,media,
103,SILOS,529,RAD,Radiación solar,2022-08-06,minimo,
103,SILOS,529,RAD,Radiación solar,2022-08-06,maximo,1095.0
103,SILOS,529,RAD,Radiación solar,2022-08-07,total,38874.0
103,SILOS,529,RAD,Radiación solar,2022-08-07,media,
103,SILOS,529,RAD,Radiación solar,2022-08-07,minimo,
103,SILOS,529,RAD,Radiación solar,2022-08-07,maximo,1160.0
103,SILOS,529,RAD,Radiación solar,2022-08-08,total,41239.0
103,SILOS,529,RAD,Radiación solar,2022-08-08,media,
103,SILOS,529,RAD,Radiación solar,2022-08-08,minimo,
103,SILOS,529,RAD,Radiación solar,2022-08-08,maximo,1105.0
103,SILOS,529,RAD,Radiación solar,2022-08-09,total,45774.0
103,SILOS,529,RAD,Radiación solar,2022-08-09,media,
103,SILOS,529,RAD,Radiación solar,2022-08-09,minimo,
103,SILOS,529,RAD,Radiación solar,2022-08-09,maximo,1063.0
103,SILOS,529,RAD,Radiación solar,2022-08-10,total,36926.0
103,SILOS,529,RAD,Radiación solar,2022-08-10,media,
103,SILOS,529,RAD,Radiación solar,2022-08-10,minimo,
103,SILOS,529,RAD,Radiación solar,2022-08-10,maximo,1111.0
103,SILOS,529,RAD,Radiación solar,2022-08-11,total,34037.0
103,SILOS,529,RAD,Radiación solar,2022-08-11,media,
103,SILOS,529,RAD,Radiación solar,2022-08-11,minimo,
103,SILOS,529,RAD,Radiación solar,2022-08-11,maximo,928.0
103,SILOS,529,RAD,Radiación solar,2022-08-12,total,26442.0
103,SILOS,529,RAD,Radiación solar,2022-08-12,media,
103,SILOS,529,RAD,Radiación solar,2022-08-12,minimo,
103,SILOS,529,RAD,Radiación solar,2022-08-12,maximo,1076.0
103,SILOS,529,RAD,Radiación solar,2022-08-13,total,25147.5
103,SILOS,529,RAD,Radiación solar,2022-08-13,media,
103,SILOS,529,RAD,Radiación solar,2022-08-13,minimo,
103,SILOS,529,RAD,Radiación solar,2022-08-13,maximo,939.0
103,SILOS,529,RAD,Radiación solar,2022-08-14,total,19319.0
103,SILOS,529,RAD,Radiación solar,2022-08-14,media,
103,SILOS,529,RAD,Radiación solar,2022-08-14,minimo,
103,SILOS,529,RAD,Radiación solar,2022-08-14,maximo,731.0
103,SILOS,529,RAD,Radiación solar,2022-08-15,total,30667.0
103,SILOS,529,RAD,Radiación solar,2022-08-15,media,
103,SILOS,529,RAD,Radiación solar,2022-08-15,minimo,
103,SILOS,529,RAD,Radiación solar,2022-08-15,maximo,784.0
103,SILOS,529,RAD,Radiación solar,2022-08-16,total,50473.0
103,SILOS,529,RAD,Radiación solar,2022-08-16,media,
103,SILOS,529,RAD,Radiación solar,2022-08-16,minimo,
103,SILOS,529,RAD,Radiación solar,2022-08-16,maximo,1082.0
103,SILOS,529,RAD,Radiación solar,2022-08-17,total,40497.0
103,SILOS,529,RAD,Radiación solar,2022-08-17,media,
103,SILOS,529,RAD,Radiación solar,2022-08-17,minimo,
103,SILOS,529,RAD,Radiación solar,2022-08-17,maximo,1088.0
103,SILOS,529,RAD,Radiación solar,2022-08-18,total,20130.0
103,SILOS,529,RAD,Radiación solar,2022-08-18,media,
103,SILOS,529,RAD,Radiación solar,2022-08-18,minimo,
103,SILOS,529,RAD,Radiación solar,2022-08-18,maximo,617.0
103,SILOS,529,RAD,Radiación solar,2022-08-19,total,44156.0
103,SILOS,529,RAD,Radiación solar,2022-08-19,media,
103,SILOS,529,RAD,Radiación solar,2022-08-19,minimo,
103,SILOS,529,RAD,Radiación solar,2022-08-19,maximo,1046.0
103,SILOS,529,RAD,Radiación solar,2022-08-20,total,24701.0
103,SILOS,529,RAD,Radiación solar,2022-08-20,media,
103,SILOS,529,RAD,Radiación solar,2022-08-20,minimo,
103,SILOS,529,RAD,Radiación solar,2022-08-20,maximo,1024.0
103,SILOS,529,RAD,Radiación solar,2022-08-21,total,34202.0
103,SILOS,529,RAD,Radiación solar,2022-08-21,media,
103,SILOS,529,RAD,Radiación solar,2022-08-21,minimo,
103,SILOS,529,RAD,Radiación solar,2022-08-21,maximo,1067.0
103,SILOS,529,RAD,Radiación solar,2022-08-22,total,37346.0
103,SILOS,529,RAD,Radiación solar,2022-08-22,media,
103,SILOS,529,RAD,Radiación solar,2022-08-22,minimo,
103,SILOS,529,RAD,Radiación solar,2022-08-22,maximo,1026.0
103,SILOS,529,RAD,Radiación solar,2022-08-23,total,37153.0
103,SILOS,529,RAD,Radiación solar,2022-08-23,media,
103,SILOS,529,RAD,Radiación solar,2022-08-23,minimo,
103,SILOS,529,RAD,Radiación solar,2022-08-23,maximo,959.0
103,SILOS,529,RAD,Radiación solar,2022-08-24,total,41859.0
103,SILOS,529,RAD,Radiación solar,2022-08-24,media,
103,SILOS,529,RAD,Radiación solar,2022-08-24,minimo,
103,SILOS,529,RAD,Radiación solar,2022-08-24,maximo,1063.0
103,SILOS,529,RAD,Radiación solar,2022-08-25,total,34456.0
103,SILOS,529,RAD,Radiación solar,2022-08-25,media,
103,SILOS,529,RAD,Radiación solar,2022-08-25,minimo,
103,SILOS,529,RAD,Radiación solar,2022-08-25,maximo,956.0
103,SILOS,529,RAD,Radiación solar,2022-08-26,total,41379.0
103,SILOS,529,RAD,Radiación solar,2022-08-26,media,
103,SILOS,529,RAD,Radiación solar,2022-08-26,minimo,
103,SILOS,529,RAD,Radiación solar,2022-08-26,maximo,1036.0
103,SILOS,529,RAD,Radiación solar,2022-08-27,total,26071.0
103,SILOS,529,RAD,Radiación solar,2022-08-27,media,
103,SILOS,529,RAD,Radiación solar,2022-08-27,minimo,
103,SILOS,529,RAD,Radiación solar,2022-08-27,maximo,756.0
103,SILOS,529,RAD,Radiación solar,2022-08-28,total,49057.0
103,SILOS,529,RAD,Radiación solar,2022-08-28,media,
103,SILOS,529,RAD,Radiación solar,2022-08-28,minimo,
103,SILOS,529,RAD,Radiación solar,2022-08-28,maximo,1069.0
103,SILOS,529,RAD,Radiación solar,2022-08-29,total,28349.0
103,SILOS,529,RAD,Radiación solar,2022-08-29,media,
103,SILOS,529,RAD,Radiación solar,2022-08-29,minimo,
103,SILOS,529,RAD,Radiación solar,2022-08-29,maximo,855.0
103,SILOS,529,RAD,Radiación solar,2022-08-30,total,26209.0
103,SILOS,529,RAD,Radiación solar,2022-08-30,media,
103,SILOS,529,RAD,Radiación solar,2022-08-30,minimo,
103,SILOS,529,RAD,Radiación solar,2022-08-30,maximo,911.0
103,SILOS,529,RAD,Radiación solar,2022-08-31,total,5267.0
103,SILOS,529,RAD,Radiación solar,2022-08-31,media,
103,SILOS,529,RAD,Radiación solar,2022-08-31,minimo,
103,SILOS,529,RAD,Radiación solar,2022-08-31,maximo,185.0
103,SILOS,529,RAD,Radiación solar,2022-09-01,total,11718.0
103,SILOS,529,RAD,Radiación solar,2022-09-01,media,
103,SILOS,529,RAD,Radiación solar,2022-09-01,minimo,
103,SILOS,529,RAD,Radiación solar,2022-09-01,maximo,591.0
103,SILOS,529,RAD,Radiación solar,2022-09-02,total,18141.0
103,SILOS,529,RAD,Radiación solar,2022-09-02,media,
103,SILOS,529,RAD,Radiación solar,2022-09-02,minimo,
103,SILOS,529,RAD,Radiación solar,2022-09-02,maximo,665.0
103,SILOS,529,RAD,Radiación solar,2022-09-03,total,23061.0
103,SILOS,529,RAD,Radiación solar,2022-09-03,media,
103,SILOS,529,RAD,Radiación solar,2022-09-03,minimo,
103,SILOS,529,RAD,Radiación solar,2022-09-03,maximo,667.0
103,SILOS,529,RAD,Radiación solar,2022-09-04,total,28873.0
103,SILOS,529,RAD,Radiación solar,2022-09-04,media,
103,SILOS,529,RAD,Radiación solar,2022-09-04,minimo,
103,SILOS,529,RAD,Radiación solar,2022-09-04,maximo,876.0
103,SILOS,529,RAD,Radiación solar,2022-09-05,total,22321.0
103,SILOS,529,RAD,Radiación solar,2022-09-05,media,
103,SILOS,529,RAD,Radiación solar,2022-09-05,minimo,
103,SILOS,529,RAD,Radiación solar,2022-09-05,maximo,737.0
103,SILOS,529,RAD,Radiación solar,2022-09-06,total,37182.0
103,SILOS,529,RAD,Radiación solar,2022-09-06,media,
103,SILOS,529,RAD,Radiación solar,2022-09-06,minimo,
