﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-04-30,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-04-30,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-04-30,maximo,1118.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-01,total,43807.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-01,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-01,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-01,maximo,1117.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-02,total,44291.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-02,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-02,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-02,maximo,1111.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-03,total,44669.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-03,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-03,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-03,maximo,1122.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-04,total,39409.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-04,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-04,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-04,maximo,1164.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-05,total,44240.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-05,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-05,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-05,maximo,1119.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-06,total,43178.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-06,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-06,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-06,maximo,1132.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-07,total,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-07,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-07,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-07,maximo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-08,total,39808.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-08,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-08,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-08,maximo,1094.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-09,total,43078.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-09,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-09,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-09,maximo,1112.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-10,total,45067.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-10,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-10,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-10,maximo,1136.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-11,total,44195.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-11,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-11,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-11,maximo,1128.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-12,total,42881.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-12,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-12,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-12,maximo,1094.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-13,total,39455.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-13,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-13,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-13,maximo,1078.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-14,total,28840.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-14,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-14,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-14,maximo,1075.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-15,total,41468.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-15,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-15,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-15,maximo,1080.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-16,total,45001.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-16,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-16,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-16,maximo,1130.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-17,total,45547.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-17,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-17,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-17,maximo,1143.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-18,total,44694.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-18,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-18,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-18,maximo,1123.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-19,total,27679.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-19,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-19,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-19,maximo,1255.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-20,total,27985.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-20,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-20,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-20,maximo,1009.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-21,total,29702.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-21,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-21,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-21,maximo,1140.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-22,total,29534.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-22,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-22,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-22,maximo,1092.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-23,total,29689.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-23,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-23,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-23,maximo,1095.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-24,total,33020.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-24,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-24,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-24,maximo,1164.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-25,total,18303.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-25,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-25,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-25,maximo,817.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-26,total,20911.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-26,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-26,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-26,maximo,1028.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-27,total,36693.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-27,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-27,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-27,maximo,1282.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-28,total,25629.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-28,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-28,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-28,maximo,850.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-29,total,27326.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-29,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-29,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-29,maximo,1267.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-30,total,21902.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-30,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-30,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-30,maximo,836.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-31,total,44872.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-31,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-31,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-05-31,maximo,1147.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-01,total,45348.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-01,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-01,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-01,maximo,1132.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-02,total,46206.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-02,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-02,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-02,maximo,1138.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-03,total,45308.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-03,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-03,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-03,maximo,1142.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-04,total,42380.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-04,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-04,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-04,maximo,1214.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-05,total,45841.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-05,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-05,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-05,maximo,1140.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-06,total,36324.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-06,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-06,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-06,maximo,1172.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-07,total,31214.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-07,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-07,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-07,maximo,1249.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-08,total,46077.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-08,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-08,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-08,maximo,1135.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-09,total,45601.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-09,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-09,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-09,maximo,1118.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-10,total,40378.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-10,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-10,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-10,maximo,1175.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-11,total,44377.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-11,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-11,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-11,maximo,1111.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-12,total,44889.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-12,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-12,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-12,maximo,1120.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-13,total,42859.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-13,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-13,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-13,maximo,1080.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-14,total,27507.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-14,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-14,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-14,maximo,985.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-15,total,42772.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-15,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-15,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-15,maximo,1065.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-16,total,45372.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-16,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-16,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-16,maximo,1112.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-17,total,46132.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-17,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-17,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-17,maximo,1129.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-18,total,42418.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-18,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-18,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-18,maximo,1210.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-19,total,32837.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-19,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-19,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-19,maximo,1170.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-20,total,28506.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-20,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-20,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-20,maximo,996.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-21,total,33868.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-21,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-21,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-21,maximo,1202.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-22,total,41147.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-22,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-22,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-22,maximo,1109.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-23,total,42400.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-23,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-23,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-23,maximo,1216.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-24,total,42598.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-24,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-24,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-24,maximo,1127.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-25,total,33358.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-25,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-25,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-25,maximo,1133.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-26,total,37230.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-26,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-26,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-26,maximo,1113.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-27,total,35964.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-27,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-27,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-27,maximo,1215.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-28,total,46392.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-28,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-28,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-28,maximo,1111.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-29,total,41884.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-29,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-29,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-29,maximo,1055.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-30,total,39434.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-30,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-30,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-06-30,maximo,1016.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-01,total,39405.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-01,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-01,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-01,maximo,1011.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-02,total,35948.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-02,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-02,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-02,maximo,1272.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-03,total,26545.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-03,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-03,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-03,maximo,1093.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-04,total,33679.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-04,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-04,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-04,maximo,1278.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-05,total,32855.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-05,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-05,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-05,maximo,1143.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-06,total,44648.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-06,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-06,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-06,maximo,1083.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-07,total,29914.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-07,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-07,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-07,maximo,1181.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-08,total,46580.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-08,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-08,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-08,maximo,1141.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-09,total,41020.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-09,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-09,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-09,maximo,1142.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-10,total,28109.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-10,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-10,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-10,maximo,1171.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-11,total,39947.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-11,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-11,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-11,maximo,1090.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-12,total,42753.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-12,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-12,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-12,maximo,1062.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-13,total,45643.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-13,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-13,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-13,maximo,1117.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-14,total,45812.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-14,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-14,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-14,maximo,1116.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-15,total,43886.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-15,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-15,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-15,maximo,1079.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-16,total,44819.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-16,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-16,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-16,maximo,1100.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-17,total,44930.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-17,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-17,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-17,maximo,1102.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-18,total,45853.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-18,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-18,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-18,maximo,1120.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-19,total,45036.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-19,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-19,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-19,maximo,1099.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-20,total,43418.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-20,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-20,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-20,maximo,1073.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-21,total,43651.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-21,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-21,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-21,maximo,1084.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-22,total,43157.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-22,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-22,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-22,maximo,1156.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-23,total,30949.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-23,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-23,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-23,maximo,1169.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-24,total,37360.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-24,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-24,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-24,maximo,1152.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-25,total,41095.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-25,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-25,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-25,maximo,1211.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-26,total,40977.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-26,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-26,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-26,maximo,1152.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-27,total,43950.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-27,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-27,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-27,maximo,1113.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-28,total,41694.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-28,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2014-07-28,minimo,
