﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
73,REDONTH,591,RAIN,Precipitación,2017-11-14,total,0.0
73,REDONTH,591,RAIN,Precipitación,2017-11-14,media,
73,REDONTH,591,RAIN,Precipitación,2017-11-14,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-11-14,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-11-15,total,0.0
73,REDONTH,591,RAIN,Precipitación,2017-11-15,media,
73,REDONTH,591,RAIN,Precipitación,2017-11-15,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-11-15,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-11-16,total,0.0
73,REDONTH,591,RAIN,Precipitación,2017-11-16,media,
73,REDONTH,591,RAIN,Precipitación,2017-11-16,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-11-16,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-11-17,total,0.0
73,REDONTH,591,RAIN,Precipitación,2017-11-17,media,
73,REDONTH,591,RAIN,Precipitación,2017-11-17,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-11-17,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-11-18,total,0.2
73,REDONTH,591,RAIN,Precipitación,2017-11-18,media,
73,REDONTH,591,RAIN,Precipitación,2017-11-18,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-11-18,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-11-19,total,0.0
73,REDONTH,591,RAIN,Precipitación,2017-11-19,media,
73,REDONTH,591,RAIN,Precipitación,2017-11-19,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-11-19,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-11-20,total,0.0
73,REDONTH,591,RAIN,Precipitación,2017-11-20,media,
73,REDONTH,591,RAIN,Precipitación,2017-11-20,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-11-20,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-11-21,total,0.0
73,REDONTH,591,RAIN,Precipitación,2017-11-21,media,
73,REDONTH,591,RAIN,Precipitación,2017-11-21,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-11-21,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-11-22,total,0.0
73,REDONTH,591,RAIN,Precipitación,2017-11-22,media,
73,REDONTH,591,RAIN,Precipitación,2017-11-22,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-11-22,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-11-23,total,0.0
73,REDONTH,591,RAIN,Precipitación,2017-11-23,media,
73,REDONTH,591,RAIN,Precipitación,2017-11-23,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-11-23,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-11-24,total,0.0
73,REDONTH,591,RAIN,Precipitación,2017-11-24,media,
73,REDONTH,591,RAIN,Precipitación,2017-11-24,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-11-24,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-11-25,total,0.8
73,REDONTH,591,RAIN,Precipitación,2017-11-25,media,
73,REDONTH,591,RAIN,Precipitación,2017-11-25,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-11-25,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-11-26,total,0.0
73,REDONTH,591,RAIN,Precipitación,2017-11-26,media,
73,REDONTH,591,RAIN,Precipitación,2017-11-26,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-11-26,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-11-27,total,0.0
73,REDONTH,591,RAIN,Precipitación,2017-11-27,media,
73,REDONTH,591,RAIN,Precipitación,2017-11-27,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-11-27,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-11-28,total,0.0
73,REDONTH,591,RAIN,Precipitación,2017-11-28,media,
73,REDONTH,591,RAIN,Precipitación,2017-11-28,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-11-28,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-11-29,total,0.0
73,REDONTH,591,RAIN,Precipitación,2017-11-29,media,
73,REDONTH,591,RAIN,Precipitación,2017-11-29,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-11-29,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-11-30,total,0.0
73,REDONTH,591,RAIN,Precipitación,2017-11-30,media,
73,REDONTH,591,RAIN,Precipitación,2017-11-30,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-11-30,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-12-01,total,0.0
73,REDONTH,591,RAIN,Precipitación,2017-12-01,media,
73,REDONTH,591,RAIN,Precipitación,2017-12-01,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-12-01,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-12-02,total,0.0
73,REDONTH,591,RAIN,Precipitación,2017-12-02,media,
73,REDONTH,591,RAIN,Precipitación,2017-12-02,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-12-02,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-12-03,total,0.0
73,REDONTH,591,RAIN,Precipitación,2017-12-03,media,
73,REDONTH,591,RAIN,Precipitación,2017-12-03,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-12-03,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-12-04,total,0.0
73,REDONTH,591,RAIN,Precipitación,2017-12-04,media,
73,REDONTH,591,RAIN,Precipitación,2017-12-04,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-12-04,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-12-05,total,0.0
73,REDONTH,591,RAIN,Precipitación,2017-12-05,media,
73,REDONTH,591,RAIN,Precipitación,2017-12-05,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-12-05,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-12-06,total,0.0
73,REDONTH,591,RAIN,Precipitación,2017-12-06,media,
73,REDONTH,591,RAIN,Precipitación,2017-12-06,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-12-06,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-12-07,total,0.0
73,REDONTH,591,RAIN,Precipitación,2017-12-07,media,
73,REDONTH,591,RAIN,Precipitación,2017-12-07,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-12-07,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-12-08,total,0.0
73,REDONTH,591,RAIN,Precipitación,2017-12-08,media,
73,REDONTH,591,RAIN,Precipitación,2017-12-08,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-12-08,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-12-09,total,0.0
73,REDONTH,591,RAIN,Precipitación,2017-12-09,media,
73,REDONTH,591,RAIN,Precipitación,2017-12-09,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-12-09,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-12-10,total,0.0
73,REDONTH,591,RAIN,Precipitación,2017-12-10,media,
73,REDONTH,591,RAIN,Precipitación,2017-12-10,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-12-10,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-12-11,total,27.5
73,REDONTH,591,RAIN,Precipitación,2017-12-11,media,
73,REDONTH,591,RAIN,Precipitación,2017-12-11,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-12-11,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-12-12,total,18.6
73,REDONTH,591,RAIN,Precipitación,2017-12-12,media,
73,REDONTH,591,RAIN,Precipitación,2017-12-12,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-12-12,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-12-13,total,6.1
73,REDONTH,591,RAIN,Precipitación,2017-12-13,media,
73,REDONTH,591,RAIN,Precipitación,2017-12-13,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-12-13,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-12-14,total,0.0
73,REDONTH,591,RAIN,Precipitación,2017-12-14,media,
73,REDONTH,591,RAIN,Precipitación,2017-12-14,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-12-14,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-12-15,total,0.0
73,REDONTH,591,RAIN,Precipitación,2017-12-15,media,
73,REDONTH,591,RAIN,Precipitación,2017-12-15,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-12-15,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-12-16,total,1.9
73,REDONTH,591,RAIN,Precipitación,2017-12-16,media,
73,REDONTH,591,RAIN,Precipitación,2017-12-16,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-12-16,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-12-17,total,3.4
73,REDONTH,591,RAIN,Precipitación,2017-12-17,media,
73,REDONTH,591,RAIN,Precipitación,2017-12-17,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-12-17,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-12-18,total,0.0
73,REDONTH,591,RAIN,Precipitación,2017-12-18,media,
73,REDONTH,591,RAIN,Precipitación,2017-12-18,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-12-18,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-12-19,total,0.0
73,REDONTH,591,RAIN,Precipitación,2017-12-19,media,
73,REDONTH,591,RAIN,Precipitación,2017-12-19,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-12-19,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-12-20,total,0.0
73,REDONTH,591,RAIN,Precipitación,2017-12-20,media,
73,REDONTH,591,RAIN,Precipitación,2017-12-20,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-12-20,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-12-21,total,0.0
73,REDONTH,591,RAIN,Precipitación,2017-12-21,media,
73,REDONTH,591,RAIN,Precipitación,2017-12-21,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-12-21,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-12-22,total,0.0
73,REDONTH,591,RAIN,Precipitación,2017-12-22,media,
73,REDONTH,591,RAIN,Precipitación,2017-12-22,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-12-22,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-12-23,total,0.0
73,REDONTH,591,RAIN,Precipitación,2017-12-23,media,
73,REDONTH,591,RAIN,Precipitación,2017-12-23,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-12-23,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-12-24,total,0.0
73,REDONTH,591,RAIN,Precipitación,2017-12-24,media,
73,REDONTH,591,RAIN,Precipitación,2017-12-24,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-12-24,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-12-25,total,0.0
73,REDONTH,591,RAIN,Precipitación,2017-12-25,media,
73,REDONTH,591,RAIN,Precipitación,2017-12-25,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-12-25,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-12-26,total,0.0
73,REDONTH,591,RAIN,Precipitación,2017-12-26,media,
73,REDONTH,591,RAIN,Precipitación,2017-12-26,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-12-26,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-12-27,total,0.1
73,REDONTH,591,RAIN,Precipitación,2017-12-27,media,
73,REDONTH,591,RAIN,Precipitación,2017-12-27,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-12-27,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-12-28,total,0.0
73,REDONTH,591,RAIN,Precipitación,2017-12-28,media,
73,REDONTH,591,RAIN,Precipitación,2017-12-28,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-12-28,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-12-29,total,0.0
73,REDONTH,591,RAIN,Precipitación,2017-12-29,media,
73,REDONTH,591,RAIN,Precipitación,2017-12-29,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-12-29,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-12-30,total,0.0
73,REDONTH,591,RAIN,Precipitación,2017-12-30,media,
73,REDONTH,591,RAIN,Precipitación,2017-12-30,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-12-30,maximo,
73,REDONTH,591,RAIN,Precipitación,2017-12-31,total,0.0
73,REDONTH,591,RAIN,Precipitación,2017-12-31,media,
73,REDONTH,591,RAIN,Precipitación,2017-12-31,minimo,
73,REDONTH,591,RAIN,Precipitación,2017-12-31,maximo,
73,REDONTH,594,RAD,Radiación solar,2017-01-01,total,21516.0
73,REDONTH,594,RAD,Radiación solar,2017-01-01,media,
73,REDONTH,594,RAD,Radiación solar,2017-01-01,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-01-01,maximo,647.0
73,REDONTH,594,RAD,Radiación solar,2017-01-02,total,21664.0
73,REDONTH,594,RAD,Radiación solar,2017-01-02,media,
73,REDONTH,594,RAD,Radiación solar,2017-01-02,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-01-02,maximo,636.0
73,REDONTH,594,RAD,Radiación solar,2017-01-03,total,18198.0
73,REDONTH,594,RAD,Radiación solar,2017-01-03,media,
73,REDONTH,594,RAD,Radiación solar,2017-01-03,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-01-03,maximo,667.0
73,REDONTH,594,RAD,Radiación solar,2017-01-04,total,21848.0
73,REDONTH,594,RAD,Radiación solar,2017-01-04,media,
73,REDONTH,594,RAD,Radiación solar,2017-01-04,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-01-04,maximo,656.0
73,REDONTH,594,RAD,Radiación solar,2017-01-05,total,6844.0
73,REDONTH,594,RAD,Radiación solar,2017-01-05,media,
73,REDONTH,594,RAD,Radiación solar,2017-01-05,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-01-05,maximo,396.0
73,REDONTH,594,RAD,Radiación solar,2017-01-06,total,21790.0
73,REDONTH,594,RAD,Radiación solar,2017-01-06,media,
73,REDONTH,594,RAD,Radiación solar,2017-01-06,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-01-06,maximo,669.0
73,REDONTH,594,RAD,Radiación solar,2017-01-07,total,19121.0
73,REDONTH,594,RAD,Radiación solar,2017-01-07,media,
73,REDONTH,594,RAD,Radiación solar,2017-01-07,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-01-07,maximo,678.0
73,REDONTH,594,RAD,Radiación solar,2017-01-08,total,20067.0
73,REDONTH,594,RAD,Radiación solar,2017-01-08,media,
73,REDONTH,594,RAD,Radiación solar,2017-01-08,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-01-08,maximo,660.0
73,REDONTH,594,RAD,Radiación solar,2017-01-09,total,22061.0
73,REDONTH,594,RAD,Radiación solar,2017-01-09,media,
73,REDONTH,594,RAD,Radiación solar,2017-01-09,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-01-09,maximo,712.0
73,REDONTH,594,RAD,Radiación solar,2017-01-10,total,14931.0
73,REDONTH,594,RAD,Radiación solar,2017-01-10,media,
73,REDONTH,594,RAD,Radiación solar,2017-01-10,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-01-10,maximo,730.0
73,REDONTH,594,RAD,Radiación solar,2017-01-11,total,12075.0
73,REDONTH,594,RAD,Radiación solar,2017-01-11,media,
73,REDONTH,594,RAD,Radiación solar,2017-01-11,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-01-11,maximo,553.0
73,REDONTH,594,RAD,Radiación solar,2017-01-12,total,7164.0
73,REDONTH,594,RAD,Radiación solar,2017-01-12,media,
73,REDONTH,594,RAD,Radiación solar,2017-01-12,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-01-12,maximo,347.0
73,REDONTH,594,RAD,Radiación solar,2017-01-13,total,14845.0
73,REDONTH,594,RAD,Radiación solar,2017-01-13,media,
73,REDONTH,594,RAD,Radiación solar,2017-01-13,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-01-13,maximo,637.0
73,REDONTH,594,RAD,Radiación solar,2017-01-14,total,17893.0
73,REDONTH,594,RAD,Radiación solar,2017-01-14,media,
73,REDONTH,594,RAD,Radiación solar,2017-01-14,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-01-14,maximo,695.0
73,REDONTH,594,RAD,Radiación solar,2017-01-15,total,5691.0
73,REDONTH,594,RAD,Radiación solar,2017-01-15,media,
73,REDONTH,594,RAD,Radiación solar,2017-01-15,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-01-15,maximo,282.0
73,REDONTH,594,RAD,Radiación solar,2017-01-16,total,11138.0
73,REDONTH,594,RAD,Radiación solar,2017-01-16,media,
73,REDONTH,594,RAD,Radiación solar,2017-01-16,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-01-16,maximo,629.0
73,REDONTH,594,RAD,Radiación solar,2017-01-17,total,24774.0
73,REDONTH,594,RAD,Radiación solar,2017-01-17,media,
73,REDONTH,594,RAD,Radiación solar,2017-01-17,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-01-17,maximo,768.0
73,REDONTH,594,RAD,Radiación solar,2017-01-18,total,13309.0
73,REDONTH,594,RAD,Radiación solar,2017-01-18,media,
73,REDONTH,594,RAD,Radiación solar,2017-01-18,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-01-18,maximo,743.0
73,REDONTH,594,RAD,Radiación solar,2017-01-19,total,10193.0
73,REDONTH,594,RAD,Radiación solar,2017-01-19,media,
73,REDONTH,594,RAD,Radiación solar,2017-01-19,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-01-19,maximo,614.0
73,REDONTH,594,RAD,Radiación solar,2017-01-20,total,20703.0
73,REDONTH,594,RAD,Radiación solar,2017-01-20,media,
73,REDONTH,594,RAD,Radiación solar,2017-01-20,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-01-20,maximo,797.0
73,REDONTH,594,RAD,Radiación solar,2017-01-21,total,17825.0
73,REDONTH,594,RAD,Radiación solar,2017-01-21,media,
73,REDONTH,594,RAD,Radiación solar,2017-01-21,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-01-21,maximo,771.0
73,REDONTH,594,RAD,Radiación solar,2017-01-22,total,18585.0
73,REDONTH,594,RAD,Radiación solar,2017-01-22,media,
73,REDONTH,594,RAD,Radiación solar,2017-01-22,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-01-22,maximo,728.0
73,REDONTH,594,RAD,Radiación solar,2017-01-23,total,21375.0
73,REDONTH,594,RAD,Radiación solar,2017-01-23,media,
73,REDONTH,594,RAD,Radiación solar,2017-01-23,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-01-23,maximo,797.0
73,REDONTH,594,RAD,Radiación solar,2017-01-24,total,14154.0
73,REDONTH,594,RAD,Radiación solar,2017-01-24,media,
73,REDONTH,594,RAD,Radiación solar,2017-01-24,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-01-24,maximo,698.0
73,REDONTH,594,RAD,Radiación solar,2017-01-25,total,11996.0
73,REDONTH,594,RAD,Radiación solar,2017-01-25,media,
73,REDONTH,594,RAD,Radiación solar,2017-01-25,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-01-25,maximo,775.0
73,REDONTH,594,RAD,Radiación solar,2017-01-26,total,19110.0
73,REDONTH,594,RAD,Radiación solar,2017-01-26,media,
73,REDONTH,594,RAD,Radiación solar,2017-01-26,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-01-26,maximo,833.0
73,REDONTH,594,RAD,Radiación solar,2017-01-27,total,8935.0
73,REDONTH,594,RAD,Radiación solar,2017-01-27,media,
73,REDONTH,594,RAD,Radiación solar,2017-01-27,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-01-27,maximo,631.0
73,REDONTH,594,RAD,Radiación solar,2017-01-28,total,13716.0
73,REDONTH,594,RAD,Radiación solar,2017-01-28,media,
73,REDONTH,594,RAD,Radiación solar,2017-01-28,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-01-28,maximo,607.0
73,REDONTH,594,RAD,Radiación solar,2017-01-29,total,9818.0
73,REDONTH,594,RAD,Radiación solar,2017-01-29,media,
73,REDONTH,594,RAD,Radiación solar,2017-01-29,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-01-29,maximo,599.0
73,REDONTH,594,RAD,Radiación solar,2017-01-30,total,13386.0
73,REDONTH,594,RAD,Radiación solar,2017-01-30,media,
73,REDONTH,594,RAD,Radiación solar,2017-01-30,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-01-30,maximo,729.0
73,REDONTH,594,RAD,Radiación solar,2017-01-31,total,15416.0
73,REDONTH,594,RAD,Radiación solar,2017-01-31,media,
73,REDONTH,594,RAD,Radiación solar,2017-01-31,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-01-31,maximo,812.0
73,REDONTH,594,RAD,Radiación solar,2017-02-01,total,20790.0
73,REDONTH,594,RAD,Radiación solar,2017-02-01,media,
73,REDONTH,594,RAD,Radiación solar,2017-02-01,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-02-01,maximo,869.0
73,REDONTH,594,RAD,Radiación solar,2017-02-02,total,9587.0
73,REDONTH,594,RAD,Radiación solar,2017-02-02,media,
73,REDONTH,594,RAD,Radiación solar,2017-02-02,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-02-02,maximo,543.0
73,REDONTH,594,RAD,Radiación solar,2017-02-03,total,16125.0
73,REDONTH,594,RAD,Radiación solar,2017-02-03,media,
73,REDONTH,594,RAD,Radiación solar,2017-02-03,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-02-03,maximo,804.0
73,REDONTH,594,RAD,Radiación solar,2017-02-04,total,26347.0
73,REDONTH,594,RAD,Radiación solar,2017-02-04,media,
73,REDONTH,594,RAD,Radiación solar,2017-02-04,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-02-04,maximo,780.0
73,REDONTH,594,RAD,Radiación solar,2017-02-05,total,14403.0
73,REDONTH,594,RAD,Radiación solar,2017-02-05,media,
73,REDONTH,594,RAD,Radiación solar,2017-02-05,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-02-05,maximo,695.0
73,REDONTH,594,RAD,Radiación solar,2017-02-06,total,21142.0
73,REDONTH,594,RAD,Radiación solar,2017-02-06,media,
73,REDONTH,594,RAD,Radiación solar,2017-02-06,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-02-06,maximo,794.0
73,REDONTH,594,RAD,Radiación solar,2017-02-07,total,12966.0
73,REDONTH,594,RAD,Radiación solar,2017-02-07,media,
73,REDONTH,594,RAD,Radiación solar,2017-02-07,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-02-07,maximo,694.0
73,REDONTH,594,RAD,Radiación solar,2017-02-08,total,14441.0
73,REDONTH,594,RAD,Radiación solar,2017-02-08,media,
73,REDONTH,594,RAD,Radiación solar,2017-02-08,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-02-08,maximo,682.0
73,REDONTH,594,RAD,Radiación solar,2017-02-09,total,29548.0
73,REDONTH,594,RAD,Radiación solar,2017-02-09,media,
73,REDONTH,594,RAD,Radiación solar,2017-02-09,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-02-09,maximo,804.0
73,REDONTH,594,RAD,Radiación solar,2017-02-10,total,11074.0
73,REDONTH,594,RAD,Radiación solar,2017-02-10,media,
73,REDONTH,594,RAD,Radiación solar,2017-02-10,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-02-10,maximo,560.0
73,REDONTH,594,RAD,Radiación solar,2017-02-11,total,13320.0
73,REDONTH,594,RAD,Radiación solar,2017-02-11,media,
73,REDONTH,594,RAD,Radiación solar,2017-02-11,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-02-11,maximo,754.0
73,REDONTH,594,RAD,Radiación solar,2017-02-12,total,16517.0
73,REDONTH,594,RAD,Radiación solar,2017-02-12,media,
73,REDONTH,594,RAD,Radiación solar,2017-02-12,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-02-12,maximo,892.0
73,REDONTH,594,RAD,Radiación solar,2017-02-13,total,23848.0
73,REDONTH,594,RAD,Radiación solar,2017-02-13,media,
73,REDONTH,594,RAD,Radiación solar,2017-02-13,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-02-13,maximo,1050.0
73,REDONTH,594,RAD,Radiación solar,2017-02-14,total,28337.0
73,REDONTH,594,RAD,Radiación solar,2017-02-14,media,
73,REDONTH,594,RAD,Radiación solar,2017-02-14,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-02-14,maximo,831.0
73,REDONTH,594,RAD,Radiación solar,2017-02-15,total,10169.0
73,REDONTH,594,RAD,Radiación solar,2017-02-15,media,
73,REDONTH,594,RAD,Radiación solar,2017-02-15,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-02-15,maximo,728.0
73,REDONTH,594,RAD,Radiación solar,2017-02-16,total,20424.0
73,REDONTH,594,RAD,Radiación solar,2017-02-16,media,
73,REDONTH,594,RAD,Radiación solar,2017-02-16,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-02-16,maximo,842.0
73,REDONTH,594,RAD,Radiación solar,2017-02-17,total,25114.0
73,REDONTH,594,RAD,Radiación solar,2017-02-17,media,
73,REDONTH,594,RAD,Radiación solar,2017-02-17,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-02-17,maximo,843.0
73,REDONTH,594,RAD,Radiación solar,2017-02-18,total,12372.0
73,REDONTH,594,RAD,Radiación solar,2017-02-18,media,
73,REDONTH,594,RAD,Radiación solar,2017-02-18,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-02-18,maximo,650.0
73,REDONTH,594,RAD,Radiación solar,2017-02-19,total,13480.0
73,REDONTH,594,RAD,Radiación solar,2017-02-19,media,
73,REDONTH,594,RAD,Radiación solar,2017-02-19,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-02-19,maximo,862.0
73,REDONTH,594,RAD,Radiación solar,2017-02-20,total,24137.0
73,REDONTH,594,RAD,Radiación solar,2017-02-20,media,
73,REDONTH,594,RAD,Radiación solar,2017-02-20,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-02-20,maximo,903.0
73,REDONTH,594,RAD,Radiación solar,2017-02-21,total,9091.0
73,REDONTH,594,RAD,Radiación solar,2017-02-21,media,
73,REDONTH,594,RAD,Radiación solar,2017-02-21,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-02-21,maximo,561.0
73,REDONTH,594,RAD,Radiación solar,2017-02-22,total,12045.0
73,REDONTH,594,RAD,Radiación solar,2017-02-22,media,
73,REDONTH,594,RAD,Radiación solar,2017-02-22,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-02-22,maximo,652.0
73,REDONTH,594,RAD,Radiación solar,2017-02-23,total,12445.0
73,REDONTH,594,RAD,Radiación solar,2017-02-23,media,
73,REDONTH,594,RAD,Radiación solar,2017-02-23,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-02-23,maximo,820.0
73,REDONTH,594,RAD,Radiación solar,2017-02-24,total,8608.0
73,REDONTH,594,RAD,Radiación solar,2017-02-24,media,
73,REDONTH,594,RAD,Radiación solar,2017-02-24,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-02-24,maximo,534.0
73,REDONTH,594,RAD,Radiación solar,2017-02-25,total,21714.0
73,REDONTH,594,RAD,Radiación solar,2017-02-25,media,
73,REDONTH,594,RAD,Radiación solar,2017-02-25,minimo,
73,REDONTH,594,RAD,Radiación solar,2017-02-25,maximo,934.0
73,REDONTH,594,RAD,Radiación solar,2017-02-26,total,10573.0
73,REDONTH,594,RAD,Radiación solar,2017-02-26,media,
