﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,734,RAD,Radiación solar,2017-06-06,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-06-06,maximo,1049.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-07,total,36228.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-07,media,
68,VICTOTH,734,RAD,Radiación solar,2017-06-07,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-06-07,maximo,1124.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-08,total,43107.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-08,media,
68,VICTOTH,734,RAD,Radiación solar,2017-06-08,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-06-08,maximo,1068.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-09,total,29950.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-09,media,
68,VICTOTH,734,RAD,Radiación solar,2017-06-09,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-06-09,maximo,1083.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-10,total,38165.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-10,media,
68,VICTOTH,734,RAD,Radiación solar,2017-06-10,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-06-10,maximo,1208.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-11,total,39303.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-11,media,
68,VICTOTH,734,RAD,Radiación solar,2017-06-11,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-06-11,maximo,1095.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-12,total,29532.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-12,media,
68,VICTOTH,734,RAD,Radiación solar,2017-06-12,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-06-12,maximo,818.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-13,total,24300.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-13,media,
68,VICTOTH,734,RAD,Radiación solar,2017-06-13,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-06-13,maximo,918.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-14,total,25341.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-14,media,
68,VICTOTH,734,RAD,Radiación solar,2017-06-14,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-06-14,maximo,703.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-15,total,9123.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-15,media,
68,VICTOTH,734,RAD,Radiación solar,2017-06-15,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-06-15,maximo,282.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-16,total,10681.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-16,media,
68,VICTOTH,734,RAD,Radiación solar,2017-06-16,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-06-16,maximo,418.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-17,total,10477.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-17,media,
68,VICTOTH,734,RAD,Radiación solar,2017-06-17,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-06-17,maximo,355.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-18,total,13066.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-18,media,
68,VICTOTH,734,RAD,Radiación solar,2017-06-18,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-06-18,maximo,469.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-19,total,31575.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-19,media,
68,VICTOTH,734,RAD,Radiación solar,2017-06-19,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-06-19,maximo,1094.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-20,total,42592.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-20,media,
68,VICTOTH,734,RAD,Radiación solar,2017-06-20,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-06-20,maximo,1027.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-21,total,45466.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-21,media,
68,VICTOTH,734,RAD,Radiación solar,2017-06-21,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-06-21,maximo,986.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-22,total,29396.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-22,media,
68,VICTOTH,734,RAD,Radiación solar,2017-06-22,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-06-22,maximo,846.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-23,total,32947.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-23,media,
68,VICTOTH,734,RAD,Radiación solar,2017-06-23,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-06-23,maximo,944.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-24,total,28376.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-24,media,
68,VICTOTH,734,RAD,Radiación solar,2017-06-24,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-06-24,maximo,864.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-25,total,37867.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-25,media,
68,VICTOTH,734,RAD,Radiación solar,2017-06-25,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-06-25,maximo,1139.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-26,total,41869.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-26,media,
68,VICTOTH,734,RAD,Radiación solar,2017-06-26,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-06-26,maximo,924.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-27,total,35307.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-27,media,
68,VICTOTH,734,RAD,Radiación solar,2017-06-27,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-06-27,maximo,986.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-28,total,46648.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-28,media,
68,VICTOTH,734,RAD,Radiación solar,2017-06-28,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-06-28,maximo,1004.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-29,total,32182.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-29,media,
68,VICTOTH,734,RAD,Radiación solar,2017-06-29,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-06-29,maximo,894.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-30,total,19890.0
68,VICTOTH,734,RAD,Radiación solar,2017-06-30,media,
68,VICTOTH,734,RAD,Radiación solar,2017-06-30,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-06-30,maximo,929.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-01,total,22377.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-01,media,
68,VICTOTH,734,RAD,Radiación solar,2017-07-01,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-07-01,maximo,1067.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-02,total,33322.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-02,media,
68,VICTOTH,734,RAD,Radiación solar,2017-07-02,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-07-02,maximo,966.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-03,total,48942.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-03,media,
68,VICTOTH,734,RAD,Radiación solar,2017-07-03,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-07-03,maximo,1032.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-04,total,39231.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-04,media,
68,VICTOTH,734,RAD,Radiación solar,2017-07-04,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-07-04,maximo,1193.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-05,total,19066.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-05,media,
68,VICTOTH,734,RAD,Radiación solar,2017-07-05,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-07-05,maximo,522.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-06,total,27229.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-06,media,
68,VICTOTH,734,RAD,Radiación solar,2017-07-06,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-07-06,maximo,1140.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-07,total,17381.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-07,media,
68,VICTOTH,734,RAD,Radiación solar,2017-07-07,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-07-07,maximo,627.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-08,total,44975.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-08,media,
68,VICTOTH,734,RAD,Radiación solar,2017-07-08,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-07-08,maximo,1100.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-09,total,23156.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-09,media,
68,VICTOTH,734,RAD,Radiación solar,2017-07-09,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-07-09,maximo,1160.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-10,total,21085.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-10,media,
68,VICTOTH,734,RAD,Radiación solar,2017-07-10,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-07-10,maximo,1444.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-11,total,23380.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-11,media,
68,VICTOTH,734,RAD,Radiación solar,2017-07-11,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-07-11,maximo,1058.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-12,total,20351.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-12,media,
68,VICTOTH,734,RAD,Radiación solar,2017-07-12,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-07-12,maximo,855.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-13,total,29128.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-13,media,
68,VICTOTH,734,RAD,Radiación solar,2017-07-13,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-07-13,maximo,943.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-14,total,16013.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-14,media,
68,VICTOTH,734,RAD,Radiación solar,2017-07-14,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-07-14,maximo,549.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-15,total,19205.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-15,media,
68,VICTOTH,734,RAD,Radiación solar,2017-07-15,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-07-15,maximo,759.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-16,total,35141.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-16,media,
68,VICTOTH,734,RAD,Radiación solar,2017-07-16,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-07-16,maximo,860.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-17,total,43149.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-17,media,
68,VICTOTH,734,RAD,Radiación solar,2017-07-17,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-07-17,maximo,943.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-18,total,41961.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-18,media,
68,VICTOTH,734,RAD,Radiación solar,2017-07-18,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-07-18,maximo,978.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-19,total,46721.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-19,media,
68,VICTOTH,734,RAD,Radiación solar,2017-07-19,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-07-19,maximo,1024.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-20,total,22490.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-20,media,
68,VICTOTH,734,RAD,Radiación solar,2017-07-20,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-07-20,maximo,867.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-21,total,34491.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-21,media,
68,VICTOTH,734,RAD,Radiación solar,2017-07-21,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-07-21,maximo,1189.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-22,total,23276.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-22,media,
68,VICTOTH,734,RAD,Radiación solar,2017-07-22,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-07-22,maximo,1258.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-23,total,30873.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-23,media,
68,VICTOTH,734,RAD,Radiación solar,2017-07-23,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-07-23,maximo,1193.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-24,total,9282.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-24,media,
68,VICTOTH,734,RAD,Radiación solar,2017-07-24,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-07-24,maximo,285.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-25,total,19792.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-25,media,
68,VICTOTH,734,RAD,Radiación solar,2017-07-25,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-07-25,maximo,670.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-26,total,26384.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-26,media,
68,VICTOTH,734,RAD,Radiación solar,2017-07-26,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-07-26,maximo,904.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-27,total,43067.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-27,media,
68,VICTOTH,734,RAD,Radiación solar,2017-07-27,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-07-27,maximo,949.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-28,total,42358.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-28,media,
68,VICTOTH,734,RAD,Radiación solar,2017-07-28,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-07-28,maximo,912.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-29,total,42426.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-29,media,
68,VICTOTH,734,RAD,Radiación solar,2017-07-29,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-07-29,maximo,926.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-30,total,46449.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-30,media,
68,VICTOTH,734,RAD,Radiación solar,2017-07-30,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-07-30,maximo,992.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-31,total,43085.0
68,VICTOTH,734,RAD,Radiación solar,2017-07-31,media,
68,VICTOTH,734,RAD,Radiación solar,2017-07-31,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-07-31,maximo,1069.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-01,total,36291.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-01,media,
68,VICTOTH,734,RAD,Radiación solar,2017-08-01,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-08-01,maximo,1147.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-02,total,15772.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-02,media,
68,VICTOTH,734,RAD,Radiación solar,2017-08-02,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-08-02,maximo,669.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-03,total,21008.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-03,media,
68,VICTOTH,734,RAD,Radiación solar,2017-08-03,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-08-03,maximo,651.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-04,total,15247.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-04,media,
68,VICTOTH,734,RAD,Radiación solar,2017-08-04,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-08-04,maximo,485.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-05,total,14100.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-05,media,
68,VICTOTH,734,RAD,Radiación solar,2017-08-05,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-08-05,maximo,473.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-06,total,13754.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-06,media,
68,VICTOTH,734,RAD,Radiación solar,2017-08-06,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-08-06,maximo,404.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-07,total,28872.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-07,media,
68,VICTOTH,734,RAD,Radiación solar,2017-08-07,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-08-07,maximo,840.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-08,total,37118.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-08,media,
68,VICTOTH,734,RAD,Radiación solar,2017-08-08,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-08-08,maximo,871.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-09,total,41113.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-09,media,
68,VICTOTH,734,RAD,Radiación solar,2017-08-09,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-08-09,maximo,937.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-10,total,41210.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-10,media,
68,VICTOTH,734,RAD,Radiación solar,2017-08-10,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-08-10,maximo,922.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-11,total,43408.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-11,media,
68,VICTOTH,734,RAD,Radiación solar,2017-08-11,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-08-11,maximo,965.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-12,total,44540.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-12,media,
68,VICTOTH,734,RAD,Radiación solar,2017-08-12,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-08-12,maximo,980.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-13,total,42177.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-13,media,
68,VICTOTH,734,RAD,Radiación solar,2017-08-13,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-08-13,maximo,970.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-14,total,29991.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-14,media,
68,VICTOTH,734,RAD,Radiación solar,2017-08-14,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-08-14,maximo,1026.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-15,total,29465.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-15,media,
68,VICTOTH,734,RAD,Radiación solar,2017-08-15,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-08-15,maximo,1023.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-16,total,41000.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-16,media,
68,VICTOTH,734,RAD,Radiación solar,2017-08-16,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-08-16,maximo,1000.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-17,total,41758.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-17,media,
68,VICTOTH,734,RAD,Radiación solar,2017-08-17,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-08-17,maximo,953.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-18,total,43165.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-18,media,
68,VICTOTH,734,RAD,Radiación solar,2017-08-18,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-08-18,maximo,969.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-19,total,43018.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-19,media,
68,VICTOTH,734,RAD,Radiación solar,2017-08-19,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-08-19,maximo,965.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-20,total,34445.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-20,media,
68,VICTOTH,734,RAD,Radiación solar,2017-08-20,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-08-20,maximo,885.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-21,total,35836.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-21,media,
68,VICTOTH,734,RAD,Radiación solar,2017-08-21,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-08-21,maximo,845.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-22,total,35751.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-22,media,
68,VICTOTH,734,RAD,Radiación solar,2017-08-22,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-08-22,maximo,872.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-23,total,31327.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-23,media,
68,VICTOTH,734,RAD,Radiación solar,2017-08-23,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-08-23,maximo,902.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-24,total,41399.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-24,media,
68,VICTOTH,734,RAD,Radiación solar,2017-08-24,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-08-24,maximo,936.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-25,total,33389.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-25,media,
68,VICTOTH,734,RAD,Radiación solar,2017-08-25,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-08-25,maximo,865.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-26,total,34985.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-26,media,
68,VICTOTH,734,RAD,Radiación solar,2017-08-26,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-08-26,maximo,890.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-27,total,12782.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-27,media,
68,VICTOTH,734,RAD,Radiación solar,2017-08-27,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-08-27,maximo,579.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-28,total,15513.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-28,media,
68,VICTOTH,734,RAD,Radiación solar,2017-08-28,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-08-28,maximo,424.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-29,total,31691.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-29,media,
68,VICTOTH,734,RAD,Radiación solar,2017-08-29,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-08-29,maximo,983.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-30,total,33422.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-30,media,
68,VICTOTH,734,RAD,Radiación solar,2017-08-30,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-08-30,maximo,1141.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-31,total,19706.0
68,VICTOTH,734,RAD,Radiación solar,2017-08-31,media,
68,VICTOTH,734,RAD,Radiación solar,2017-08-31,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-08-31,maximo,1051.0
68,VICTOTH,734,RAD,Radiación solar,2017-09-01,total,12878.0
68,VICTOTH,734,RAD,Radiación solar,2017-09-01,media,
68,VICTOTH,734,RAD,Radiación solar,2017-09-01,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-09-01,maximo,558.0
68,VICTOTH,734,RAD,Radiación solar,2017-09-02,total,7658.0
68,VICTOTH,734,RAD,Radiación solar,2017-09-02,media,
68,VICTOTH,734,RAD,Radiación solar,2017-09-02,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-09-02,maximo,267.0
68,VICTOTH,734,RAD,Radiación solar,2017-09-03,total,7294.0
68,VICTOTH,734,RAD,Radiación solar,2017-09-03,media,
68,VICTOTH,734,RAD,Radiación solar,2017-09-03,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-09-03,maximo,179.0
68,VICTOTH,734,RAD,Radiación solar,2017-09-04,total,22124.0
68,VICTOTH,734,RAD,Radiación solar,2017-09-04,media,
68,VICTOTH,734,RAD,Radiación solar,2017-09-04,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-09-04,maximo,743.0
68,VICTOTH,734,RAD,Radiación solar,2017-09-05,total,40395.0
68,VICTOTH,734,RAD,Radiación solar,2017-09-05,media,
68,VICTOTH,734,RAD,Radiación solar,2017-09-05,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-09-05,maximo,942.0
68,VICTOTH,734,RAD,Radiación solar,2017-09-06,total,28882.0
68,VICTOTH,734,RAD,Radiación solar,2017-09-06,media,
68,VICTOTH,734,RAD,Radiación solar,2017-09-06,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-09-06,maximo,838.0
68,VICTOTH,734,RAD,Radiación solar,2017-09-07,total,14936.0
68,VICTOTH,734,RAD,Radiación solar,2017-09-07,media,
68,VICTOTH,734,RAD,Radiación solar,2017-09-07,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-09-07,maximo,500.0
68,VICTOTH,734,RAD,Radiación solar,2017-09-08,total,20288.0
68,VICTOTH,734,RAD,Radiación solar,2017-09-08,media,
68,VICTOTH,734,RAD,Radiación solar,2017-09-08,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-09-08,maximo,864.0
68,VICTOTH,734,RAD,Radiación solar,2017-09-09,total,27748.0
68,VICTOTH,734,RAD,Radiación solar,2017-09-09,media,
68,VICTOTH,734,RAD,Radiación solar,2017-09-09,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-09-09,maximo,927.0
68,VICTOTH,734,RAD,Radiación solar,2017-09-10,total,25185.0
68,VICTOTH,734,RAD,Radiación solar,2017-09-10,media,
68,VICTOTH,734,RAD,Radiación solar,2017-09-10,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-09-10,maximo,900.0
68,VICTOTH,734,RAD,Radiación solar,2017-09-11,total,21547.0
68,VICTOTH,734,RAD,Radiación solar,2017-09-11,media,
68,VICTOTH,734,RAD,Radiación solar,2017-09-11,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-09-11,maximo,858.0
68,VICTOTH,734,RAD,Radiación solar,2017-09-12,total,10195.0
68,VICTOTH,734,RAD,Radiación solar,2017-09-12,media,
68,VICTOTH,734,RAD,Radiación solar,2017-09-12,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-09-12,maximo,463.0
68,VICTOTH,734,RAD,Radiación solar,2017-09-13,total,24259.0
68,VICTOTH,734,RAD,Radiación solar,2017-09-13,media,
68,VICTOTH,734,RAD,Radiación solar,2017-09-13,minimo,
68,VICTOTH,734,RAD,Radiación solar,2017-09-13,maximo,715.0
68,VICTOTH,734,RAD,Radiación solar,2017-09-14,total,21998.0
68,VICTOTH,734,RAD,Radiación solar,2017-09-14,media,
