﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,470,RAIN,Precipitación,2013-12-04,media,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-04,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-04,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-05,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2013-12-05,media,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-05,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-05,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-06,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2013-12-06,media,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-06,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-06,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-07,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2013-12-07,media,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-07,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-07,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-08,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2013-12-08,media,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-08,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-08,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-09,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2013-12-09,media,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-09,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-09,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-10,total,0.7
64,HOYOSTH,470,RAIN,Precipitación,2013-12-10,media,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-10,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-10,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-11,total,77.7
64,HOYOSTH,470,RAIN,Precipitación,2013-12-11,media,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-11,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-11,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-12,total,51.4
64,HOYOSTH,470,RAIN,Precipitación,2013-12-12,media,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-12,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-12,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-13,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2013-12-13,media,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-13,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-13,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-14,total,1.1
64,HOYOSTH,470,RAIN,Precipitación,2013-12-14,media,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-14,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-14,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-15,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2013-12-15,media,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-15,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-15,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-16,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2013-12-16,media,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-16,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-16,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-17,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2013-12-17,media,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-17,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-17,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-18,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2013-12-18,media,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-18,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-18,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-19,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2013-12-19,media,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-19,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-19,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-20,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2013-12-20,media,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-20,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-20,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-21,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2013-12-21,media,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-21,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-21,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-22,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2013-12-22,media,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-22,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-22,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-23,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2013-12-23,media,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-23,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-23,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-24,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2013-12-24,media,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-24,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-24,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-25,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2013-12-25,media,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-25,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-25,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-26,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2013-12-26,media,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-26,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-26,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-27,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2013-12-27,media,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-27,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-27,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-28,total,7.4
64,HOYOSTH,470,RAIN,Precipitación,2013-12-28,media,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-28,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-28,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-29,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2013-12-29,media,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-29,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-29,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-30,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2013-12-30,media,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-30,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-30,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-31,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2013-12-31,media,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-31,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2013-12-31,maximo,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-01,total,12027.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-01,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-01,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-01,maximo,654.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-02,total,10158.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-02,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-02,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-02,maximo,727.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-03,total,8668.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-03,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-03,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-03,maximo,392.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-04,total,8034.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-04,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-04,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-04,maximo,503.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-05,total,18552.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-05,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-05,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-05,maximo,685.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-06,total,19657.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-06,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-06,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-06,maximo,683.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-07,total,21518.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-07,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-07,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-07,maximo,718.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-08,total,17596.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-08,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-08,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-08,maximo,737.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-09,total,21206.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-09,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-09,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-09,maximo,700.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-10,total,21507.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-10,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-10,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-10,maximo,703.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-11,total,20956.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-11,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-11,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-11,maximo,704.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-12,total,21823.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-12,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-12,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-12,maximo,709.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-13,total,22061.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-13,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-13,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-13,maximo,707.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-14,total,22884.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-14,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-14,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-14,maximo,747.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-15,total,22346.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-15,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-15,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-15,maximo,724.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-16,total,18613.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-16,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-16,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-16,maximo,711.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-17,total,22481.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-17,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-17,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-17,maximo,731.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-18,total,21602.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-18,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-18,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-18,maximo,723.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-19,total,17213.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-19,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-19,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-19,maximo,781.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-20,total,21764.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-20,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-20,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-20,maximo,800.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-21,total,21955.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-21,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-21,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-21,maximo,788.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-22,total,20182.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-22,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-22,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-22,maximo,964.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-23,total,21695.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-23,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-23,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-23,maximo,807.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-24,total,24034.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-24,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-24,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-24,maximo,954.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-25,total,17081.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-25,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-25,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-25,maximo,711.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-26,total,23971.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-26,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-26,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-26,maximo,786.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-27,total,24662.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-27,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-27,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-27,maximo,774.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-28,total,24527.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-28,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-28,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-28,maximo,821.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-29,total,24850.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-29,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-29,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-29,maximo,776.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-30,total,24604.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-30,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-30,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-30,maximo,765.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-31,total,25164.0
64,HOYOSTH,473,RAD,Radiación solar,2013-01-31,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-31,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-01-31,maximo,778.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-01,total,25338.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-01,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-01,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-01,maximo,791.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-02,total,26166.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-02,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-02,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-02,maximo,811.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-03,total,8444.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-03,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-03,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-03,maximo,522.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-04,total,23928.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-04,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-04,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-04,maximo,866.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-05,total,22453.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-05,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-05,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-05,maximo,789.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-06,total,21235.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-06,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-06,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-06,maximo,747.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-07,total,17553.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-07,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-07,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-07,maximo,691.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-08,total,16125.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-08,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-08,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-08,maximo,894.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-09,total,12852.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-09,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-09,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-09,maximo,585.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-10,total,20859.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-10,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-10,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-10,maximo,744.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-11,total,27204.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-11,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-11,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-11,maximo,872.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-12,total,27470.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-12,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-12,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-12,maximo,909.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-13,total,16129.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-13,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-13,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-13,maximo,735.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-14,total,12242.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-14,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-14,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-14,maximo,636.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-15,total,28258.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-15,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-15,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-15,maximo,847.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-16,total,26661.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-16,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-16,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-16,maximo,856.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-17,total,27065.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-17,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-17,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-17,maximo,837.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-18,total,14428.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-18,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-18,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-18,maximo,789.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-19,total,28038.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-19,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-19,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-19,maximo,915.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-20,total,26298.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-20,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-20,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-20,maximo,883.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-21,total,26993.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-21,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-21,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-21,maximo,934.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-22,total,27873.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-22,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-22,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-22,maximo,884.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-23,total,17835.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-23,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-23,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-23,maximo,756.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-24,total,29454.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-24,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-24,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-24,maximo,888.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-25,total,28223.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-25,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-25,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-25,maximo,970.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-26,total,24897.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-26,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-26,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-26,maximo,1006.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-27,total,9136.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-27,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-27,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-27,maximo,537.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-28,total,15479.0
64,HOYOSTH,473,RAD,Radiación solar,2013-02-28,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-28,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-02-28,maximo,1012.0
64,HOYOSTH,473,RAD,Radiación solar,2013-03-01,total,12290.0
64,HOYOSTH,473,RAD,Radiación solar,2013-03-01,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-03-01,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-03-01,maximo,760.0
64,HOYOSTH,473,RAD,Radiación solar,2013-03-02,total,26417.0
64,HOYOSTH,473,RAD,Radiación solar,2013-03-02,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-03-02,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-03-02,maximo,954.0
64,HOYOSTH,473,RAD,Radiación solar,2013-03-03,total,5061.0
64,HOYOSTH,473,RAD,Radiación solar,2013-03-03,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-03-03,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-03-03,maximo,296.0
64,HOYOSTH,473,RAD,Radiación solar,2013-03-04,total,1625.0
64,HOYOSTH,473,RAD,Radiación solar,2013-03-04,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-03-04,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-03-04,maximo,117.0
64,HOYOSTH,473,RAD,Radiación solar,2013-03-05,total,4926.0
64,HOYOSTH,473,RAD,Radiación solar,2013-03-05,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-03-05,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-03-05,maximo,283.0
64,HOYOSTH,473,RAD,Radiación solar,2013-03-06,total,27177.0
64,HOYOSTH,473,RAD,Radiación solar,2013-03-06,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-03-06,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-03-06,maximo,949.0
64,HOYOSTH,473,RAD,Radiación solar,2013-03-07,total,28302.0
64,HOYOSTH,473,RAD,Radiación solar,2013-03-07,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-03-07,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-03-07,maximo,993.0
64,HOYOSTH,473,RAD,Radiación solar,2013-03-08,total,18773.0
64,HOYOSTH,473,RAD,Radiación solar,2013-03-08,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-03-08,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-03-08,maximo,782.0
64,HOYOSTH,473,RAD,Radiación solar,2013-03-09,total,32391.0
64,HOYOSTH,473,RAD,Radiación solar,2013-03-09,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-03-09,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-03-09,maximo,941.0
64,HOYOSTH,473,RAD,Radiación solar,2013-03-10,total,29571.0
64,HOYOSTH,473,RAD,Radiación solar,2013-03-10,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-03-10,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-03-10,maximo,1019.0
64,HOYOSTH,473,RAD,Radiación solar,2013-03-11,total,28658.0
64,HOYOSTH,473,RAD,Radiación solar,2013-03-11,media,
64,HOYOSTH,473,RAD,Radiación solar,2013-03-11,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2013-03-11,maximo,1058.0
64,HOYOSTH,473,RAD,Radiación solar,2013-03-12,total,31979.0
64,HOYOSTH,473,RAD,Radiación solar,2013-03-12,media,
