﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,386,RAD,Radiación solar,2014-06-21,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-06-21,maximo,1160.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-06-22,total,46685.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-06-22,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-06-22,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-06-22,maximo,1155.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-06-23,total,49768.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-06-23,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-06-23,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-06-23,maximo,1201.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-06-24,total,46697.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-06-24,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-06-24,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-06-24,maximo,1179.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-06-25,total,48946.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-06-25,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-06-25,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-06-25,maximo,1181.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-06-26,total,47818.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-06-26,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-06-26,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-06-26,maximo,1157.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-06-27,total,48106.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-06-27,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-06-27,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-06-27,maximo,1157.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-06-28,total,48445.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-06-28,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-06-28,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-06-28,maximo,1171.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-06-29,total,43287.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-06-29,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-06-29,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-06-29,maximo,1093.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-06-30,total,39856.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-06-30,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-06-30,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-06-30,maximo,1068.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-01,total,42260.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-01,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-01,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-01,maximo,1116.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-02,total,48732.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-02,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-02,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-02,maximo,1193.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-03,total,48616.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-03,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-03,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-03,maximo,1171.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-04,total,48524.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-04,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-04,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-04,maximo,1193.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-05,total,30462.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-05,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-05,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-05,maximo,1163.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-06,total,46613.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-06,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-06,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-06,maximo,1127.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-07,total,48982.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-07,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-07,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-07,maximo,1183.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-08,total,47874.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-08,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-08,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-08,maximo,1158.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-09,total,48793.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-09,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-09,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-09,maximo,1176.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-10,total,45286.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-10,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-10,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-10,maximo,1119.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-11,total,44129.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-11,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-11,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-11,maximo,1090.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-12,total,48055.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-12,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-12,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-12,maximo,1172.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-13,total,48793.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-13,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-13,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-13,maximo,1185.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-14,total,48207.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-14,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-14,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-14,maximo,1171.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-15,total,47025.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-15,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-15,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-15,maximo,1146.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-16,total,48205.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-16,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-16,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-16,maximo,1169.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-17,total,48347.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-17,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-17,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-17,maximo,1167.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-18,total,48770.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-18,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-18,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-18,maximo,1186.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-19,total,47582.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-19,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-19,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-19,maximo,1158.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-20,total,45251.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-20,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-20,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-20,maximo,1117.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-21,total,45530.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-21,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-21,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-21,maximo,1129.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-22,total,47534.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-22,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-22,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-22,maximo,1157.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-23,total,47539.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-23,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-23,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-23,maximo,1167.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-24,total,47697.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-24,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-24,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-24,maximo,1161.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-25,total,48079.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-25,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-25,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-25,maximo,1170.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-26,total,47985.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-26,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-26,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-26,maximo,1177.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-27,total,47649.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-27,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-27,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-27,maximo,1172.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-28,total,47373.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-28,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-28,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-28,maximo,1158.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-29,total,47734.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-29,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-29,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-29,maximo,1169.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-30,total,47655.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-30,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-30,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-30,maximo,1174.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-31,total,44859.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-31,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-31,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-07-31,maximo,1126.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-01,total,46781.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-01,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-01,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-01,maximo,1172.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-02,total,46507.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-02,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-02,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-02,maximo,1150.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-03,total,45364.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-03,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-03,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-03,maximo,1128.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-04,total,45745.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-04,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-04,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-04,maximo,1139.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-05,total,45678.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-05,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-05,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-05,maximo,1150.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-06,total,36372.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-06,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-06,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-06,maximo,1212.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-07,total,41553.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-07,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-07,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-07,maximo,1071.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-08,total,45760.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-08,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-08,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-08,maximo,1164.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-09,total,44994.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-09,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-09,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-09,maximo,1126.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-10,total,44913.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-10,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-10,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-10,maximo,1128.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-11,total,44259.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-11,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-11,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-11,maximo,1118.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-12,total,44019.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-12,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-12,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-12,maximo,1120.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-13,total,44923.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-13,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-13,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-13,maximo,1127.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-14,total,44713.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-14,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-14,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-14,maximo,1128.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-15,total,44887.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-15,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-15,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-15,maximo,1130.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-16,total,44317.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-16,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-16,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-16,maximo,1128.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-17,total,42679.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-17,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-17,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-17,maximo,1095.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-18,total,44259.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-18,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-18,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-18,maximo,1123.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-19,total,40780.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-19,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-19,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-19,maximo,1044.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-20,total,33295.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-20,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-20,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-20,maximo,1092.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-21,total,41226.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-21,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-21,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-21,maximo,1063.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-22,total,41921.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-22,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-22,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-22,maximo,1075.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-23,total,41731.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-23,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-23,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-23,maximo,1081.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-24,total,42120.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-24,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-24,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-24,maximo,1080.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-25,total,41927.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-25,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-25,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-25,maximo,1079.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-26,total,39636.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-26,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-26,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-26,maximo,1045.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-27,total,37333.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-27,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-27,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-27,maximo,1152.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-28,total,39244.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-28,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-28,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-28,maximo,1038.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-29,total,39998.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-29,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-29,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-29,maximo,1051.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-30,total,39873.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-30,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-30,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-30,maximo,1048.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-31,total,41216.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-31,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-31,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-08-31,maximo,1088.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-01,total,40981.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-01,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-01,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-01,maximo,1069.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-02,total,41248.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-02,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-02,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-02,maximo,1073.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-03,total,40864.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-03,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-03,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-03,maximo,1075.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-04,total,41127.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-04,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-04,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-04,maximo,1078.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-05,total,40175.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-05,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-05,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-05,maximo,1061.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-06,total,35365.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-06,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-06,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-06,maximo,1047.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-07,total,39999.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-07,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-07,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-07,maximo,1079.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-08,total,40134.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-08,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-08,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-08,maximo,1078.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-09,total,38918.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-09,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-09,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-09,maximo,1052.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-10,total,38005.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-10,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-10,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-10,maximo,1040.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-11,total,36330.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-11,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-11,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-11,maximo,1007.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-12,total,36416.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-12,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-12,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-12,maximo,1022.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-13,total,35310.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-13,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-13,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-13,maximo,1000.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-14,total,18051.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-14,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-14,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-14,maximo,986.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-15,total,34232.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-15,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-15,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-15,maximo,971.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-16,total,35590.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-16,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-16,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-16,maximo,1052.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-17,total,36719.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-17,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-17,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-17,maximo,1070.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-18,total,32893.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-18,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-18,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-18,maximo,1178.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-19,total,34513.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-19,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-19,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-19,maximo,1042.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-20,total,32667.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-20,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-20,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-20,maximo,1050.0
89,CHAVAO_MA,386,RAD,Radiación solar,2014-09-21,total,36514.0
