﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-08,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-08,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-08,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-09,total,1.2
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-09,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-09,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-09,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-10,total,0.1
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-10,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-10,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-10,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-11,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-11,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-11,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-11,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-12,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-12,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-12,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-12,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-13,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-13,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-13,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-13,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-14,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-14,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-14,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-14,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-15,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-15,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-15,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-15,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-16,total,0.9
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-16,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-16,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-16,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-17,total,0.2
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-17,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-17,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-17,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-18,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-18,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-18,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-18,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-19,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-19,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-19,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-19,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-20,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-20,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-20,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-20,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-21,total,0.5
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-21,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-21,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-21,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-22,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-22,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-22,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-22,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-23,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-23,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-23,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-23,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-24,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-24,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-24,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-24,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-25,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-25,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-25,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-25,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-26,total,0.1
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-26,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-26,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-26,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-27,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-27,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-27,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-27,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-28,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-28,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-28,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-28,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-29,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-29,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-29,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-29,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-30,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-30,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-30,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-30,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-31,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-31,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-31,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2020-12-31,maximo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-01,total,23660.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-01,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-01,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-01,maximo,663.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-02,total,18780.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-02,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-02,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-02,maximo,652.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-03,total,24583.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-03,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-03,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-03,maximo,659.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-04,total,19077.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-04,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-04,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-04,maximo,657.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-05,total,24022.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-05,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-05,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-05,maximo,738.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-06,total,19446.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-06,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-06,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-06,maximo,658.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-07,total,20113.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-07,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-07,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-07,maximo,709.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-08,total,24768.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-08,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-08,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-08,maximo,833.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-09,total,16986.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-09,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-09,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-09,maximo,633.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-10,total,13679.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-10,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-10,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-10,maximo,525.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-11,total,11777.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-11,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-11,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-11,maximo,408.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-12,total,13674.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-12,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-12,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-12,maximo,658.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-13,total,24599.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-13,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-13,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-13,maximo,667.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-14,total,25663.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-14,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-14,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-14,maximo,679.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-15,total,24473.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-15,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-15,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-15,maximo,673.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-16,total,25761.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-16,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-16,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-16,maximo,688.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-17,total,26581.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-17,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-17,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-17,maximo,703.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-18,total,26546.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-18,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-18,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-18,maximo,698.6
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-19,total,25302.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-19,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-19,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-19,maximo,699.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-20,total,22872.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-20,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-20,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-20,maximo,809.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-21,total,14897.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-21,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-21,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-21,maximo,787.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-22,total,20951.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-22,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-22,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-22,maximo,854.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-23,total,16593.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-23,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-23,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-23,maximo,586.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-24,total,19213.6
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-24,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-24,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-24,maximo,743.6
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-25,total,19030.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-25,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-25,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-25,maximo,736.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-26,total,18654.6
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-26,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-26,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-26,maximo,824.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-27,total,22710.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-27,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-27,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-27,maximo,685.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-28,total,26314.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-28,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-28,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-28,maximo,751.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-29,total,25743.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-29,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-29,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-29,maximo,766.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-30,total,25965.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-30,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-30,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-30,maximo,709.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-31,total,27173.6
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-31,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-31,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-01-31,maximo,715.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-01,total,28963.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-01,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-01,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-01,maximo,751.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-02,total,29721.6
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-02,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-02,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-02,maximo,769.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-03,total,29687.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-03,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-03,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-03,maximo,765.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-04,total,24423.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-04,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-04,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-04,maximo,794.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-05,total,26642.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-05,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-05,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-05,maximo,708.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-06,total,29207.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-06,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-06,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-06,maximo,751.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-07,total,29139.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-07,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-07,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-07,maximo,750.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-08,total,29459.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-08,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-08,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-08,maximo,754.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-09,total,29569.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-09,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-09,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-09,maximo,777.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-10,total,20642.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-10,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-10,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-10,maximo,763.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-11,total,30335.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-11,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-11,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-11,maximo,781.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-12,total,29907.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-12,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-12,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-12,maximo,781.6
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-13,total,25946.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-13,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-13,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-13,maximo,736.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-14,total,18655.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-14,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-14,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-14,maximo,714.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-15,total,28376.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-15,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-15,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-15,maximo,734.6
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-16,total,31694.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-16,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-16,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-16,maximo,791.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-17,total,30885.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-17,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-17,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-17,maximo,794.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-18,total,32116.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-18,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-18,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-18,maximo,816.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-19,total,24813.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-19,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-19,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-19,maximo,837.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-20,total,30329.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-20,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-20,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-20,maximo,868.6
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-21,total,26485.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-21,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-21,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-21,maximo,878.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-22,total,30972.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-22,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-22,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-22,maximo,803.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-23,total,17481.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-23,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-23,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-23,maximo,615.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-24,total,14811.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-24,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-24,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-24,maximo,627.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-25,total,30393.6
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-25,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-25,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-25,maximo,747.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-26,total,34250.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-26,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-26,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-26,maximo,851.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-27,total,35076.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-27,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-27,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-27,maximo,872.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-28,total,35423.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-28,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-28,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-28,maximo,861.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-29,total,29617.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-29,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-29,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-02-29,maximo,826.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-03-01,total,34316.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-03-01,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-03-01,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-03-01,maximo,837.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-03-02,total,34473.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-03-02,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-03-02,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-03-02,maximo,891.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-03-03,total,37276.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-03-03,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-03-03,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-03-03,maximo,894.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-03-04,total,37532.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-03-04,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-03-04,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-03-04,maximo,900.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-03-05,total,37174.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-03-05,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-03-05,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-03-05,maximo,939.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-03-06,total,23305.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-03-06,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-03-06,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-03-06,maximo,843.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-03-07,total,37034.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-03-07,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2020-03-07,minimo,
