﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-09-17,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-09-17,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-09-17,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-09-23,total,0.3
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-09-23,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-09-23,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-09-23,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-10-20,total,1.9
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-10-20,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-10-20,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-10-20,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-10-21,total,2.1
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-10-21,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-10-21,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-10-21,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-10-22,total,6.7
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-10-22,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-10-22,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-10-22,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-10-23,total,0.1
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-10-23,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-10-23,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-10-23,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-11-05,total,4.4
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-11-05,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-11-05,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-11-05,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-11-06,total,8.9
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-11-06,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-11-06,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-11-06,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-11-07,total,1.7
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-11-07,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-11-07,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-11-07,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-11-30,total,8.7
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-11-30,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-11-30,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-11-30,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-12-01,total,1.1
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-12-01,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-12-01,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-12-01,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-12-02,total,1.6
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-12-02,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-12-02,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-12-02,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-12-21,total,4.1
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-12-21,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-12-21,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-12-21,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-12-22,total,2.8
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-12-22,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-12-22,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-12-22,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-12-23,total,0.3
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-12-23,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-12-23,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2023-12-23,maximo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-01,total,13033.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-01,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-01,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-01,maximo,532.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-02,total,17942.6
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-02,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-02,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-02,maximo,575.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-03,total,20809.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-03,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-03,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-03,maximo,586.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-04,total,16106.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-04,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-04,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-04,maximo,625.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-05,total,19175.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-05,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-05,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-05,maximo,614.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-06,total,20252.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-06,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-06,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-06,maximo,652.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-07,total,20043.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-07,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-07,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-07,maximo,583.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-08,total,20216.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-08,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-08,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-08,maximo,608.6
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-09,total,18421.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-09,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-09,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-09,maximo,633.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-10,total,13380.6
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-10,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-10,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-10,maximo,537.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-11,total,13031.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-11,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-11,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-11,maximo,703.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-12,total,16988.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-12,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-12,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-12,maximo,679.6
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-13,total,11895.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-13,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-13,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-13,maximo,558.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-14,total,20340.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-14,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-14,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-14,maximo,647.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-15,total,21483.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-15,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-15,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-15,maximo,639.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-16,total,21745.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-16,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-16,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-16,maximo,688.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-17,total,14362.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-17,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-17,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-17,maximo,707.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-18,total,18615.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-18,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-18,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-18,maximo,750.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-19,total,12603.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-19,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-19,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-19,maximo,526.6
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-20,total,16754.6
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-20,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-20,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-20,maximo,598.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-21,total,16801.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-21,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-21,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-21,maximo,676.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-22,total,15398.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-22,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-22,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-22,maximo,739.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-23,total,17003.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-23,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-23,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-23,maximo,736.6
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-24,total,20944.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-24,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-24,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-24,maximo,780.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-25,total,22395.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-25,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-25,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-25,maximo,669.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-26,total,19360.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-26,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-26,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-26,maximo,659.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-27,total,19657.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-27,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-27,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-27,maximo,693.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-28,total,15678.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-28,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-28,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-28,maximo,730.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-29,total,14491.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-29,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-29,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-29,maximo,790.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-30,total,22281.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-30,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-30,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-30,maximo,862.6
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-31,total,15388.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-31,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-31,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-01-31,maximo,833.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-01,total,25552.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-01,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-01,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-01,maximo,705.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-02,total,24159.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-02,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-02,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-02,maximo,652.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-03,total,25663.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-03,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-03,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-03,maximo,667.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-04,total,18911.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-04,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-04,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-04,maximo,784.6
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-05,total,17910.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-05,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-05,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-05,maximo,796.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-06,total,21640.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-06,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-06,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-06,maximo,803.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-07,total,15353.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-07,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-07,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-07,maximo,599.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-08,total,13397.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-08,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-08,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-08,maximo,637.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-09,total,9113.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-09,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-09,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-09,maximo,375.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-10,total,15397.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-10,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-10,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-10,maximo,651.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-11,total,19901.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-11,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-11,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-11,maximo,819.6
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-12,total,25624.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-12,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-12,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-12,maximo,754.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-13,total,23298.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-13,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-13,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-13,maximo,702.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-14,total,26335.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-14,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-14,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-14,maximo,687.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-15,total,24072.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-15,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-15,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-15,maximo,885.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-16,total,25954.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-16,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-16,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-16,maximo,779.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-17,total,24641.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-17,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-17,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-17,maximo,858.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-18,total,26308.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-18,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-18,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-18,maximo,780.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-19,total,20377.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-19,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-19,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-19,maximo,753.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-20,total,27997.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-20,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-20,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-20,maximo,846.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-21,total,28790.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-21,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-21,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-21,maximo,751.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-22,total,27705.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-22,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-22,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-22,maximo,803.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-23,total,28991.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-23,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-23,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-23,maximo,804.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-24,total,25724.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-24,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-24,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-24,maximo,812.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-25,total,29578.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-25,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-25,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-25,maximo,967.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-26,total,18097.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-26,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-26,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-26,maximo,627.6
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-27,total,25208.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-27,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-27,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-27,maximo,869.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-28,total,30258.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-28,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-28,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-02-28,maximo,837.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-01,total,22321.6
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-01,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-01,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-01,maximo,985.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-02,total,31754.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-02,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-02,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-02,maximo,806.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-03,total,28929.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-03,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-03,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-03,maximo,918.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-04,total,28958.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-04,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-04,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-04,maximo,830.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-05,total,32703.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-05,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-05,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-05,maximo,1016.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-06,total,30909.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-06,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-06,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-06,maximo,961.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-07,total,31543.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-07,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-07,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-07,maximo,1017.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-08,total,31213.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-08,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-08,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-08,maximo,912.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-09,total,35187.7
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-09,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-09,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-09,maximo,886.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-10,total,34160.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-10,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-10,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-10,maximo,885.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-11,total,36326.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-11,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-11,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-11,maximo,864.1
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-12,total,34734.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-12,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-12,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-12,maximo,926.6
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-13,total,34835.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-13,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-13,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-13,maximo,886.4
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-14,total,37008.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-14,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-14,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-14,maximo,877.3
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-15,total,33759.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-15,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-15,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-15,maximo,843.9
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-16,total,34414.8
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-16,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-16,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-16,maximo,889.5
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-17,total,31020.2
92,SANTA_CRUZ,136,RAD,Radiación solar,2023-03-17,media,
