﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
11,TEJINA01,795,RAD,Radiación solar,2021-06-17,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-06-17,maximo,1095.0
11,TEJINA01,795,RAD,Radiación solar,2021-06-18,total,38321.0
11,TEJINA01,795,RAD,Radiación solar,2021-06-18,media,
11,TEJINA01,795,RAD,Radiación solar,2021-06-18,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-06-18,maximo,1125.0
11,TEJINA01,795,RAD,Radiación solar,2021-06-19,total,41197.0
11,TEJINA01,795,RAD,Radiación solar,2021-06-19,media,
11,TEJINA01,795,RAD,Radiación solar,2021-06-19,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-06-19,maximo,1120.0
11,TEJINA01,795,RAD,Radiación solar,2021-06-20,total,38543.0
11,TEJINA01,795,RAD,Radiación solar,2021-06-20,media,
11,TEJINA01,795,RAD,Radiación solar,2021-06-20,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-06-20,maximo,1033.0
11,TEJINA01,795,RAD,Radiación solar,2021-06-21,total,28111.0
11,TEJINA01,795,RAD,Radiación solar,2021-06-21,media,
11,TEJINA01,795,RAD,Radiación solar,2021-06-21,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-06-21,maximo,1126.0
11,TEJINA01,795,RAD,Radiación solar,2021-06-22,total,42407.0
11,TEJINA01,795,RAD,Radiación solar,2021-06-22,media,
11,TEJINA01,795,RAD,Radiación solar,2021-06-22,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-06-22,maximo,1128.0
11,TEJINA01,795,RAD,Radiación solar,2021-06-23,total,44175.0
11,TEJINA01,795,RAD,Radiación solar,2021-06-23,media,
11,TEJINA01,795,RAD,Radiación solar,2021-06-23,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-06-23,maximo,1168.0
11,TEJINA01,795,RAD,Radiación solar,2021-06-24,total,28217.0
11,TEJINA01,795,RAD,Radiación solar,2021-06-24,media,
11,TEJINA01,795,RAD,Radiación solar,2021-06-24,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-06-24,maximo,1038.0
11,TEJINA01,795,RAD,Radiación solar,2021-06-25,total,49176.0
11,TEJINA01,795,RAD,Radiación solar,2021-06-25,media,
11,TEJINA01,795,RAD,Radiación solar,2021-06-25,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-06-25,maximo,1132.0
11,TEJINA01,795,RAD,Radiación solar,2021-06-26,total,47907.0
11,TEJINA01,795,RAD,Radiación solar,2021-06-26,media,
11,TEJINA01,795,RAD,Radiación solar,2021-06-26,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-06-26,maximo,1116.0
11,TEJINA01,795,RAD,Radiación solar,2021-06-27,total,41463.0
11,TEJINA01,795,RAD,Radiación solar,2021-06-27,media,
11,TEJINA01,795,RAD,Radiación solar,2021-06-27,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-06-27,maximo,1162.0
11,TEJINA01,795,RAD,Radiación solar,2021-06-28,total,24985.0
11,TEJINA01,795,RAD,Radiación solar,2021-06-28,media,
11,TEJINA01,795,RAD,Radiación solar,2021-06-28,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-06-28,maximo,811.0
11,TEJINA01,795,RAD,Radiación solar,2021-06-29,total,32767.0
11,TEJINA01,795,RAD,Radiación solar,2021-06-29,media,
11,TEJINA01,795,RAD,Radiación solar,2021-06-29,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-06-29,maximo,1114.0
11,TEJINA01,795,RAD,Radiación solar,2021-06-30,total,23493.0
11,TEJINA01,795,RAD,Radiación solar,2021-06-30,media,
11,TEJINA01,795,RAD,Radiación solar,2021-06-30,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-06-30,maximo,712.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-01,total,46278.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-01,media,
11,TEJINA01,795,RAD,Radiación solar,2021-07-01,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-07-01,maximo,1155.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-02,total,52444.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-02,media,
11,TEJINA01,795,RAD,Radiación solar,2021-07-02,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-07-02,maximo,1119.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-03,total,52314.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-03,media,
11,TEJINA01,795,RAD,Radiación solar,2021-07-03,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-07-03,maximo,1092.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-04,total,33953.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-04,media,
11,TEJINA01,795,RAD,Radiación solar,2021-07-04,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-07-04,maximo,993.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-05,total,37486.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-05,media,
11,TEJINA01,795,RAD,Radiación solar,2021-07-05,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-07-05,maximo,1002.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-06,total,21142.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-06,media,
11,TEJINA01,795,RAD,Radiación solar,2021-07-06,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-07-06,maximo,611.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-07,total,28749.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-07,media,
11,TEJINA01,795,RAD,Radiación solar,2021-07-07,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-07-07,maximo,1118.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-08,total,34838.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-08,media,
11,TEJINA01,795,RAD,Radiación solar,2021-07-08,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-07-08,maximo,1108.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-09,total,35685.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-09,media,
11,TEJINA01,795,RAD,Radiación solar,2021-07-09,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-07-09,maximo,1072.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-10,total,27591.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-10,media,
11,TEJINA01,795,RAD,Radiación solar,2021-07-10,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-07-10,maximo,1036.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-11,total,31453.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-11,media,
11,TEJINA01,795,RAD,Radiación solar,2021-07-11,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-07-11,maximo,884.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-12,total,28534.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-12,media,
11,TEJINA01,795,RAD,Radiación solar,2021-07-12,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-07-12,maximo,779.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-13,total,44241.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-13,media,
11,TEJINA01,795,RAD,Radiación solar,2021-07-13,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-07-13,maximo,1018.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-14,total,49842.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-14,media,
11,TEJINA01,795,RAD,Radiación solar,2021-07-14,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-07-14,maximo,1042.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-15,total,49074.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-15,media,
11,TEJINA01,795,RAD,Radiación solar,2021-07-15,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-07-15,maximo,1071.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-16,total,49504.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-16,media,
11,TEJINA01,795,RAD,Radiación solar,2021-07-16,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-07-16,maximo,1107.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-17,total,50224.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-17,media,
11,TEJINA01,795,RAD,Radiación solar,2021-07-17,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-07-17,maximo,1045.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-18,total,49794.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-18,media,
11,TEJINA01,795,RAD,Radiación solar,2021-07-18,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-07-18,maximo,1042.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-19,total,39513.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-19,media,
11,TEJINA01,795,RAD,Radiación solar,2021-07-19,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-07-19,maximo,1038.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-20,total,40015.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-20,media,
11,TEJINA01,795,RAD,Radiación solar,2021-07-20,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-07-20,maximo,1094.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-21,total,39955.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-21,media,
11,TEJINA01,795,RAD,Radiación solar,2021-07-21,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-07-21,maximo,1136.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-22,total,38664.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-22,media,
11,TEJINA01,795,RAD,Radiación solar,2021-07-22,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-07-22,maximo,1066.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-23,total,33399.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-23,media,
11,TEJINA01,795,RAD,Radiación solar,2021-07-23,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-07-23,maximo,1079.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-24,total,39424.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-24,media,
11,TEJINA01,795,RAD,Radiación solar,2021-07-24,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-07-24,maximo,1000.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-25,total,46409.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-25,media,
11,TEJINA01,795,RAD,Radiación solar,2021-07-25,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-07-25,maximo,1020.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-26,total,31873.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-26,media,
11,TEJINA01,795,RAD,Radiación solar,2021-07-26,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-07-26,maximo,1051.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-27,total,26235.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-27,media,
11,TEJINA01,795,RAD,Radiación solar,2021-07-27,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-07-27,maximo,958.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-28,total,26176.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-28,media,
11,TEJINA01,795,RAD,Radiación solar,2021-07-28,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-07-28,maximo,916.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-29,total,20521.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-29,media,
11,TEJINA01,795,RAD,Radiación solar,2021-07-29,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-07-29,maximo,716.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-30,total,31734.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-30,media,
11,TEJINA01,795,RAD,Radiación solar,2021-07-30,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-07-30,maximo,964.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-31,total,30948.0
11,TEJINA01,795,RAD,Radiación solar,2021-07-31,media,
11,TEJINA01,795,RAD,Radiación solar,2021-07-31,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-07-31,maximo,1089.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-01,total,22668.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-01,media,
11,TEJINA01,795,RAD,Radiación solar,2021-08-01,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-08-01,maximo,656.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-02,total,33027.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-02,media,
11,TEJINA01,795,RAD,Radiación solar,2021-08-02,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-08-02,maximo,881.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-03,total,48300.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-03,media,
11,TEJINA01,795,RAD,Radiación solar,2021-08-03,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-08-03,maximo,1091.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-04,total,38624.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-04,media,
11,TEJINA01,795,RAD,Radiación solar,2021-08-04,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-08-04,maximo,1213.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-05,total,31606.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-05,media,
11,TEJINA01,795,RAD,Radiación solar,2021-08-05,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-08-05,maximo,1138.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-06,total,43718.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-06,media,
11,TEJINA01,795,RAD,Radiación solar,2021-08-06,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-08-06,maximo,1106.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-07,total,40469.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-07,media,
11,TEJINA01,795,RAD,Radiación solar,2021-08-07,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-08-07,maximo,1101.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-08,total,30909.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-08,media,
11,TEJINA01,795,RAD,Radiación solar,2021-08-08,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-08-08,maximo,868.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-09,total,48556.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-09,media,
11,TEJINA01,795,RAD,Radiación solar,2021-08-09,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-08-09,maximo,1074.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-10,total,47726.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-10,media,
11,TEJINA01,795,RAD,Radiación solar,2021-08-10,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-08-10,maximo,1058.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-11,total,38075.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-11,media,
11,TEJINA01,795,RAD,Radiación solar,2021-08-11,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-08-11,maximo,1116.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-12,total,47199.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-12,media,
11,TEJINA01,795,RAD,Radiación solar,2021-08-12,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-08-12,maximo,1156.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-13,total,34934.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-13,media,
11,TEJINA01,795,RAD,Radiación solar,2021-08-13,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-08-13,maximo,1128.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-14,total,25214.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-14,media,
11,TEJINA01,795,RAD,Radiación solar,2021-08-14,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-08-14,maximo,809.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-15,total,32977.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-15,media,
11,TEJINA01,795,RAD,Radiación solar,2021-08-15,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-08-15,maximo,871.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-16,total,44974.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-16,media,
11,TEJINA01,795,RAD,Radiación solar,2021-08-16,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-08-16,maximo,1013.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-17,total,46508.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-17,media,
11,TEJINA01,795,RAD,Radiación solar,2021-08-17,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-08-17,maximo,1022.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-18,total,45621.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-18,media,
11,TEJINA01,795,RAD,Radiación solar,2021-08-18,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-08-18,maximo,1002.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-19,total,46668.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-19,media,
11,TEJINA01,795,RAD,Radiación solar,2021-08-19,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-08-19,maximo,1038.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-20,total,47388.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-20,media,
11,TEJINA01,795,RAD,Radiación solar,2021-08-20,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-08-20,maximo,1039.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-21,total,47227.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-21,media,
11,TEJINA01,795,RAD,Radiación solar,2021-08-21,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-08-21,maximo,1026.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-22,total,48687.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-22,media,
11,TEJINA01,795,RAD,Radiación solar,2021-08-22,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-08-22,maximo,1054.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-23,total,28649.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-23,media,
11,TEJINA01,795,RAD,Radiación solar,2021-08-23,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-08-23,maximo,1125.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-24,total,34773.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-24,media,
11,TEJINA01,795,RAD,Radiación solar,2021-08-24,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-08-24,maximo,1208.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-25,total,44611.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-25,media,
11,TEJINA01,795,RAD,Radiación solar,2021-08-25,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-08-25,maximo,1042.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-26,total,46811.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-26,media,
11,TEJINA01,795,RAD,Radiación solar,2021-08-26,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-08-26,maximo,1026.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-27,total,47394.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-27,media,
11,TEJINA01,795,RAD,Radiación solar,2021-08-27,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-08-27,maximo,1032.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-28,total,43659.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-28,media,
11,TEJINA01,795,RAD,Radiación solar,2021-08-28,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-08-28,maximo,993.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-29,total,46145.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-29,media,
11,TEJINA01,795,RAD,Radiación solar,2021-08-29,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-08-29,maximo,1021.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-30,total,46711.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-30,media,
11,TEJINA01,795,RAD,Radiación solar,2021-08-30,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-08-30,maximo,1027.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-31,total,46198.0
11,TEJINA01,795,RAD,Radiación solar,2021-08-31,media,
11,TEJINA01,795,RAD,Radiación solar,2021-08-31,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-08-31,maximo,1018.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-01,total,44567.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-01,media,
11,TEJINA01,795,RAD,Radiación solar,2021-09-01,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-09-01,maximo,1082.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-02,total,42293.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-02,media,
11,TEJINA01,795,RAD,Radiación solar,2021-09-02,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-09-02,maximo,1011.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-03,total,45249.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-03,media,
11,TEJINA01,795,RAD,Radiación solar,2021-09-03,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-09-03,maximo,1001.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-04,total,35798.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-04,media,
11,TEJINA01,795,RAD,Radiación solar,2021-09-04,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-09-04,maximo,1100.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-05,total,44403.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-05,media,
11,TEJINA01,795,RAD,Radiación solar,2021-09-05,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-09-05,maximo,985.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-06,total,43115.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-06,media,
11,TEJINA01,795,RAD,Radiación solar,2021-09-06,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-09-06,maximo,967.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-07,total,41394.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-07,media,
11,TEJINA01,795,RAD,Radiación solar,2021-09-07,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-09-07,maximo,957.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-08,total,37627.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-08,media,
11,TEJINA01,795,RAD,Radiación solar,2021-09-08,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-09-08,maximo,936.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-09,total,42220.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-09,media,
11,TEJINA01,795,RAD,Radiación solar,2021-09-09,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-09-09,maximo,956.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-10,total,36813.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-10,media,
11,TEJINA01,795,RAD,Radiación solar,2021-09-10,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-09-10,maximo,1020.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-11,total,40265.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-11,media,
11,TEJINA01,795,RAD,Radiación solar,2021-09-11,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-09-11,maximo,937.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-12,total,36371.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-12,media,
11,TEJINA01,795,RAD,Radiación solar,2021-09-12,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-09-12,maximo,994.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-13,total,37519.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-13,media,
11,TEJINA01,795,RAD,Radiación solar,2021-09-13,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-09-13,maximo,999.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-14,total,41010.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-14,media,
11,TEJINA01,795,RAD,Radiación solar,2021-09-14,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-09-14,maximo,1075.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-15,total,41652.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-15,media,
11,TEJINA01,795,RAD,Radiación solar,2021-09-15,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-09-15,maximo,994.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-16,total,35588.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-16,media,
11,TEJINA01,795,RAD,Radiación solar,2021-09-16,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-09-16,maximo,1088.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-17,total,37162.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-17,media,
11,TEJINA01,795,RAD,Radiación solar,2021-09-17,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-09-17,maximo,1059.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-18,total,36262.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-18,media,
11,TEJINA01,795,RAD,Radiación solar,2021-09-18,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-09-18,maximo,1023.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-19,total,38369.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-19,media,
11,TEJINA01,795,RAD,Radiación solar,2021-09-19,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-09-19,maximo,1016.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-20,total,36117.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-20,media,
11,TEJINA01,795,RAD,Radiación solar,2021-09-20,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-09-20,maximo,985.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-21,total,29992.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-21,media,
11,TEJINA01,795,RAD,Radiación solar,2021-09-21,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-09-21,maximo,955.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-22,total,30040.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-22,media,
11,TEJINA01,795,RAD,Radiación solar,2021-09-22,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-09-22,maximo,866.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-23,total,38232.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-23,media,
11,TEJINA01,795,RAD,Radiación solar,2021-09-23,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-09-23,maximo,949.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-24,total,40627.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-24,media,
11,TEJINA01,795,RAD,Radiación solar,2021-09-24,minimo,
11,TEJINA01,795,RAD,Radiación solar,2021-09-24,maximo,956.0
11,TEJINA01,795,RAD,Radiación solar,2021-09-25,total,42137.0
