﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,124,RAIN,Precipitación,2013-12-11,media,
97,TAGANANA,124,RAIN,Precipitación,2013-12-11,minimo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-11,maximo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-12,total,57.0
97,TAGANANA,124,RAIN,Precipitación,2013-12-12,media,
97,TAGANANA,124,RAIN,Precipitación,2013-12-12,minimo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-12,maximo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-13,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2013-12-13,media,
97,TAGANANA,124,RAIN,Precipitación,2013-12-13,minimo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-13,maximo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-14,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2013-12-14,media,
97,TAGANANA,124,RAIN,Precipitación,2013-12-14,minimo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-14,maximo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-15,total,2.1
97,TAGANANA,124,RAIN,Precipitación,2013-12-15,media,
97,TAGANANA,124,RAIN,Precipitación,2013-12-15,minimo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-15,maximo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-16,total,0.5
97,TAGANANA,124,RAIN,Precipitación,2013-12-16,media,
97,TAGANANA,124,RAIN,Precipitación,2013-12-16,minimo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-16,maximo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-17,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2013-12-17,media,
97,TAGANANA,124,RAIN,Precipitación,2013-12-17,minimo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-17,maximo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-18,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2013-12-18,media,
97,TAGANANA,124,RAIN,Precipitación,2013-12-18,minimo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-18,maximo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-19,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2013-12-19,media,
97,TAGANANA,124,RAIN,Precipitación,2013-12-19,minimo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-19,maximo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-20,total,1.7
97,TAGANANA,124,RAIN,Precipitación,2013-12-20,media,
97,TAGANANA,124,RAIN,Precipitación,2013-12-20,minimo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-20,maximo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-21,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2013-12-21,media,
97,TAGANANA,124,RAIN,Precipitación,2013-12-21,minimo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-21,maximo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-22,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2013-12-22,media,
97,TAGANANA,124,RAIN,Precipitación,2013-12-22,minimo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-22,maximo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-23,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2013-12-23,media,
97,TAGANANA,124,RAIN,Precipitación,2013-12-23,minimo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-23,maximo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-24,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2013-12-24,media,
97,TAGANANA,124,RAIN,Precipitación,2013-12-24,minimo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-24,maximo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-25,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2013-12-25,media,
97,TAGANANA,124,RAIN,Precipitación,2013-12-25,minimo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-25,maximo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-26,total,2.5
97,TAGANANA,124,RAIN,Precipitación,2013-12-26,media,
97,TAGANANA,124,RAIN,Precipitación,2013-12-26,minimo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-26,maximo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-27,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2013-12-27,media,
97,TAGANANA,124,RAIN,Precipitación,2013-12-27,minimo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-27,maximo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-28,total,4.6
97,TAGANANA,124,RAIN,Precipitación,2013-12-28,media,
97,TAGANANA,124,RAIN,Precipitación,2013-12-28,minimo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-28,maximo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-29,total,0.6
97,TAGANANA,124,RAIN,Precipitación,2013-12-29,media,
97,TAGANANA,124,RAIN,Precipitación,2013-12-29,minimo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-29,maximo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-30,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2013-12-30,media,
97,TAGANANA,124,RAIN,Precipitación,2013-12-30,minimo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-30,maximo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-31,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2013-12-31,media,
97,TAGANANA,124,RAIN,Precipitación,2013-12-31,minimo,
97,TAGANANA,124,RAIN,Precipitación,2013-12-31,maximo,
97,TAGANANA,126,RAD,Radiación solar,2013-01-01,total,7478.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-01,media,
97,TAGANANA,126,RAD,Radiación solar,2013-01-01,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-01-01,maximo,316.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-02,total,4048.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-02,media,
97,TAGANANA,126,RAD,Radiación solar,2013-01-02,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-01-02,maximo,190.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-03,total,5653.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-03,media,
97,TAGANANA,126,RAD,Radiación solar,2013-01-03,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-01-03,maximo,366.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-04,total,6660.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-04,media,
97,TAGANANA,126,RAD,Radiación solar,2013-01-04,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-01-04,maximo,739.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-05,total,16093.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-05,media,
97,TAGANANA,126,RAD,Radiación solar,2013-01-05,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-01-05,maximo,632.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-06,total,13814.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-06,media,
97,TAGANANA,126,RAD,Radiación solar,2013-01-06,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-01-06,maximo,669.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-07,total,16636.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-07,media,
97,TAGANANA,126,RAD,Radiación solar,2013-01-07,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-01-07,maximo,669.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-08,total,14496.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-08,media,
97,TAGANANA,126,RAD,Radiación solar,2013-01-08,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-01-08,maximo,673.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-09,total,16672.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-09,media,
97,TAGANANA,126,RAD,Radiación solar,2013-01-09,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-01-09,maximo,669.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-10,total,17306.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-10,media,
97,TAGANANA,126,RAD,Radiación solar,2013-01-10,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-01-10,maximo,678.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-11,total,16977.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-11,media,
97,TAGANANA,126,RAD,Radiación solar,2013-01-11,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-01-11,maximo,677.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-12,total,17544.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-12,media,
97,TAGANANA,126,RAD,Radiación solar,2013-01-12,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-01-12,maximo,684.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-13,total,13705.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-13,media,
97,TAGANANA,126,RAD,Radiación solar,2013-01-13,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-01-13,maximo,729.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-14,total,9685.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-14,media,
97,TAGANANA,126,RAD,Radiación solar,2013-01-14,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-01-14,maximo,459.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-15,total,17130.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-15,media,
97,TAGANANA,126,RAD,Radiación solar,2013-01-15,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-01-15,maximo,710.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-16,total,15787.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-16,media,
97,TAGANANA,126,RAD,Radiación solar,2013-01-16,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-01-16,maximo,630.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-17,total,18859.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-17,media,
97,TAGANANA,126,RAD,Radiación solar,2013-01-17,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-01-17,maximo,721.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-18,total,14476.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-18,media,
97,TAGANANA,126,RAD,Radiación solar,2013-01-18,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-01-18,maximo,643.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-19,total,10064.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-19,media,
97,TAGANANA,126,RAD,Radiación solar,2013-01-19,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-01-19,maximo,594.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-20,total,10321.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-20,media,
97,TAGANANA,126,RAD,Radiación solar,2013-01-20,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-01-20,maximo,427.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-21,total,10305.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-21,media,
97,TAGANANA,126,RAD,Radiación solar,2013-01-21,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-01-21,maximo,672.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-22,total,8018.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-22,media,
97,TAGANANA,126,RAD,Radiación solar,2013-01-22,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-01-22,maximo,645.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-23,total,8334.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-23,media,
97,TAGANANA,126,RAD,Radiación solar,2013-01-23,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-01-23,maximo,709.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-24,total,10976.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-24,media,
97,TAGANANA,126,RAD,Radiación solar,2013-01-24,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-01-24,maximo,570.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-25,total,5942.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-25,media,
97,TAGANANA,126,RAD,Radiación solar,2013-01-25,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-01-25,maximo,223.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-26,total,6313.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-26,media,
97,TAGANANA,126,RAD,Radiación solar,2013-01-26,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-01-26,maximo,281.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-27,total,6943.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-27,media,
97,TAGANANA,126,RAD,Radiación solar,2013-01-27,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-01-27,maximo,274.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-28,total,8600.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-28,media,
97,TAGANANA,126,RAD,Radiación solar,2013-01-28,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-01-28,maximo,446.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-29,total,21002.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-29,media,
97,TAGANANA,126,RAD,Radiación solar,2013-01-29,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-01-29,maximo,745.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-30,total,21461.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-30,media,
97,TAGANANA,126,RAD,Radiación solar,2013-01-30,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-01-30,maximo,769.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-31,total,21953.0
97,TAGANANA,126,RAD,Radiación solar,2013-01-31,media,
97,TAGANANA,126,RAD,Radiación solar,2013-01-31,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-01-31,maximo,778.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-01,total,21957.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-01,media,
97,TAGANANA,126,RAD,Radiación solar,2013-02-01,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-02-01,maximo,778.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-02,total,14851.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-02,media,
97,TAGANANA,126,RAD,Radiación solar,2013-02-02,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-02-02,maximo,690.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-03,total,6680.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-03,media,
97,TAGANANA,126,RAD,Radiación solar,2013-02-03,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-02-03,maximo,363.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-04,total,15333.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-04,media,
97,TAGANANA,126,RAD,Radiación solar,2013-02-04,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-02-04,maximo,810.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-05,total,17996.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-05,media,
97,TAGANANA,126,RAD,Radiación solar,2013-02-05,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-02-05,maximo,685.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-06,total,12436.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-06,media,
97,TAGANANA,126,RAD,Radiación solar,2013-02-06,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-02-06,maximo,660.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-07,total,8972.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-07,media,
97,TAGANANA,126,RAD,Radiación solar,2013-02-07,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-02-07,maximo,537.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-08,total,7687.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-08,media,
97,TAGANANA,126,RAD,Radiación solar,2013-02-08,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-02-08,maximo,445.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-09,total,8932.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-09,media,
97,TAGANANA,126,RAD,Radiación solar,2013-02-09,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-02-09,maximo,438.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-10,total,9207.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-10,media,
97,TAGANANA,126,RAD,Radiación solar,2013-02-10,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-02-10,maximo,510.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-11,total,8119.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-11,media,
97,TAGANANA,126,RAD,Radiación solar,2013-02-11,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-02-11,maximo,379.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-12,total,8365.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-12,media,
97,TAGANANA,126,RAD,Radiación solar,2013-02-12,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-02-12,maximo,472.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-13,total,6948.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-13,media,
97,TAGANANA,126,RAD,Radiación solar,2013-02-13,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-02-13,maximo,378.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-14,total,6793.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-14,media,
97,TAGANANA,126,RAD,Radiación solar,2013-02-14,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-02-14,maximo,430.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-15,total,10725.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-15,media,
97,TAGANANA,126,RAD,Radiación solar,2013-02-15,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-02-15,maximo,754.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-16,total,20869.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-16,media,
97,TAGANANA,126,RAD,Radiación solar,2013-02-16,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-02-16,maximo,794.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-17,total,23173.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-17,media,
97,TAGANANA,126,RAD,Radiación solar,2013-02-17,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-02-17,maximo,792.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-18,total,11382.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-18,media,
97,TAGANANA,126,RAD,Radiación solar,2013-02-18,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-02-18,maximo,611.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-19,total,12576.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-19,media,
97,TAGANANA,126,RAD,Radiación solar,2013-02-19,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-02-19,maximo,634.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-20,total,18745.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-20,media,
97,TAGANANA,126,RAD,Radiación solar,2013-02-20,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-02-20,maximo,814.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-21,total,20123.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-21,media,
97,TAGANANA,126,RAD,Radiación solar,2013-02-21,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-02-21,maximo,820.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-22,total,14756.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-22,media,
97,TAGANANA,126,RAD,Radiación solar,2013-02-22,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-02-22,maximo,882.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-23,total,8828.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-23,media,
97,TAGANANA,126,RAD,Radiación solar,2013-02-23,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-02-23,maximo,335.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-24,total,21749.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-24,media,
97,TAGANANA,126,RAD,Radiación solar,2013-02-24,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-02-24,maximo,884.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-25,total,25449.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-25,media,
97,TAGANANA,126,RAD,Radiación solar,2013-02-25,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-02-25,maximo,944.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-26,total,9659.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-26,media,
97,TAGANANA,126,RAD,Radiación solar,2013-02-26,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-02-26,maximo,529.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-27,total,7072.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-27,media,
97,TAGANANA,126,RAD,Radiación solar,2013-02-27,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-02-27,maximo,272.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-28,total,13093.0
97,TAGANANA,126,RAD,Radiación solar,2013-02-28,media,
97,TAGANANA,126,RAD,Radiación solar,2013-02-28,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-02-28,maximo,702.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-01,total,20485.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-01,media,
97,TAGANANA,126,RAD,Radiación solar,2013-03-01,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-03-01,maximo,857.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-02,total,18843.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-02,media,
97,TAGANANA,126,RAD,Radiación solar,2013-03-02,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-03-02,maximo,832.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-03,total,12350.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-03,media,
97,TAGANANA,126,RAD,Radiación solar,2013-03-03,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-03-03,maximo,484.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-04,total,18164.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-04,media,
97,TAGANANA,126,RAD,Radiación solar,2013-03-04,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-03-04,maximo,906.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-05,total,16271.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-05,media,
97,TAGANANA,126,RAD,Radiación solar,2013-03-05,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-03-05,maximo,691.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-06,total,24059.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-06,media,
97,TAGANANA,126,RAD,Radiación solar,2013-03-06,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-03-06,maximo,881.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-07,total,27310.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-07,media,
97,TAGANANA,126,RAD,Radiación solar,2013-03-07,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-03-07,maximo,952.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-08,total,10994.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-08,media,
97,TAGANANA,126,RAD,Radiación solar,2013-03-08,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-03-08,maximo,450.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-09,total,23897.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-09,media,
97,TAGANANA,126,RAD,Radiación solar,2013-03-09,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-03-09,maximo,887.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-10,total,18825.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-10,media,
97,TAGANANA,126,RAD,Radiación solar,2013-03-10,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-03-10,maximo,885.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-11,total,18818.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-11,media,
97,TAGANANA,126,RAD,Radiación solar,2013-03-11,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-03-11,maximo,865.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-12,total,29278.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-12,media,
97,TAGANANA,126,RAD,Radiación solar,2013-03-12,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-03-12,maximo,928.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-13,total,17692.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-13,media,
97,TAGANANA,126,RAD,Radiación solar,2013-03-13,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-03-13,maximo,680.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-14,total,29139.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-14,media,
97,TAGANANA,126,RAD,Radiación solar,2013-03-14,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-03-14,maximo,886.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-15,total,23568.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-15,media,
97,TAGANANA,126,RAD,Radiación solar,2013-03-15,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-03-15,maximo,812.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-16,total,28347.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-16,media,
97,TAGANANA,126,RAD,Radiación solar,2013-03-16,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-03-16,maximo,889.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-17,total,14686.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-17,media,
97,TAGANANA,126,RAD,Radiación solar,2013-03-17,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-03-17,maximo,662.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-18,total,14269.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-18,media,
97,TAGANANA,126,RAD,Radiación solar,2013-03-18,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-03-18,maximo,599.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-19,total,15247.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-19,media,
97,TAGANANA,126,RAD,Radiación solar,2013-03-19,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-03-19,maximo,708.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-20,total,16594.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-20,media,
97,TAGANANA,126,RAD,Radiación solar,2013-03-20,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-03-20,maximo,819.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-21,total,27827.0
97,TAGANANA,126,RAD,Radiación solar,2013-03-21,media,
97,TAGANANA,126,RAD,Radiación solar,2013-03-21,minimo,
97,TAGANANA,126,RAD,Radiación solar,2013-03-21,maximo,1043.0
