﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
91,GALECUBO_N,499,RAIN,Precipitación,2017-10-30,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-10-30,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-10-31,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-10-31,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-10-31,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-10-31,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-01,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-01,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-01,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-01,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-02,total,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-02,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-02,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-02,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-03,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-03,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-03,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-03,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-04,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-04,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-04,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-04,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-05,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-05,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-05,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-05,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-06,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-06,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-06,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-06,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-07,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-07,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-07,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-07,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-08,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-08,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-08,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-08,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-09,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-09,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-09,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-09,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-10,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-10,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-10,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-10,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-11,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-11,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-11,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-11,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-12,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-12,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-12,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-12,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-13,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-13,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-13,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-13,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-14,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-14,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-14,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-14,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-15,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-15,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-15,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-15,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-16,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-16,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-16,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-16,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-17,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-17,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-17,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-17,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-18,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-18,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-18,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-18,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-19,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-19,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-19,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-19,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-20,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-20,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-20,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-20,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-21,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-21,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-21,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-21,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-22,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-22,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-22,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-22,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-23,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-23,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-23,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-23,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-24,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-24,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-24,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-24,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-25,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-25,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-25,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-25,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-26,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-26,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-26,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-26,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-27,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-27,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-27,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-27,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-28,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-28,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-28,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-28,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-29,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-29,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-29,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-29,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-30,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-30,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-30,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-11-30,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-01,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-01,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-01,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-01,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-02,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-02,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-02,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-02,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-03,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-03,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-03,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-03,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-04,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-04,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-04,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-04,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-05,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-05,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-05,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-05,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-06,total,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-06,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-06,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-06,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-07,total,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-07,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-07,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-07,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-08,total,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-08,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-08,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-08,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-09,total,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-09,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-09,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-09,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-10,total,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-10,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-10,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-10,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-11,total,41.3
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-11,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-11,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-11,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-12,total,12.2
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-12,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-12,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-12,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-13,total,2.7
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-13,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-13,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-13,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-14,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-14,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-14,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-14,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-15,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-15,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-15,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-15,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-16,total,7.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-16,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-16,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-16,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-17,total,6.7
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-17,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-17,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-17,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-18,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-18,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-18,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-18,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-19,total,0.1
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-19,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-19,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-19,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-20,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-20,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-20,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-20,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-21,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-21,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-21,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-21,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-22,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-22,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-22,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-22,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-23,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-23,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-23,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-23,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-24,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-24,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-24,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-24,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-25,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-25,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-25,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-25,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-26,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-26,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-26,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-26,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-27,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-27,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-27,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-27,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-28,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-28,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-28,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-28,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-29,total,0.4
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-29,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-29,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-29,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-30,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-30,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-30,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-30,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-31,total,0.0
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-31,media,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-31,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2017-12-31,maximo,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-01,total,23761.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-01,media,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-01,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-01,maximo,668.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-02,total,23682.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-02,media,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-02,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-02,maximo,675.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-03,total,23727.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-03,media,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-03,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-03,maximo,673.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-04,total,24051.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-04,media,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-04,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-04,maximo,688.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-05,total,7368.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-05,media,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-05,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-05,maximo,350.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-06,total,24374.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-06,media,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-06,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-06,maximo,701.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-07,total,25103.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-07,media,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-07,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-07,maximo,839.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-08,total,20999.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-08,media,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-08,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-08,maximo,688.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-09,total,24550.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-09,media,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-09,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-09,maximo,720.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-10,total,20164.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-10,media,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-10,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-10,maximo,798.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-11,total,15284.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-11,media,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-11,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-11,maximo,624.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-12,total,10433.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-12,media,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-12,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-12,maximo,557.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-13,total,16390.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-13,media,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-13,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-13,maximo,670.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-14,total,17187.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-14,media,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-14,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-14,maximo,733.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-15,total,5555.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-15,media,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-15,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-15,maximo,264.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-16,total,16766.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-16,media,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-16,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-16,maximo,756.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-17,total,27116.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-17,media,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-17,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-17,maximo,807.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-18,total,16761.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-18,media,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-18,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-18,maximo,718.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-19,total,9714.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-19,media,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-19,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-19,maximo,434.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-20,total,25123.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-20,media,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-20,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-20,maximo,754.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-21,total,18151.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-21,media,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-21,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-21,maximo,749.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-22,total,16142.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-22,media,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-22,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-22,maximo,701.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-23,total,18141.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-23,media,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-23,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-23,maximo,737.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-24,total,16485.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-24,media,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-24,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-24,maximo,644.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-25,total,22504.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-25,media,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-25,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-25,maximo,829.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-26,total,22532.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-26,media,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-26,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-26,maximo,873.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-27,total,11176.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-27,media,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-27,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-27,maximo,487.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-28,total,22668.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-28,media,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-28,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-28,maximo,728.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-29,total,11399.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-29,media,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-29,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-29,maximo,404.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-30,total,22283.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-30,media,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-30,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-30,maximo,871.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-31,total,15433.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-31,media,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-31,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2017-01-31,maximo,789.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-02-01,total,20158.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-02-01,media,
91,GALECUBO_N,501,RAD,Radiación solar,2017-02-01,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2017-02-01,maximo,814.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-02-02,total,15512.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-02-02,media,
91,GALECUBO_N,501,RAD,Radiación solar,2017-02-02,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2017-02-02,maximo,877.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-02-03,total,22502.0
91,GALECUBO_N,501,RAD,Radiación solar,2017-02-03,media,
91,GALECUBO_N,501,RAD,Radiación solar,2017-02-03,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2017-02-03,maximo,742.0
